createdAt,value
2018-03-02T00:02:24.988Z,72.10
2018-03-02T00:04:53.230Z,72.70
2018-03-02T00:07:20.722Z,72.60
2018-03-02T00:09:48.952Z,73.40
2018-03-02T00:12:16.428Z,73.20
2018-03-02T00:14:43.950Z,73.40
2018-03-02T00:17:11.411Z,73.60
2018-03-02T00:19:38.872Z,73.60
2018-03-02T00:22:06.360Z,74.10
2018-03-02T00:24:33.818Z,74.20
2018-03-02T00:27:01.293Z,74.30
2018-03-02T00:29:29.559Z,74.30
2018-03-02T00:31:57.018Z,74.30
2018-03-02T00:34:25.250Z,75.30
2018-03-02T00:36:52.738Z,75.20
2018-03-02T00:39:20.239Z,75.40
2018-03-02T00:41:47.714Z,75.60
2018-03-02T00:44:15.189Z,75.70
2018-03-02T00:46:42.654Z,76.00
2018-03-02T00:49:10.131Z,76.50
2018-03-02T00:51:37.632Z,76.80
2018-03-02T00:54:05.089Z,77.10
2018-03-02T00:56:32.557Z,77.20
2018-03-02T00:59:00.168Z,77.40
2018-03-02T01:01:27.645Z,77.80
2018-03-02T01:03:55.105Z,77.60
2018-03-02T01:06:22.607Z,77.80
2018-03-02T01:08:50.133Z,77.90
2018-03-02T01:11:17.587Z,78.20
2018-03-02T01:13:45.063Z,78.30
2018-03-02T01:16:12.604Z,78.50
2018-03-02T01:18:40.103Z,78.60
2018-03-02T01:21:07.559Z,78.80
2018-03-02T01:23:35.075Z,79.00
2018-03-02T01:26:02.634Z,79.10
2018-03-02T01:28:30.104Z,78.70
2018-03-02T01:30:57.562Z,79.00
2018-03-02T01:33:25.060Z,79.10
2018-03-02T01:35:52.529Z,79.70
2018-03-02T01:38:20.774Z,79.80
2018-03-02T01:40:48.254Z,79.80
2018-03-02T01:43:16.498Z,79.80
2018-03-02T01:45:43.956Z,79.80
2018-03-02T01:48:11.451Z,80.20
2018-03-02T01:50:39.721Z,80.30
2018-03-02T01:53:07.946Z,80.50
2018-03-02T01:55:35.439Z,80.40
2018-03-02T01:58:02.904Z,80.80
2018-03-02T02:00:30.428Z,80.70
2018-03-02T02:02:57.918Z,80.70
2018-03-02T02:05:27.121Z,81.10
2018-03-02T02:07:55.354Z,81.20
2018-03-02T02:10:22.842Z,81.10
2018-03-02T02:12:51.072Z,80.70
2018-03-02T02:15:18.620Z,81.10
2018-03-02T02:17:46.106Z,81.40
2018-03-02T02:20:13.573Z,81.50
2018-03-02T02:22:41.090Z,81.30
2018-03-02T02:25:08.651Z,81.70
2018-03-02T02:27:36.150Z,82.10
2018-03-02T02:30:03.634Z,81.90
2018-03-02T02:32:31.866Z,82.70
2018-03-02T02:34:59.352Z,82.70
2018-03-02T02:37:26.820Z,82.40
2018-03-02T02:39:55.132Z,82.60
2018-03-02T02:42:22.628Z,82.60
2018-03-02T02:44:50.859Z,82.50
2018-03-02T02:47:18.350Z,82.50
2018-03-02T02:49:45.807Z,82.50
2018-03-02T02:52:13.333Z,82.60
2018-03-02T02:54:40.831Z,83.20
2018-03-02T02:57:08.323Z,83.40
2018-03-02T02:59:36.543Z,83.80
2018-03-02T03:02:04.035Z,83.60
2018-03-02T03:04:32.281Z,83.90
2018-03-02T03:09:34.479Z,83.40
2018-03-02T03:12:01.988Z,83.40
2018-03-02T03:14:29.548Z,83.80
2018-03-02T03:16:57.022Z,83.60
2018-03-02T03:19:25.247Z,83.60
2018-03-02T03:21:53.477Z,84.50
2018-03-02T03:24:21.010Z,84.40
2018-03-02T03:26:48.569Z,84.50
2018-03-02T03:29:16.114Z,84.60
2018-03-02T03:31:43.614Z,84.80
2018-03-02T03:34:11.075Z,84.90
2018-03-02T03:36:38.542Z,85.20
2018-03-02T03:39:06.027Z,85.70
2018-03-02T03:41:34.274Z,86.00
2018-03-02T03:44:01.735Z,86.00
2018-03-02T03:46:29.225Z,86.50
2018-03-02T03:48:56.681Z,86.80
2018-03-02T03:51:24.148Z,87.00
2018-03-02T03:53:51.642Z,87.40
2018-03-02T03:56:19.106Z,87.70
2018-03-02T03:58:46.586Z,87.90
2018-03-02T04:01:14.826Z,88.80
2018-03-02T04:03:42.357Z,88.50
2018-03-02T04:06:09.876Z,88.70
2018-03-02T04:08:37.372Z,88.60
2018-03-02T04:11:04.824Z,88.90
2018-03-02T04:13:32.298Z,88.60
2018-03-02T04:15:59.784Z,89.20
2018-03-02T04:18:27.300Z,89.20
2018-03-02T04:20:54.759Z,90.00
2018-03-02T04:23:22.289Z,90.40
2018-03-02T04:25:51.267Z,89.70
2018-03-02T04:28:19.505Z,89.90
2018-03-02T04:30:46.998Z,89.80
2018-03-02T04:33:15.233Z,90.30
2018-03-02T04:35:42.695Z,90.30
2018-03-02T04:38:10.183Z,90.20
2018-03-02T04:40:38.414Z,90.20
2018-03-02T04:43:05.882Z,90.20
2018-03-02T04:45:33.363Z,90.00
2018-03-02T04:48:00.835Z,90.20
2018-03-02T04:50:29.145Z,90.50
2018-03-02T04:52:56.614Z,90.50
2018-03-02T04:55:24.098Z,90.40
2018-03-02T04:57:51.615Z,90.50
2018-03-02T05:00:19.175Z,90.70
2018-03-02T05:02:46.655Z,90.90
2018-03-02T05:05:14.159Z,91.00
2018-03-02T05:07:42.392Z,91.30
2018-03-02T05:10:09.920Z,91.30
2018-03-02T05:12:37.382Z,91.40
2018-03-02T05:15:04.864Z,91.50
2018-03-02T05:17:32.358Z,91.70
2018-03-02T05:20:00.586Z,91.90
2018-03-02T05:22:28.060Z,91.90
2018-03-02T05:24:55.580Z,91.90
2018-03-02T05:27:23.067Z,91.90
2018-03-02T05:29:50.532Z,92.00
2018-03-02T05:32:18.023Z,92.20
2018-03-02T05:34:46.249Z,92.30
2018-03-02T05:37:13.781Z,92.20
2018-03-02T05:39:41.253Z,92.20
2018-03-02T05:42:08.740Z,92.20
2018-03-02T05:44:36.232Z,92.50
2018-03-02T05:47:03.812Z,92.50
2018-03-02T05:49:31.267Z,92.60
2018-03-02T05:51:58.986Z,92.50
2018-03-02T05:54:26.427Z,92.40
2018-03-02T05:56:53.914Z,92.50
2018-03-02T05:59:22.158Z,92.70
2018-03-02T06:01:49.622Z,92.70
2018-03-02T06:04:17.183Z,92.90
2018-03-02T06:06:44.749Z,93.10
2018-03-02T06:09:12.975Z,92.80
2018-03-02T06:11:40.525Z,92.90
2018-03-02T06:14:07.996Z,93.20
2018-03-02T06:16:35.450Z,93.40
2018-03-02T06:19:02.956Z,93.30
2018-03-02T06:21:31.186Z,93.70
2018-03-02T06:23:58.655Z,93.30
2018-03-02T06:26:26.183Z,93.40
2018-03-02T06:28:53.645Z,93.50
2018-03-02T06:31:21.198Z,93.60
2018-03-02T06:33:48.684Z,93.70
2018-03-02T06:36:16.216Z,93.90
2018-03-02T06:38:43.697Z,93.50
2018-03-02T06:41:11.228Z,93.50
2018-03-02T06:43:38.702Z,93.80
2018-03-02T06:46:06.246Z,93.80
2018-03-02T06:48:33.710Z,93.80
2018-03-02T06:51:01.260Z,93.60
2018-03-02T06:53:28.730Z,93.60
2018-03-02T06:55:56.272Z,94.00
2018-03-02T06:58:23.783Z,94.00
2018-03-02T07:00:51.370Z,94.10
2018-03-02T07:03:19.605Z,94.00
2018-03-02T07:05:47.060Z,93.90
2018-03-02T07:08:14.548Z,94.00
2018-03-02T07:10:42.789Z,94.20
2018-03-02T07:13:10.265Z,94.10
2018-03-02T07:15:38.515Z,94.60
2018-03-02T07:18:06.003Z,94.20
2018-03-02T07:20:34.246Z,93.90
2018-03-02T07:23:01.713Z,93.90
2018-03-02T07:25:29.204Z,93.80
2018-03-02T07:27:57.430Z,93.80
2018-03-02T07:30:24.898Z,93.80
2018-03-02T07:32:52.383Z,93.80
2018-03-02T07:35:23.442Z,93.50
2018-03-02T07:37:50.910Z,93.50
2018-03-02T07:40:21.089Z,93.40
2018-03-02T07:42:49.286Z,93.40
2018-03-02T07:45:16.965Z,92.90
2018-03-02T07:47:44.448Z,92.80
2018-03-02T07:50:11.914Z,93.00
2018-03-02T07:52:39.439Z,93.10
2018-03-02T07:55:06.915Z,93.00
2018-03-02T07:57:34.383Z,93.00
2018-03-02T08:00:01.850Z,93.10
2018-03-02T08:02:30.114Z,92.80
2018-03-02T08:04:57.583Z,92.50
2018-03-02T08:07:25.052Z,92.70
2018-03-02T08:09:52.554Z,92.90
2018-03-02T08:12:20.036Z,92.60
2018-03-02T08:14:47.519Z,92.60
2018-03-02T08:17:15.027Z,92.30
2018-03-02T08:19:42.487Z,92.20
2018-03-02T08:22:09.958Z,92.30
2018-03-02T08:24:37.447Z,92.10
2018-03-02T08:27:04.918Z,91.80
2018-03-02T08:29:33.142Z,91.80
2018-03-02T08:32:00.626Z,91.80
2018-03-02T08:34:29.608Z,91.10
2018-03-02T08:36:57.069Z,91.10
2018-03-02T08:39:24.574Z,91.10
2018-03-02T08:41:52.045Z,91.20
2018-03-02T08:44:19.516Z,90.90
2018-03-02T08:46:47.016Z,91.20
2018-03-02T08:49:14.486Z,90.90
2018-03-02T08:51:42.718Z,90.70
2018-03-02T08:54:10.224Z,90.60
2018-03-02T08:56:38.520Z,90.70
2018-03-02T09:01:39.927Z,90.10
2018-03-02T09:04:07.594Z,90.00
2018-03-02T09:06:35.087Z,90.30
2018-03-02T09:09:02.603Z,90.30
2018-03-02T09:11:30.073Z,89.00
2018-03-02T09:13:57.563Z,89.10
2018-03-02T09:16:25.086Z,89.50
2018-03-02T09:18:52.654Z,89.40
2018-03-02T09:21:20.967Z,88.50
2018-03-02T09:23:48.553Z,88.50
2018-03-02T09:26:16.001Z,88.80
2018-03-02T09:28:43.487Z,88.40
2018-03-02T09:31:10.995Z,87.80
2018-03-02T09:33:38.462Z,88.50
2018-03-02T09:36:05.937Z,88.70
2018-03-02T09:38:33.415Z,87.50
2018-03-02T09:41:00.900Z,88.40
2018-03-02T09:43:29.119Z,86.80
2018-03-02T09:45:56.619Z,86.80
2018-03-02T09:48:24.849Z,86.80
2018-03-02T09:50:52.312Z,86.70
2018-03-02T09:53:19.888Z,87.20
2018-03-02T09:55:47.350Z,87.40
2018-03-02T09:58:14.857Z,87.30
2018-03-02T10:00:42.339Z,86.90
2018-03-02T10:03:09.806Z,85.70
2018-03-02T10:05:37.327Z,85.50
2018-03-02T10:08:04.803Z,85.90
2018-03-02T10:10:32.288Z,85.20
2018-03-02T10:12:59.750Z,85.20
2018-03-02T10:15:27.252Z,85.50
2018-03-02T10:17:54.712Z,86.50
2018-03-02T10:20:22.191Z,85.90
2018-03-02T10:22:49.686Z,85.50
2018-03-02T10:25:17.148Z,84.50
2018-03-02T10:27:45.407Z,85.20
2018-03-02T10:30:12.898Z,85.00
2018-03-02T10:32:43.763Z,83.60
2018-03-02T10:35:11.255Z,83.50
2018-03-02T10:37:38.723Z,83.30
2018-03-02T10:40:07.007Z,83.20
2018-03-02T10:42:34.503Z,83.10
2018-03-02T10:45:01.962Z,83.80
2018-03-02T10:47:29.431Z,84.20
2018-03-02T10:49:57.571Z,83.40
2018-03-02T10:52:25.041Z,82.60
2018-03-02T10:54:52.505Z,82.50
2018-03-02T10:57:19.993Z,82.10
2018-03-02T10:59:47.457Z,81.80
2018-03-02T11:02:20.996Z,81.90
2018-03-02T11:04:49.911Z,80.70
2018-03-02T11:07:17.390Z,80.70
2018-03-02T11:09:44.867Z,80.80
2018-03-02T11:12:12.334Z,79.90
2018-03-02T11:14:40.572Z,79.80
2018-03-02T11:17:08.063Z,79.60
2018-03-02T11:19:36.326Z,79.30
2018-03-02T11:22:03.799Z,79.30
2018-03-02T11:24:32.043Z,78.40
2018-03-02T11:26:59.513Z,78.40
2018-03-02T11:29:26.995Z,78.30
2018-03-02T11:31:54.507Z,78.90
2018-03-02T11:34:21.966Z,78.80
2018-03-02T11:36:49.460Z,79.70
2018-03-02T11:39:17.686Z,77.30
2018-03-02T11:41:45.161Z,77.30
2018-03-02T11:44:12.643Z,77.60
2018-03-02T11:46:40.873Z,77.20
2018-03-02T11:49:08.408Z,77.10
2018-03-02T11:51:35.903Z,76.20
2018-03-02T11:54:03.368Z,75.60
2018-03-02T11:56:30.838Z,75.90
2018-03-02T11:58:59.140Z,75.20
2018-03-02T12:01:26.570Z,75.00
2018-03-02T12:03:54.031Z,75.80
2018-03-02T12:06:22.282Z,75.20
2018-03-02T12:08:49.758Z,75.10
2018-03-02T12:11:17.995Z,74.20
2018-03-02T12:13:45.469Z,74.00
2018-03-02T12:16:12.938Z,73.80
2018-03-02T12:18:40.442Z,74.30
2018-03-02T12:21:07.932Z,74.50
2018-03-02T12:23:35.403Z,73.70
2018-03-02T12:26:02.908Z,73.40
2018-03-02T12:28:30.424Z,73.00
2018-03-02T12:30:58.056Z,72.80
2018-03-02T12:33:25.504Z,72.90
2018-03-02T12:35:52.997Z,73.40
2018-03-02T12:38:20.484Z,72.60
2018-03-02T12:40:48.061Z,72.80
2018-03-02T12:43:15.584Z,73.10
2018-03-02T12:45:43.077Z,72.50
2018-03-02T12:48:10.555Z,73.20
2018-03-02T12:50:38.036Z,72.50
2018-03-02T12:53:05.502Z,72.20
2018-03-02T12:55:33.730Z,72.50
2018-03-02T12:58:01.231Z,71.80
2018-03-02T13:00:29.489Z,71.90
2018-03-02T13:02:56.966Z,71.80
2018-03-02T13:05:24.423Z,70.80
2018-03-02T13:07:52.664Z,71.60
2018-03-02T13:10:20.147Z,70.80
2018-03-02T13:12:47.621Z,70.70
2018-03-02T13:15:15.874Z,71.30
2018-03-02T13:17:43.346Z,71.20
2018-03-02T13:20:11.625Z,71.10
2018-03-02T13:22:42.726Z,70.70
2018-03-02T13:25:10.193Z,70.60
2018-03-02T13:27:49.600Z,71.00
2018-03-02T13:30:17.078Z,71.00
2018-03-02T13:32:56.630Z,70.40
2018-03-02T13:35:24.098Z,70.70
2018-03-02T13:37:51.566Z,71.20
2018-03-02T13:40:31.731Z,70.70
2018-03-02T13:42:59.953Z,70.40
2018-03-02T13:45:27.460Z,70.30
2018-03-02T13:51:06.435Z,70.00
2018-03-02T13:53:33.933Z,70.10
2018-03-02T13:56:01.406Z,70.50
2018-03-02T13:58:28.861Z,70.30
2018-03-02T14:00:59.277Z,70.70
2018-03-02T14:03:38.501Z,70.50
2018-03-02T14:06:05.997Z,70.60
2018-03-02T14:08:34.222Z,70.30
2018-03-02T14:11:01.703Z,70.20
2018-03-02T14:13:29.176Z,70.20
2018-03-02T14:15:57.413Z,69.50
2018-03-02T14:18:26.638Z,69.40
2018-03-02T14:20:54.870Z,69.40
2018-03-02T14:23:22.416Z,68.70
2018-03-02T14:25:49.921Z,68.80
2018-03-02T14:28:18.527Z,68.80
2018-03-02T14:30:46.790Z,68.40
2018-03-02T14:33:15.023Z,68.10
2018-03-02T14:35:42.511Z,68.10
2018-03-02T14:38:09.965Z,67.90
2018-03-02T14:40:37.481Z,68.10
2018-03-02T14:43:05.760Z,68.70
2018-03-02T14:45:34.055Z,68.70
2018-03-02T14:48:01.548Z,67.50
2018-03-02T14:50:29.790Z,67.30
2018-03-02T14:52:57.243Z,67.30
2018-03-02T14:55:24.735Z,68.30
2018-03-02T14:57:52.972Z,67.90
2018-03-02T15:00:20.465Z,67.80
2018-03-02T15:02:49.398Z,68.10
2018-03-02T15:05:16.858Z,68.00
2018-03-02T15:07:44.355Z,68.00
2018-03-02T15:10:11.834Z,68.10
2018-03-02T15:12:40.091Z,68.40
2018-03-02T15:15:07.577Z,68.30
2018-03-02T15:17:35.066Z,68.50
2018-03-02T15:20:05.431Z,67.20
2018-03-02T15:22:32.910Z,67.40
2018-03-02T15:25:01.160Z,67.40
2018-03-02T15:27:28.910Z,67.30
2018-03-02T15:29:56.392Z,67.30
2018-03-02T15:32:25.406Z,67.70
2018-03-02T15:34:53.827Z,67.70
2018-03-02T15:37:23.145Z,67.70
2018-03-02T15:39:50.640Z,68.20
2018-03-02T15:42:18.362Z,67.50
2018-03-02T15:44:45.830Z,67.30
2018-03-02T15:47:13.322Z,67.30
2018-03-02T15:49:40.795Z,67.70
2018-03-02T15:52:08.344Z,67.70
2018-03-02T15:54:36.150Z,67.70
2018-03-02T15:57:03.607Z,67.30
2018-03-02T15:59:31.071Z,67.40
2018-03-02T16:01:58.564Z,67.60
2018-03-02T16:04:26.146Z,67.60
2018-03-02T16:06:54.374Z,67.80
2018-03-02T16:09:22.635Z,68.90
2018-03-02T16:11:50.144Z,68.20
2018-03-02T16:14:17.634Z,68.60
2018-03-02T16:16:45.088Z,68.60
2018-03-02T16:19:12.560Z,68.30
2018-03-02T16:21:40.070Z,68.50
2018-03-02T16:24:07.540Z,68.20
2018-03-02T16:26:35.051Z,68.40
2018-03-02T16:29:03.284Z,69.50
2018-03-02T16:31:30.753Z,68.60
2018-03-02T16:33:58.276Z,69.00
2018-03-02T16:36:25.741Z,68.50
2018-03-02T16:38:53.212Z,68.30
2018-03-02T16:41:20.718Z,68.90
2018-03-02T16:43:48.944Z,69.20
2018-03-02T16:46:16.419Z,69.20
2018-03-02T16:48:43.936Z,69.70
2018-03-02T16:51:11.392Z,69.20
2018-03-02T16:53:38.856Z,69.00
2018-03-02T16:56:06.342Z,69.40
2018-03-02T16:58:33.864Z,69.90
2018-03-02T17:01:01.345Z,69.60
2018-03-02T17:03:28.803Z,70.00
2018-03-02T17:05:56.321Z,70.10
2018-03-02T17:08:23.783Z,70.50
2018-03-02T17:10:51.245Z,69.60
2018-03-02T17:13:18.750Z,70.70
2018-03-02T17:15:46.243Z,70.70
2018-03-02T17:18:13.715Z,71.10
2018-03-02T17:20:41.278Z,71.40
2018-03-02T17:23:08.772Z,71.30
2018-03-02T17:25:36.228Z,71.00
2018-03-02T17:28:03.735Z,70.90
2018-03-02T17:30:31.210Z,71.00
2018-03-02T17:32:58.677Z,71.00
2018-03-02T17:35:26.166Z,71.20
2018-03-02T17:37:53.632Z,71.30
2018-03-02T17:40:21.866Z,76.10
2018-03-02T17:42:49.339Z,76.00
2018-03-02T17:45:16.839Z,79.50
2018-03-02T17:47:44.273Z,83.10
2018-03-02T17:50:11.749Z,86.10
2018-03-02T17:52:39.980Z,88.50
2018-03-02T17:55:07.465Z,88.50
2018-03-02T17:57:34.932Z,89.80
2018-03-02T18:00:03.223Z,90.70
2018-03-02T18:02:30.670Z,90.40
2018-03-02T18:04:58.150Z,90.90
2018-03-02T18:07:25.747Z,91.20
2018-03-02T18:09:53.183Z,91.40
2018-03-02T18:12:20.651Z,91.40
2018-03-02T18:14:48.134Z,91.70
2018-03-02T18:17:16.386Z,91.90
2018-03-02T18:19:43.851Z,91.70
2018-03-02T18:22:11.365Z,92.10
2018-03-02T18:24:38.832Z,93.10
2018-03-02T18:27:06.302Z,94.30
2018-03-02T18:29:33.835Z,95.00
2018-03-02T18:32:01.323Z,95.60
2018-03-02T18:34:28.782Z,97.20
2018-03-02T18:36:56.280Z,99.30
2018-03-02T18:39:25.254Z,99.90
2018-03-02T18:41:52.715Z,99.90
2018-03-02T18:44:20.969Z,99.90
2018-03-02T18:46:48.454Z,99.90
2018-03-02T18:49:16.692Z,99.90
2018-03-02T18:51:44.191Z,99.90
2018-03-02T18:54:12.440Z,99.90
2018-03-02T18:56:39.915Z,99.90
2018-03-02T18:59:08.150Z,99.90
2018-03-02T19:01:35.623Z,99.90
2018-03-02T19:04:03.121Z,99.90
2018-03-02T19:06:31.364Z,99.90
2018-03-02T19:08:58.847Z,99.90
2018-03-02T19:11:27.124Z,99.90
2018-03-02T19:13:54.603Z,99.90
2018-03-02T19:16:22.079Z,99.90
2018-03-02T19:18:49.570Z,99.90
2018-03-02T19:21:17.038Z,99.90
2018-03-02T19:23:45.282Z,99.90
2018-03-02T19:26:12.791Z,99.90
2018-03-02T19:28:40.255Z,99.90
2018-03-02T19:31:07.738Z,99.80
2018-03-02T19:33:35.264Z,99.30
2018-03-02T19:36:04.187Z,99.90
2018-03-02T19:38:31.676Z,99.90
2018-03-02T19:40:59.194Z,99.90
2018-03-02T19:43:26.687Z,99.90
2018-03-02T19:45:54.164Z,99.90
2018-03-02T19:48:22.411Z,99.90
2018-03-02T19:50:49.891Z,99.90
2018-03-02T19:53:17.388Z,99.90
2018-03-02T19:55:44.867Z,99.90
2018-03-02T19:58:12.339Z,99.90
2018-03-02T20:00:39.839Z,99.90
2018-03-02T20:03:07.313Z,99.90
2018-03-02T20:05:34.786Z,99.90
2018-03-02T20:08:02.279Z,99.90
2018-03-02T20:10:29.856Z,99.90
2018-03-02T20:12:58.161Z,99.90
2018-03-02T20:15:25.656Z,99.90
2018-03-02T20:17:53.122Z,99.90
2018-03-02T20:20:20.607Z,99.90
2018-03-02T20:22:48.875Z,99.90
2018-03-02T20:25:17.103Z,99.90
2018-03-02T20:27:44.566Z,99.90
2018-03-02T20:30:12.055Z,99.90
2018-03-02T20:32:39.527Z,99.90
2018-03-02T20:35:07.796Z,99.90
2018-03-02T20:37:35.250Z,99.90
2018-03-02T20:40:03.484Z,99.90
2018-03-02T20:42:30.947Z,99.90
2018-03-02T20:44:59.197Z,99.90
2018-03-02T20:47:26.674Z,99.90
2018-03-02T20:49:54.306Z,99.90
2018-03-02T20:52:21.787Z,99.90
2018-03-02T20:54:49.254Z,99.90
2018-03-02T20:57:16.732Z,99.90
2018-03-02T20:59:44.334Z,99.90
2018-03-02T21:02:11.813Z,99.90
2018-03-02T21:04:39.289Z,99.90
2018-03-02T21:07:06.772Z,99.90
2018-03-02T21:09:35.024Z,99.90
2018-03-02T21:12:02.487Z,99.90
2018-03-02T21:14:30.095Z,99.90
2018-03-02T21:16:57.554Z,99.90
2018-03-02T21:19:25.785Z,99.90
2018-03-02T21:21:53.274Z,99.90
2018-03-02T21:24:20.740Z,99.90
2018-03-02T21:26:48.219Z,99.90
2018-03-02T21:29:15.707Z,99.90
2018-03-02T21:31:43.184Z,99.90
2018-03-02T21:34:11.431Z,99.90
2018-03-02T21:36:38.942Z,99.90
2018-03-02T21:39:06.403Z,99.90
2018-03-02T21:41:33.877Z,99.90
2018-03-02T21:44:01.412Z,99.90
2018-03-02T21:46:28.987Z,99.90
2018-03-02T21:48:56.532Z,99.90
2018-03-02T21:51:24.090Z,99.90
2018-03-02T21:53:51.560Z,99.90
2018-03-02T21:56:19.040Z,99.90
2018-03-02T21:58:46.528Z,99.90
2018-03-02T22:01:14.839Z,99.90
2018-03-02T22:03:42.303Z,99.90
2018-03-02T22:06:09.798Z,99.90
2018-03-02T22:08:38.030Z,99.90
2018-03-02T22:11:05.520Z,99.90
2018-03-02T22:13:33.024Z,99.90
2018-03-02T22:16:00.595Z,99.90
2018-03-02T22:18:28.091Z,99.90
2018-03-02T22:20:55.551Z,99.90
2018-03-02T22:23:23.023Z,99.90
2018-03-02T22:25:50.528Z,99.90
2018-03-02T22:28:18.051Z,99.90
2018-03-02T22:30:46.293Z,99.90
2018-03-02T22:33:13.783Z,99.90
2018-03-02T22:35:42.845Z,99.90
2018-03-02T22:38:10.321Z,99.90
2018-03-02T22:40:37.806Z,99.90
2018-03-02T22:43:05.280Z,99.90
2018-03-02T22:45:32.835Z,99.90
2018-03-02T22:48:00.351Z,99.90
2018-03-02T22:50:28.668Z,99.90
2018-03-02T22:52:56.176Z,99.90
2018-03-02T22:55:23.654Z,99.90
2018-03-02T22:57:51.890Z,99.90
2018-03-02T23:00:19.387Z,99.90
2018-03-02T23:02:47.632Z,99.90
2018-03-02T23:05:15.148Z,99.90
2018-03-02T23:07:42.651Z,99.90
2018-03-02T23:10:10.123Z,99.90
2018-03-02T23:12:38.354Z,99.90
2018-03-02T23:15:05.860Z,99.90
2018-03-02T23:17:33.411Z,99.90
2018-03-02T23:20:01.694Z,99.90
2018-03-02T23:22:29.940Z,99.90
2018-03-02T23:24:57.404Z,99.90
2018-03-02T23:27:25.782Z,99.90
2018-03-02T23:29:53.258Z,99.90
2018-03-02T23:32:21.483Z,99.90
2018-03-02T23:34:48.978Z,99.90
2018-03-02T23:37:16.442Z,99.90
2018-03-02T23:39:44.678Z,99.90
2018-03-02T23:42:12.167Z,99.90
2018-03-02T23:44:40.486Z,99.90
2018-03-02T23:47:07.995Z,99.90
2018-03-02T23:49:35.486Z,99.90
2018-03-02T23:52:03.061Z,99.90
2018-03-02T23:54:30.618Z,99.90
2018-03-02T23:56:58.141Z,99.90
2018-03-02T23:59:25.603Z,99.90
