createdAt,value
2019-03-27T00:00:40.529Z,99.90
2019-03-27T00:03:08.987Z,99.90
2019-03-27T00:05:37.546Z,99.90
2019-03-27T00:08:06.219Z,99.90
2019-03-27T00:10:34.743Z,99.90
2019-03-27T00:13:03.629Z,99.90
2019-03-27T00:15:32.155Z,99.90
2019-03-27T00:18:00.624Z,99.90
2019-03-27T00:20:29.699Z,99.90
2019-03-27T00:22:58.238Z,99.90
2019-03-27T00:25:26.774Z,99.90
2019-03-27T00:27:55.451Z,99.90
2019-03-27T00:30:23.984Z,99.90
2019-03-27T00:32:52.514Z,99.90
2019-03-27T00:35:21.257Z,99.90
2019-03-27T00:37:49.716Z,99.90
2019-03-27T00:40:18.318Z,99.90
2019-03-27T00:42:46.883Z,99.90
2019-03-27T00:45:25.722Z,99.90
2019-03-27T00:47:45.856Z,99.90
2019-03-27T00:50:14.391Z,99.90
2019-03-27T00:52:43.128Z,99.90
2019-03-27T00:55:13.183Z,99.90
2019-03-27T00:57:41.731Z,99.90
2019-03-27T01:00:40.595Z,99.90
2019-03-27T01:03:09.165Z,99.90
2019-03-27T01:05:37.706Z,99.90
2019-03-27T01:08:06.401Z,99.90
2019-03-27T01:10:35.035Z,99.90
2019-03-27T01:13:03.568Z,99.90
2019-03-27T01:15:39.579Z,99.90
2019-03-27T01:18:02.323Z,99.90
2019-03-27T01:20:30.895Z,99.90
2019-03-27T01:22:59.379Z,99.90
2019-03-27T01:25:28.310Z,99.90
2019-03-27T01:27:56.838Z,99.90
2019-03-27T01:30:25.372Z,99.90
2019-03-27T01:32:54.897Z,99.90
2019-03-27T01:35:23.431Z,99.90
2019-03-27T01:37:51.888Z,99.90
2019-03-27T01:40:20.372Z,99.90
2019-03-27T01:42:48.827Z,99.90
2019-03-27T01:45:17.352Z,99.90
2019-03-27T01:47:45.837Z,99.90
2019-03-27T01:50:14.451Z,99.90
2019-03-27T01:52:42.999Z,99.90
2019-03-27T01:55:11.703Z,99.90
2019-03-27T01:57:40.174Z,99.90
2019-03-27T02:00:09.086Z,99.90
2019-03-27T02:02:37.652Z,99.90
2019-03-27T02:05:09.379Z,99.90
2019-03-27T02:07:37.944Z,99.90
2019-03-27T02:10:09.643Z,99.90
2019-03-27T02:12:38.213Z,99.90
2019-03-27T02:15:08.418Z,99.90
2019-03-27T02:17:37.100Z,99.90
2019-03-27T02:20:07.436Z,99.90
2019-03-27T02:22:36.156Z,99.90
2019-03-27T02:25:06.073Z,99.90
2019-03-27T02:30:03.068Z,99.90
2019-03-27T02:32:31.725Z,99.90
2019-03-27T02:35:00.533Z,99.90
2019-03-27T02:37:29.169Z,99.90
2019-03-27T02:39:57.776Z,99.90
2019-03-27T02:42:26.480Z,99.90
2019-03-27T02:44:55.127Z,99.90
2019-03-27T02:47:23.715Z,99.90
2019-03-27T02:49:52.347Z,99.90
2019-03-27T02:52:21.250Z,99.90
2019-03-27T02:54:50.465Z,99.90
2019-03-27T02:57:19.519Z,99.90
2019-03-27T02:59:48.111Z,99.90
2019-03-27T03:02:16.862Z,99.90
2019-03-27T03:04:45.429Z,99.90
2019-03-27T03:07:14.081Z,99.90
2019-03-27T03:09:42.747Z,99.90
2019-03-27T03:12:11.390Z,99.90
2019-03-27T03:14:40.096Z,99.90
2019-03-27T03:17:08.796Z,99.90
2019-03-27T03:19:37.332Z,99.90
2019-03-27T03:22:05.883Z,99.90
2019-03-27T03:24:35.133Z,99.90
2019-03-27T03:27:03.789Z,99.90
2019-03-27T03:29:32.417Z,99.90
2019-03-27T03:32:01.864Z,99.90
2019-03-27T03:34:30.871Z,99.90
2019-03-27T03:36:59.465Z,99.90
2019-03-27T03:39:28.218Z,99.90
2019-03-27T03:41:56.774Z,99.90
2019-03-27T03:47:00.113Z,99.90
2019-03-27T03:49:24.043Z,99.90
2019-03-27T03:51:52.930Z,99.90
2019-03-27T03:54:21.658Z,99.90
2019-03-27T03:56:53.223Z,99.90
2019-03-27T03:59:23.912Z,99.90
2019-03-27T04:01:54.355Z,99.90
2019-03-27T04:07:10.843Z,99.90
2019-03-27T04:09:39.478Z,99.90
2019-03-27T04:12:08.218Z,99.90
2019-03-27T04:14:36.835Z,99.90
2019-03-27T04:17:16.843Z,99.90
2019-03-27T04:19:36.238Z,99.90
2019-03-27T04:22:04.842Z,99.90
2019-03-27T04:24:33.468Z,99.90
2019-03-27T04:27:02.187Z,99.90
2019-03-27T04:29:30.845Z,99.90
2019-03-27T04:31:59.407Z,99.90
2019-03-27T04:34:28.035Z,99.90
2019-03-27T04:36:56.705Z,99.90
2019-03-27T04:39:25.338Z,99.90
2019-03-27T04:41:53.967Z,99.90
2019-03-27T04:44:22.575Z,99.90
2019-03-27T04:46:51.121Z,99.90
2019-03-27T04:49:19.747Z,99.90
2019-03-27T04:51:48.410Z,99.90
2019-03-27T04:54:16.967Z,99.90
2019-03-27T04:56:45.537Z,99.90
2019-03-27T04:59:14.146Z,99.90
2019-03-27T05:01:42.715Z,99.90
2019-03-27T05:04:11.653Z,99.90
2019-03-27T05:06:40.286Z,99.90
2019-03-27T05:09:08.802Z,99.90
2019-03-27T05:11:37.457Z,99.90
2019-03-27T05:14:06.122Z,99.90
2019-03-27T05:16:34.756Z,99.90
2019-03-27T05:19:03.376Z,99.90
2019-03-27T05:21:32.047Z,99.90
2019-03-27T05:24:00.679Z,99.90
2019-03-27T05:26:29.228Z,99.90
2019-03-27T05:28:57.918Z,99.90
2019-03-27T05:31:26.482Z,99.90
2019-03-27T05:33:55.040Z,99.90
2019-03-27T05:36:23.656Z,99.90
2019-03-27T05:38:52.279Z,99.90
2019-03-27T05:41:20.836Z,99.90
2019-03-27T05:43:49.760Z,99.90
2019-03-27T05:46:18.401Z,99.90
2019-03-27T05:48:46.966Z,99.90
2019-03-27T05:51:15.545Z,99.90
2019-03-27T05:53:44.176Z,99.90
2019-03-27T05:56:12.816Z,99.90
2019-03-27T05:58:41.708Z,99.90
2019-03-27T06:01:10.308Z,99.90
2019-03-27T06:03:38.871Z,99.90
2019-03-27T06:06:07.527Z,99.90
2019-03-27T06:08:36.148Z,99.90
2019-03-27T06:11:04.860Z,99.90
2019-03-27T06:13:33.526Z,99.90
2019-03-27T06:16:02.091Z,99.90
2019-03-27T06:18:30.721Z,99.90
2019-03-27T06:20:59.404Z,99.90
2019-03-27T06:23:27.966Z,99.90
2019-03-27T06:25:56.673Z,99.90
2019-03-27T06:28:25.281Z,99.90
2019-03-27T06:30:53.926Z,99.90
2019-03-27T06:33:22.739Z,99.90
2019-03-27T06:35:51.373Z,99.90
2019-03-27T06:38:19.929Z,99.90
2019-03-27T06:40:48.561Z,99.90
2019-03-27T06:43:17.300Z,99.90
2019-03-27T06:45:46.324Z,99.90
2019-03-27T06:48:25.746Z,99.90
2019-03-27T06:50:46.409Z,99.90
2019-03-27T06:53:14.980Z,99.90
2019-03-27T06:55:43.611Z,99.90
2019-03-27T06:58:12.559Z,99.90
2019-03-27T07:00:41.180Z,99.90
2019-03-27T07:03:09.871Z,99.90
2019-03-27T07:05:38.471Z,99.90
2019-03-27T07:08:07.221Z,99.90
2019-03-27T07:10:35.719Z,99.90
2019-03-27T07:13:04.528Z,99.90
2019-03-27T07:15:35.766Z,99.90
2019-03-27T07:18:03.587Z,99.80
2019-03-27T07:20:32.429Z,99.90
2019-03-27T07:23:00.994Z,99.50
2019-03-27T07:25:29.617Z,99.40
2019-03-27T07:27:58.679Z,99.20
2019-03-27T07:30:27.232Z,99.10
2019-03-27T07:32:55.796Z,99.20
2019-03-27T07:35:24.397Z,98.70
2019-03-27T07:37:53.314Z,99.50
2019-03-27T07:40:21.875Z,98.50
2019-03-27T07:42:50.952Z,98.70
2019-03-27T07:45:19.649Z,98.20
2019-03-27T07:47:48.392Z,98.20
2019-03-27T07:50:17.155Z,97.80
2019-03-27T07:52:45.723Z,96.20
2019-03-27T07:55:19.519Z,96.00
2019-03-27T07:57:44.833Z,94.20
2019-03-27T08:00:16.605Z,93.60
2019-03-27T08:02:45.238Z,91.80
2019-03-27T08:05:14.436Z,91.20
2019-03-27T08:07:43.136Z,88.00
2019-03-27T08:10:12.129Z,85.70
2019-03-27T08:12:40.799Z,82.10
2019-03-27T08:15:10.417Z,79.40
2019-03-27T08:17:39.036Z,74.50
2019-03-27T08:20:08.586Z,72.10
2019-03-27T08:22:37.208Z,70.10
2019-03-27T08:25:08.116Z,70.30
2019-03-27T08:27:36.856Z,73.30
2019-03-27T08:30:13.866Z,73.90
2019-03-27T08:32:42.830Z,68.00
2019-03-27T08:35:11.724Z,65.00
2019-03-27T08:37:40.434Z,64.90
2019-03-27T08:40:09.545Z,62.20
2019-03-27T08:42:38.237Z,64.50
2019-03-27T08:45:10.530Z,67.10
2019-03-27T08:47:39.361Z,60.80
2019-03-27T08:50:09.856Z,61.00
2019-03-27T08:52:38.412Z,62.00
2019-03-27T08:55:07.717Z,60.40
2019-03-27T08:57:36.442Z,59.40
2019-03-27T09:00:07.804Z,60.90
2019-03-27T09:02:36.966Z,61.00
2019-03-27T09:05:08.077Z,61.20
2019-03-27T09:07:36.633Z,60.30
2019-03-27T09:10:07.391Z,58.10
2019-03-27T09:12:36.392Z,57.10
2019-03-27T09:15:07.400Z,58.80
2019-03-27T09:17:36.209Z,58.70
2019-03-27T09:20:07.416Z,57.20
2019-03-27T09:22:36.043Z,55.10
2019-03-27T09:25:06.403Z,56.20
2019-03-27T09:27:35.079Z,54.50
2019-03-27T09:30:05.447Z,51.80
2019-03-27T09:32:34.273Z,51.30
2019-03-27T09:35:02.973Z,49.30
2019-03-27T09:37:31.630Z,46.80
2019-03-27T09:40:00.412Z,47.80
2019-03-27T09:42:28.990Z,48.00
2019-03-27T09:44:57.690Z,46.10
2019-03-27T09:47:26.353Z,45.90
2019-03-27T09:49:54.884Z,43.90
2019-03-27T09:52:23.440Z,44.50
2019-03-27T09:54:52.024Z,46.20
2019-03-27T09:57:20.580Z,46.60
2019-03-27T09:59:49.123Z,47.50
2019-03-27T10:02:18.080Z,44.60
2019-03-27T10:04:46.696Z,41.20
2019-03-27T10:07:15.291Z,41.00
2019-03-27T10:09:43.872Z,42.00
2019-03-27T10:12:12.420Z,42.80
2019-03-27T10:14:41.046Z,41.00
2019-03-27T10:17:09.694Z,39.00
2019-03-27T10:19:38.239Z,38.30
2019-03-27T10:22:06.866Z,38.80
2019-03-27T10:24:35.452Z,37.90
2019-03-27T10:27:04.140Z,37.30
2019-03-27T10:29:32.757Z,40.30
2019-03-27T10:32:01.756Z,41.40
2019-03-27T10:34:30.377Z,43.60
2019-03-27T10:36:59.111Z,48.90
2019-03-27T10:39:27.699Z,50.30
2019-03-27T10:41:56.318Z,49.50
2019-03-27T10:44:24.883Z,52.80
2019-03-27T10:46:53.596Z,52.50
2019-03-27T10:49:22.143Z,52.20
2019-03-27T10:51:50.800Z,54.30
2019-03-27T10:54:19.463Z,54.30
2019-03-27T10:56:49.427Z,54.50
2019-03-27T10:59:18.059Z,55.90
2019-03-27T11:01:46.703Z,56.30
2019-03-27T11:04:15.267Z,54.90
2019-03-27T11:06:43.817Z,55.20
2019-03-27T11:09:12.545Z,54.70
2019-03-27T11:11:41.081Z,54.90
2019-03-27T11:14:09.626Z,53.10
2019-03-27T11:16:38.642Z,54.00
2019-03-27T11:19:07.261Z,55.20
2019-03-27T11:21:35.804Z,56.10
2019-03-27T11:24:04.527Z,55.40
2019-03-27T11:26:33.076Z,55.20
2019-03-27T11:29:01.622Z,56.60
2019-03-27T11:31:30.637Z,57.70
2019-03-27T11:33:59.178Z,58.20
2019-03-27T11:36:27.727Z,58.30
2019-03-27T11:38:56.329Z,58.90
2019-03-27T11:41:24.879Z,57.40
2019-03-27T11:43:55.028Z,57.90
2019-03-27T11:46:23.804Z,58.70
2019-03-27T11:48:52.348Z,58.40
2019-03-27T11:51:20.900Z,57.40
2019-03-27T11:53:49.747Z,55.40
2019-03-27T11:59:05.964Z,54.50
2019-03-27T12:01:40.754Z,53.80
2019-03-27T12:04:04.783Z,51.10
2019-03-27T12:06:33.456Z,48.80
2019-03-27T12:09:02.012Z,46.50
2019-03-27T12:11:30.698Z,46.20
2019-03-27T12:13:59.293Z,47.40
2019-03-27T12:16:27.849Z,51.00
2019-03-27T12:18:56.397Z,50.30
2019-03-27T12:21:25.004Z,52.10
2019-03-27T12:23:53.540Z,52.70
2019-03-27T12:26:22.173Z,52.80
2019-03-27T12:28:50.834Z,53.80
2019-03-27T12:31:20.052Z,52.70
2019-03-27T12:33:48.606Z,52.70
2019-03-27T12:36:17.297Z,51.70
2019-03-27T12:38:45.921Z,50.00
2019-03-27T12:41:14.532Z,48.70
2019-03-27T12:43:43.132Z,48.10
2019-03-27T12:46:11.761Z,46.20
2019-03-27T12:48:40.380Z,45.70
2019-03-27T12:51:13.202Z,45.10
2019-03-27T12:53:39.300Z,45.80
2019-03-27T12:56:07.999Z,44.90
2019-03-27T12:58:36.575Z,45.30
2019-03-27T13:01:05.270Z,47.10
2019-03-27T13:03:33.960Z,48.90
2019-03-27T13:06:02.612Z,48.90
2019-03-27T13:08:31.235Z,50.60
2019-03-27T13:10:59.785Z,51.50
2019-03-27T13:13:28.464Z,51.70
2019-03-27T13:15:57.014Z,51.80
2019-03-27T13:18:27.092Z,52.50
2019-03-27T13:20:56.083Z,54.00
2019-03-27T13:23:24.746Z,53.40
2019-03-27T13:25:53.243Z,51.90
2019-03-27T13:28:21.837Z,52.10
2019-03-27T13:30:50.392Z,49.50
2019-03-27T13:33:18.955Z,48.00
2019-03-27T13:35:47.527Z,46.50
2019-03-27T13:38:16.076Z,43.80
2019-03-27T13:40:44.634Z,40.20
2019-03-27T13:43:13.209Z,38.10
2019-03-27T13:45:41.831Z,35.70
2019-03-27T13:48:10.379Z,31.90
2019-03-27T13:50:39.042Z,33.30
2019-03-27T13:53:07.736Z,36.00
2019-03-27T13:55:36.356Z,37.90
2019-03-27T13:58:05.172Z,39.30
2019-03-27T14:00:33.732Z,39.20
2019-03-27T14:03:02.426Z,40.80
2019-03-27T14:05:31.045Z,42.80
2019-03-27T14:07:59.728Z,42.40
2019-03-27T14:10:28.345Z,44.60
2019-03-27T14:12:57.394Z,44.60
2019-03-27T14:15:26.006Z,44.60
2019-03-27T14:17:54.623Z,45.50
2019-03-27T14:20:23.209Z,47.10
2019-03-27T14:22:51.909Z,47.00
2019-03-27T14:25:22.267Z,44.40
2019-03-27T14:27:51.070Z,42.80
2019-03-27T14:30:43.628Z,43.80
2019-03-27T14:33:12.218Z,41.40
2019-03-27T14:35:40.918Z,39.20
2019-03-27T14:38:09.467Z,37.60
2019-03-27T14:40:38.153Z,35.20
2019-03-27T14:43:06.704Z,36.20
2019-03-27T14:45:35.392Z,35.90
2019-03-27T14:48:04.479Z,35.10
2019-03-27T14:50:33.111Z,36.80
2019-03-27T14:53:01.647Z,40.00
2019-03-27T14:55:30.371Z,41.10
2019-03-27T14:57:58.961Z,43.00
2019-03-27T15:00:27.579Z,46.20
2019-03-27T15:02:56.319Z,51.00
2019-03-27T15:05:24.939Z,51.90
2019-03-27T15:07:53.496Z,53.70
2019-03-27T15:10:22.468Z,55.60
2019-03-27T15:12:51.000Z,58.70
2019-03-27T15:15:19.688Z,58.00
2019-03-27T15:17:48.275Z,58.20
2019-03-27T15:20:16.904Z,57.50
2019-03-27T15:22:45.457Z,56.70
2019-03-27T15:25:14.761Z,56.30
2019-03-27T15:27:43.310Z,56.40
2019-03-27T15:30:13.406Z,57.20
2019-03-27T15:32:42.116Z,57.10
2019-03-27T15:35:11.515Z,57.60
2019-03-27T15:37:40.063Z,57.60
2019-03-27T15:40:09.190Z,56.40
2019-03-27T15:42:38.116Z,57.30
2019-03-27T15:45:10.421Z,58.50
2019-03-27T15:47:39.066Z,61.40
2019-03-27T15:50:08.151Z,59.60
2019-03-27T15:52:37.252Z,59.50
2019-03-27T15:55:06.272Z,60.90
2019-03-27T15:57:34.818Z,62.20
2019-03-27T16:00:05.208Z,59.70
2019-03-27T16:02:33.862Z,60.10
2019-03-27T16:05:02.408Z,62.20
2019-03-27T16:07:31.423Z,60.50
2019-03-27T16:10:00.746Z,60.50
2019-03-27T16:12:29.371Z,59.80
2019-03-27T16:14:57.919Z,58.80
2019-03-27T16:17:26.605Z,56.90
2019-03-27T16:19:55.223Z,52.70
2019-03-27T16:22:23.779Z,49.10
2019-03-27T16:24:52.358Z,45.70
2019-03-27T16:27:20.908Z,45.70
2019-03-27T16:29:49.575Z,48.60
2019-03-27T16:32:18.131Z,49.60
2019-03-27T16:34:46.692Z,50.90
2019-03-27T16:37:15.260Z,53.00
2019-03-27T16:39:43.882Z,54.90
2019-03-27T16:42:12.557Z,57.00
2019-03-27T16:44:41.115Z,57.80
2019-03-27T16:47:09.793Z,57.50
2019-03-27T16:49:38.415Z,58.20
2019-03-27T16:52:07.109Z,59.20
2019-03-27T16:54:36.095Z,60.80
2019-03-27T16:57:04.720Z,61.50
2019-03-27T16:59:33.410Z,62.80
2019-03-27T17:02:01.996Z,64.00
2019-03-27T17:04:30.546Z,64.50
2019-03-27T17:06:59.214Z,65.40
2019-03-27T17:09:27.756Z,68.20
2019-03-27T17:11:56.299Z,68.10
2019-03-27T17:14:24.890Z,67.40
2019-03-27T17:16:53.512Z,69.60
2019-03-27T17:19:22.173Z,70.80
2019-03-27T17:21:50.722Z,73.60
2019-03-27T17:24:19.272Z,75.10
2019-03-27T17:26:47.849Z,76.70
2019-03-27T17:29:16.471Z,79.20
2019-03-27T17:31:45.052Z,79.70
2019-03-27T17:34:13.755Z,84.20
2019-03-27T17:36:42.423Z,85.80
2019-03-27T17:39:11.092Z,88.10
2019-03-27T17:41:39.653Z,90.00
2019-03-27T17:44:08.271Z,91.10
2019-03-27T17:46:36.849Z,91.60
2019-03-27T17:49:05.552Z,92.40
2019-03-27T17:51:34.151Z,93.40
2019-03-27T17:54:02.916Z,94.30
2019-03-27T17:56:31.464Z,94.80
2019-03-27T17:59:00.016Z,94.70
2019-03-27T18:01:28.986Z,94.60
2019-03-27T18:03:57.527Z,95.30
2019-03-27T18:06:26.105Z,95.80
2019-03-27T18:08:54.726Z,96.10
2019-03-27T18:11:23.277Z,96.40
2019-03-27T18:13:51.833Z,96.60
2019-03-27T18:16:20.408Z,97.30
2019-03-27T18:18:48.960Z,97.50
2019-03-27T18:21:17.576Z,97.60
2019-03-27T18:23:46.808Z,97.90
2019-03-27T18:26:15.439Z,97.90
2019-03-27T18:28:43.986Z,97.60
2019-03-27T18:31:13.005Z,97.80
2019-03-27T18:33:41.565Z,97.90
2019-03-27T18:36:10.119Z,98.20
2019-03-27T18:38:38.764Z,98.10
2019-03-27T18:41:07.327Z,98.20
2019-03-27T18:43:35.872Z,98.50
2019-03-27T18:46:04.587Z,98.50
2019-03-27T18:48:33.133Z,98.80
2019-03-27T18:51:01.688Z,99.40
2019-03-27T18:53:30.263Z,99.10
2019-03-27T18:55:58.815Z,99.50
2019-03-27T18:58:27.385Z,99.30
2019-03-27T19:00:56.374Z,99.60
2019-03-27T19:03:24.998Z,99.70
2019-03-27T19:05:53.616Z,99.60
2019-03-27T19:08:22.262Z,99.50
2019-03-27T19:10:50.811Z,99.60
2019-03-27T19:13:19.364Z,99.40
2019-03-27T19:15:47.942Z,99.60
2019-03-27T19:18:16.490Z,99.30
2019-03-27T19:20:45.175Z,99.60
2019-03-27T19:23:14.176Z,99.80
2019-03-27T19:25:42.807Z,99.60
2019-03-27T19:28:11.483Z,99.70
2019-03-27T19:30:40.217Z,99.90
2019-03-27T19:33:08.843Z,99.90
2019-03-27T19:35:37.401Z,99.90
2019-03-27T19:38:05.981Z,99.90
2019-03-27T19:40:34.592Z,99.90
2019-03-27T19:43:03.260Z,99.90
2019-03-27T19:45:31.815Z,99.90
2019-03-27T19:48:00.372Z,99.90
2019-03-27T19:50:29.022Z,99.90
2019-03-27T19:52:57.579Z,99.90
2019-03-27T19:55:26.251Z,99.90
2019-03-27T19:57:54.795Z,99.90
2019-03-27T20:00:23.949Z,99.90
2019-03-27T20:02:52.592Z,99.90
2019-03-27T20:05:21.152Z,99.90
2019-03-27T20:07:49.925Z,99.90
2019-03-27T20:10:18.611Z,99.90
2019-03-27T20:12:47.235Z,99.90
2019-03-27T20:15:16.331Z,99.90
2019-03-27T20:17:45.033Z,99.90
2019-03-27T20:20:14.018Z,99.90
2019-03-27T20:22:42.671Z,99.90
2019-03-27T20:25:14.682Z,99.90
2019-03-27T20:27:41.939Z,99.90
2019-03-27T20:30:16.628Z,99.90
2019-03-27T20:32:45.247Z,99.90
2019-03-27T20:35:13.875Z,99.90
2019-03-27T20:37:42.473Z,99.90
2019-03-27T20:40:13.024Z,99.90
2019-03-27T20:42:41.705Z,99.90
2019-03-27T20:45:10.591Z,99.90
2019-03-27T20:47:39.147Z,99.90
2019-03-27T20:50:08.126Z,99.70
2019-03-27T20:52:37.057Z,99.60
2019-03-27T20:55:07.518Z,99.80
2019-03-27T20:57:36.069Z,99.90
2019-03-27T21:00:07.615Z,99.90
2019-03-27T21:02:38.767Z,99.90
2019-03-27T21:05:08.355Z,99.90
2019-03-27T21:07:36.931Z,99.90
2019-03-27T21:10:09.199Z,99.90
2019-03-27T21:12:38.122Z,99.90
2019-03-27T21:15:07.803Z,99.90
2019-03-27T21:17:36.415Z,99.90
2019-03-27T21:20:06.635Z,99.90
2019-03-27T21:22:35.173Z,99.90
2019-03-27T21:25:09.072Z,99.90
2019-03-27T21:27:36.108Z,99.90
2019-03-27T21:30:09.667Z,99.90
2019-03-27T21:32:38.280Z,99.90
2019-03-27T21:35:07.764Z,99.90
2019-03-27T21:37:36.476Z,99.90
2019-03-27T21:40:06.859Z,99.90
2019-03-27T21:42:35.509Z,99.90
2019-03-27T21:45:07.069Z,99.90
2019-03-27T21:47:35.663Z,99.90
2019-03-27T21:50:06.355Z,99.90
2019-03-27T21:52:34.906Z,99.90
2019-03-27T21:55:04.476Z,99.90
2019-03-27T21:57:33.060Z,99.90
2019-03-27T22:00:01.642Z,99.90
2019-03-27T22:02:30.139Z,99.90
2019-03-27T22:04:58.719Z,99.90
2019-03-27T22:07:27.340Z,99.90
2019-03-27T22:09:55.894Z,99.90
2019-03-27T22:12:24.492Z,99.90
2019-03-27T22:14:53.040Z,99.90
2019-03-27T22:17:21.585Z,99.90
2019-03-27T22:19:50.183Z,99.90
2019-03-27T22:22:31.085Z,99.90
2019-03-27T22:25:00.392Z,99.90
2019-03-27T22:27:29.057Z,99.90
2019-03-27T22:29:57.793Z,99.90
2019-03-27T22:32:26.632Z,99.90
2019-03-27T22:34:55.365Z,99.90
2019-03-27T22:37:24.123Z,99.90
2019-03-27T22:39:52.897Z,99.90
2019-03-27T22:42:21.600Z,99.90
2019-03-27T22:44:50.284Z,99.90
2019-03-27T22:47:19.103Z,99.90
2019-03-27T22:49:47.783Z,99.90
2019-03-27T22:52:16.476Z,99.90
2019-03-27T22:54:45.140Z,99.90
2019-03-27T22:57:13.775Z,99.90
2019-03-27T22:59:42.413Z,99.90
2019-03-27T23:02:11.524Z,99.90
2019-03-27T23:04:40.446Z,99.90
2019-03-27T23:07:09.426Z,99.90
2019-03-27T23:09:38.072Z,99.90
2019-03-27T23:12:06.817Z,99.90
2019-03-27T23:14:35.451Z,99.90
2019-03-27T23:17:04.608Z,99.90
2019-03-27T23:19:33.173Z,99.90
2019-03-27T23:22:01.873Z,99.90
2019-03-27T23:24:30.609Z,99.90
2019-03-27T23:26:59.300Z,99.90
2019-03-27T23:29:28.343Z,99.90
2019-03-27T23:31:57.077Z,99.90
2019-03-27T23:34:25.929Z,99.90
2019-03-27T23:36:54.778Z,99.90
2019-03-27T23:39:24.137Z,99.90
2019-03-27T23:41:53.090Z,99.90
2019-03-27T23:44:22.068Z,99.90
2019-03-27T23:46:50.940Z,99.90
2019-03-27T23:49:20.214Z,99.90
2019-03-27T23:51:48.772Z,99.90
2019-03-27T23:54:17.659Z,99.90
2019-03-27T23:56:46.285Z,99.90
2019-03-27T23:59:14.833Z,99.90
