createdAt,value
2023-04-30T00:01:31.562Z,100.00
2023-04-30T00:03:36.531Z,100.00
2023-04-30T00:05:43.949Z,100.00
2023-04-30T00:07:48.858Z,100.00
2023-04-30T00:09:53.964Z,100.00
2023-04-30T00:11:59.046Z,100.00
2023-04-30T00:14:03.912Z,100.00
2023-04-30T00:16:11.573Z,100.00
2023-04-30T00:18:16.468Z,100.00
2023-04-30T00:20:21.432Z,100.00
2023-04-30T00:22:26.391Z,100.00
2023-04-30T00:24:31.797Z,100.00
2023-04-30T00:26:36.658Z,100.00
2023-04-30T00:28:43.687Z,100.00
2023-04-30T00:30:48.818Z,100.00
2023-04-30T00:32:56.567Z,100.00
2023-04-30T00:35:01.472Z,100.00
2023-04-30T00:37:06.547Z,100.00
2023-04-30T00:39:14.283Z,100.00
2023-04-30T00:41:19.527Z,100.00
2023-04-30T00:43:24.150Z,100.00
2023-04-30T00:45:29.147Z,100.00
2023-04-30T00:47:34.564Z,100.00
2023-04-30T00:49:42.228Z,100.00
2023-04-30T00:51:47.202Z,100.00
2023-04-30T00:53:52.622Z,100.00
2023-04-30T00:55:58.484Z,100.00
2023-04-30T00:58:04.091Z,100.00
2023-04-30T01:00:11.699Z,100.00
2023-04-30T01:02:17.475Z,100.00
2023-04-30T01:04:23.371Z,100.00
2023-04-30T01:06:31.803Z,100.00
2023-04-30T01:08:37.052Z,100.00
2023-04-30T01:10:50.376Z,100.00
2023-04-30T01:13:01.797Z,100.00
2023-04-30T01:15:12.824Z,100.00
2023-04-30T01:17:25.904Z,100.00
2023-04-30T01:19:41.000Z,100.00
2023-04-30T01:21:49.106Z,100.00
2023-04-30T01:24:19.005Z,100.00
2023-04-30T01:26:43.364Z,100.00
2023-04-30T01:28:54.859Z,100.00
2023-04-30T01:30:59.805Z,100.00
2023-04-30T01:33:05.549Z,100.00
2023-04-30T01:35:11.263Z,100.00
2023-04-30T01:37:25.229Z,100.00
2023-04-30T01:39:48.838Z,100.00
2023-04-30T01:42:01.895Z,100.00
2023-04-30T01:44:23.764Z,100.00
2023-04-30T01:46:31.808Z,100.00
2023-04-30T01:48:46.506Z,100.00
2023-04-30T01:50:54.908Z,100.00
2023-04-30T01:53:03.248Z,100.00
2023-04-30T01:55:13.817Z,100.00
2023-04-30T01:57:24.199Z,100.00
2023-04-30T01:59:32.142Z,100.00
2023-04-30T02:01:37.202Z,100.00
2023-04-30T02:03:41.979Z,100.00
2023-04-30T02:05:47.359Z,100.00
2023-04-30T02:07:52.868Z,100.00
2023-04-30T02:09:57.896Z,100.00
2023-04-30T02:12:03.395Z,100.00
2023-04-30T02:14:08.754Z,100.00
2023-04-30T02:16:16.376Z,100.00
2023-04-30T02:18:21.649Z,100.00
2023-04-30T02:20:26.291Z,100.00
2023-04-30T02:22:31.818Z,100.00
2023-04-30T02:24:36.714Z,100.00
2023-04-30T02:26:44.219Z,100.00
2023-04-30T02:28:49.056Z,100.00
2023-04-30T02:30:54.103Z,100.00
2023-04-30T02:33:02.886Z,100.00
2023-04-30T02:35:09.029Z,100.00
2023-04-30T02:37:14.087Z,100.00
2023-04-30T02:39:19.110Z,100.00
2023-04-30T02:41:24.413Z,100.00
2023-04-30T02:43:29.401Z,100.00
2023-04-30T02:45:34.894Z,100.00
2023-04-30T02:47:39.861Z,100.00
2023-04-30T02:49:48.600Z,100.00
2023-04-30T02:51:53.507Z,100.00
2023-04-30T02:53:58.391Z,100.00
2023-04-30T02:56:03.317Z,100.00
2023-04-30T02:58:08.302Z,100.00
2023-04-30T03:00:14.728Z,100.00
2023-04-30T03:02:21.825Z,100.00
2023-04-30T03:04:27.045Z,100.00
2023-04-30T03:06:35.012Z,100.00
2023-04-30T03:08:39.984Z,100.00
2023-04-30T03:10:45.101Z,100.00
2023-04-30T03:12:50.062Z,100.00
2023-04-30T03:14:56.231Z,100.00
2023-04-30T03:17:01.162Z,100.00
2023-04-30T03:19:06.487Z,100.00
2023-04-30T03:21:11.457Z,100.00
2023-04-30T03:23:18.978Z,100.00
2023-04-30T03:25:23.852Z,100.00
2023-04-30T03:27:28.839Z,100.00
2023-04-30T03:29:33.688Z,100.00
2023-04-30T03:31:38.795Z,100.00
2023-04-30T03:33:43.591Z,100.00
2023-04-30T03:35:49.910Z,100.00
2023-04-30T03:37:54.835Z,100.00
2023-04-30T03:40:02.263Z,100.00
2023-04-30T03:42:07.286Z,100.00
2023-04-30T03:44:16.061Z,100.00
2023-04-30T03:46:21.334Z,100.00
2023-04-30T03:48:27.436Z,100.00
2023-04-30T03:50:32.737Z,100.00
2023-04-30T03:52:37.644Z,100.00
2023-04-30T03:54:42.611Z,100.00
2023-04-30T03:56:50.135Z,100.00
2023-04-30T03:58:55.115Z,100.00
2023-04-30T04:01:00.116Z,100.00
2023-04-30T04:03:05.542Z,100.00
2023-04-30T04:05:11.303Z,100.00
2023-04-30T04:07:16.553Z,100.00
2023-04-30T04:09:21.518Z,100.00
2023-04-30T04:11:26.738Z,100.00
2023-04-30T04:13:35.186Z,100.00
2023-04-30T04:15:42.534Z,100.00
2023-04-30T04:17:47.560Z,100.00
2023-04-30T04:19:52.841Z,100.00
2023-04-30T04:21:57.996Z,100.00
2023-04-30T04:24:08.481Z,100.00
2023-04-30T04:26:13.410Z,100.00
2023-04-30T04:28:18.431Z,100.00
2023-04-30T04:30:26.287Z,100.00
2023-04-30T04:32:33.013Z,100.00
2023-04-30T04:34:38.666Z,100.00
2023-04-30T04:36:44.661Z,100.00
2023-04-30T04:38:49.527Z,100.00
2023-04-30T04:40:55.996Z,100.00
2023-04-30T04:43:01.618Z,100.00
2023-04-30T04:45:08.974Z,100.00
2023-04-30T04:47:16.991Z,100.00
2023-04-30T04:49:21.847Z,100.00
2023-04-30T04:51:27.100Z,100.00
2023-04-30T04:53:34.761Z,100.00
2023-04-30T04:55:39.953Z,100.00
2023-04-30T04:57:47.941Z,100.00
2023-04-30T04:59:53.291Z,100.00
2023-04-30T05:01:59.334Z,100.00
2023-04-30T05:04:08.259Z,100.00
2023-04-30T05:06:13.257Z,100.00
2023-04-30T05:08:18.338Z,100.00
2023-04-30T05:10:23.210Z,100.00
2023-04-30T05:12:28.081Z,100.00
2023-04-30T05:14:32.988Z,100.00
2023-04-30T05:16:38.070Z,100.00
2023-04-30T05:18:42.836Z,100.00
2023-04-30T05:20:50.840Z,100.00
2023-04-30T05:22:55.869Z,100.00
2023-04-30T05:25:00.777Z,100.00
2023-04-30T05:27:05.835Z,100.00
2023-04-30T05:29:10.802Z,100.00
2023-04-30T05:31:15.763Z,100.00
2023-04-30T05:33:20.648Z,100.00
2023-04-30T05:35:25.641Z,100.00
2023-04-30T05:37:33.115Z,100.00
2023-04-30T05:39:38.035Z,100.00
2023-04-30T05:41:42.934Z,100.00
2023-04-30T05:43:48.069Z,100.00
2023-04-30T05:45:52.920Z,100.00
2023-04-30T05:47:57.907Z,100.00
2023-04-30T05:50:02.908Z,100.00
2023-04-30T05:52:08.573Z,100.00
2023-04-30T05:54:16.007Z,100.00
2023-04-30T05:56:21.193Z,100.00
2023-04-30T05:58:26.146Z,100.00
2023-04-30T06:00:31.406Z,100.00
2023-04-30T06:02:36.661Z,100.00
2023-04-30T06:04:44.200Z,100.00
2023-04-30T06:06:49.213Z,100.00
2023-04-30T06:08:53.924Z,100.00
2023-04-30T06:11:03.898Z,100.00
2023-04-30T06:13:09.363Z,100.00
2023-04-30T06:15:14.617Z,100.00
2023-04-30T06:17:19.658Z,100.00
2023-04-30T06:19:24.523Z,100.00
2023-04-30T06:21:29.617Z,100.00
2023-04-30T06:23:34.556Z,100.00
2023-04-30T06:25:39.554Z,100.00
2023-04-30T06:27:46.983Z,100.00
2023-04-30T06:29:52.004Z,100.00
2023-04-30T06:31:56.961Z,100.00
2023-04-30T06:34:02.198Z,100.00
2023-04-30T06:36:07.909Z,100.00
2023-04-30T06:38:12.796Z,100.00
2023-04-30T06:40:17.875Z,100.00
2023-04-30T06:42:22.746Z,100.00
2023-04-30T06:44:30.182Z,100.00
2023-04-30T06:46:36.778Z,100.00
2023-04-30T06:48:44.436Z,100.00
2023-04-30T06:50:49.545Z,100.00
2023-04-30T06:52:54.433Z,100.00
2023-04-30T06:54:59.374Z,100.00
2023-04-30T06:57:04.606Z,100.00
2023-04-30T06:59:09.225Z,100.00
2023-04-30T07:01:16.693Z,100.00
2023-04-30T07:03:21.854Z,100.00
2023-04-30T07:05:26.737Z,100.00
2023-04-30T07:07:32.661Z,100.00
2023-04-30T07:09:37.767Z,100.00
2023-04-30T07:11:45.427Z,100.00
2023-04-30T07:13:50.274Z,100.00
2023-04-30T07:15:55.334Z,100.00
2023-04-30T07:18:04.120Z,100.00
2023-04-30T07:20:13.384Z,100.00
2023-04-30T07:22:18.253Z,100.00
2023-04-30T07:24:23.133Z,100.00
2023-04-30T07:26:28.031Z,100.00
2023-04-30T07:28:32.993Z,100.00
2023-04-30T07:30:37.908Z,100.00
2023-04-30T07:32:44.462Z,100.00
2023-04-30T07:34:52.539Z,100.00
2023-04-30T07:36:57.414Z,100.00
2023-04-30T07:39:02.353Z,100.00
2023-04-30T07:41:08.352Z,100.00
2023-04-30T07:43:13.181Z,100.00
2023-04-30T07:45:18.458Z,100.00
2023-04-30T07:47:23.070Z,100.00
2023-04-30T07:49:28.937Z,100.00
2023-04-30T07:51:36.581Z,100.00
2023-04-30T07:53:42.967Z,100.00
2023-04-30T07:55:48.006Z,100.00
2023-04-30T07:57:52.768Z,100.00
2023-04-30T07:59:57.890Z,100.00
2023-04-30T08:02:02.758Z,100.00
2023-04-30T08:04:07.745Z,100.00
2023-04-30T08:06:12.528Z,100.00
2023-04-30T08:08:19.772Z,100.00
2023-04-30T08:10:25.493Z,100.00
2023-04-30T08:12:30.520Z,100.00
2023-04-30T08:14:35.731Z,100.00
2023-04-30T08:16:43.745Z,100.00
2023-04-30T08:18:49.509Z,100.00
2023-04-30T08:20:54.171Z,100.00
2023-04-30T08:22:59.030Z,100.00
2023-04-30T08:25:06.332Z,100.00
2023-04-30T08:27:10.954Z,100.00
2023-04-30T08:29:15.617Z,100.00
2023-04-30T08:31:20.415Z,100.00
2023-04-30T08:33:25.142Z,100.00
2023-04-30T08:35:30.116Z,97.53
2023-04-30T08:37:34.765Z,98.82
2023-04-30T08:39:39.469Z,97.42
2023-04-30T08:41:49.396Z,84.67
2023-04-30T08:43:55.408Z,84.10
2023-04-30T08:46:00.510Z,88.17
2023-04-30T08:48:06.996Z,81.05
2023-04-30T08:50:12.400Z,84.22
2023-04-30T08:52:17.587Z,85.78
2023-04-30T08:54:22.465Z,82.04
2023-04-30T08:56:27.133Z,85.70
2023-04-30T08:58:34.389Z,90.24
2023-04-30T09:00:40.743Z,94.16
2023-04-30T09:02:45.951Z,92.84
2023-04-30T09:04:51.159Z,90.98
2023-04-30T09:06:59.218Z,88.34
2023-04-30T09:09:12.322Z,89.97
2023-04-30T09:11:27.095Z,87.93
2023-04-30T09:13:43.145Z,82.37
2023-04-30T09:15:47.868Z,84.90
2023-04-30T09:17:52.781Z,86.38
2023-04-30T09:19:58.104Z,87.12
2023-04-30T09:22:02.920Z,87.95
2023-04-30T09:24:08.340Z,86.03
2023-04-30T09:26:20.160Z,86.38
2023-04-30T09:28:27.604Z,82.87
2023-04-30T09:30:37.644Z,82.68
2023-04-30T09:32:57.469Z,84.68
2023-04-30T09:35:02.169Z,85.21
2023-04-30T09:37:07.721Z,86.03
2023-04-30T09:39:15.666Z,82.18
2023-04-30T09:41:28.854Z,83.29
2023-04-30T09:43:33.924Z,76.84
2023-04-30T09:45:49.237Z,75.97
2023-04-30T09:47:57.751Z,69.12
2023-04-30T09:50:10.636Z,71.50
2023-04-30T09:52:15.622Z,74.26
2023-04-30T09:54:22.306Z,79.83
2023-04-30T09:56:27.573Z,80.94
2023-04-30T09:58:33.396Z,82.33
2023-04-30T10:00:38.148Z,84.26
2023-04-30T10:02:45.613Z,85.59
2023-04-30T10:04:52.424Z,84.53
2023-04-30T10:06:57.963Z,82.16
2023-04-30T10:09:06.104Z,80.12
2023-04-30T10:11:13.131Z,78.73
2023-04-30T10:13:20.797Z,78.50
2023-04-30T10:15:28.330Z,78.78
2023-04-30T10:17:35.256Z,78.79
2023-04-30T10:19:47.826Z,77.85
2023-04-30T10:21:52.957Z,78.39
2023-04-30T10:23:58.122Z,76.06
2023-04-30T10:26:02.898Z,75.81
2023-04-30T10:28:08.345Z,75.43
2023-04-30T10:30:13.572Z,73.36
2023-04-30T10:32:18.595Z,72.77
2023-04-30T10:34:28.951Z,73.52
2023-04-30T10:36:44.888Z,73.27
2023-04-30T10:38:49.647Z,74.74
2023-04-30T10:40:54.477Z,75.39
2023-04-30T10:42:59.287Z,73.88
2023-04-30T10:45:08.090Z,74.27
2023-04-30T10:47:13.254Z,74.26
2023-04-30T10:49:18.120Z,74.10
2023-04-30T10:51:23.415Z,71.64
2023-04-30T10:53:34.018Z,70.26
2023-04-30T11:00:55.032Z,70.08
2023-04-30T11:03:00.972Z,70.24
2023-04-30T11:05:12.411Z,69.23
2023-04-30T11:07:17.417Z,70.29
2023-04-30T11:09:27.282Z,70.75
2023-04-30T11:11:36.761Z,70.68
2023-04-30T11:13:45.062Z,73.35
2023-04-30T11:15:49.751Z,71.21
2023-04-30T11:17:55.628Z,68.57
2023-04-30T11:20:02.595Z,68.51
2023-04-30T11:22:20.190Z,69.59
2023-04-30T11:24:47.369Z,67.14
2023-04-30T11:27:07.574Z,69.41
2023-04-30T11:29:12.674Z,67.94
2023-04-30T11:31:17.501Z,69.61
2023-04-30T11:33:22.378Z,70.63
2023-04-30T11:35:27.094Z,67.51
2023-04-30T11:37:33.697Z,67.45
2023-04-30T11:39:41.694Z,65.69
2023-04-30T11:41:46.711Z,66.71
2023-04-30T11:43:51.400Z,64.79
2023-04-30T11:46:07.452Z,66.81
2023-04-30T11:48:15.808Z,65.15
2023-04-30T11:50:22.407Z,65.33
2023-04-30T11:52:28.680Z,64.60
2023-04-30T11:54:35.388Z,63.40
2023-04-30T11:56:43.178Z,62.58
2023-04-30T11:58:49.395Z,61.80
2023-04-30T12:00:57.372Z,60.54
2023-04-30T12:03:03.892Z,58.03
2023-04-30T12:05:09.303Z,59.10
2023-04-30T12:07:13.919Z,60.78
2023-04-30T12:09:18.591Z,60.19
2023-04-30T12:11:23.733Z,60.45
2023-04-30T12:13:31.009Z,59.96
2023-04-30T12:15:35.820Z,60.61
2023-04-30T12:17:40.658Z,60.22
2023-04-30T12:19:49.281Z,59.93
2023-04-30T12:21:55.389Z,58.76
2023-04-30T12:24:02.096Z,56.59
2023-04-30T12:26:07.904Z,55.92
2023-04-30T12:28:13.024Z,54.97
2023-04-30T12:30:22.851Z,53.56
2023-04-30T12:32:27.587Z,53.70
2023-04-30T12:34:33.880Z,53.47
2023-04-30T12:36:42.769Z,52.37
2023-04-30T12:38:47.523Z,52.16
2023-04-30T12:40:52.196Z,50.64
2023-04-30T12:43:02.677Z,49.41
2023-04-30T12:45:08.079Z,48.00
2023-04-30T12:47:16.591Z,49.20
2023-04-30T12:49:29.050Z,49.31
2023-04-30T12:51:35.984Z,50.10
2023-04-30T12:56:13.149Z,48.91
2023-04-30T12:58:17.805Z,49.32
2023-04-30T13:00:24.260Z,48.75
2023-04-30T13:02:32.401Z,48.08
2023-04-30T13:04:40.189Z,49.56
2023-04-30T13:06:44.873Z,48.03
2023-04-30T13:08:57.980Z,48.03
2023-04-30T13:11:04.100Z,48.60
2023-04-30T13:13:08.711Z,49.14
2023-04-30T13:15:13.611Z,48.76
2023-04-30T13:17:18.256Z,47.61
2023-04-30T13:19:25.653Z,47.46
2023-04-30T13:21:30.452Z,45.13
2023-04-30T13:23:44.489Z,43.88
2023-04-30T13:25:56.680Z,43.11
2023-04-30T13:28:03.968Z,43.39
2023-04-30T13:30:09.602Z,41.63
2023-04-30T13:32:14.260Z,40.27
2023-04-30T13:34:18.868Z,40.93
2023-04-30T13:36:27.253Z,40.30
2023-04-30T13:38:31.857Z,40.62
2023-04-30T13:40:36.524Z,40.80
2023-04-30T13:42:41.945Z,40.80
2023-04-30T13:44:49.326Z,41.56
2023-04-30T13:46:54.057Z,40.41
2023-04-30T13:48:58.674Z,40.51
2023-04-30T13:51:03.371Z,40.94
2023-04-30T13:53:10.593Z,41.49
2023-04-30T13:55:15.272Z,42.37
2023-04-30T13:57:19.997Z,42.49
2023-04-30T13:59:24.668Z,42.88
2023-04-30T14:01:29.498Z,42.13
2023-04-30T14:03:34.439Z,42.07
2023-04-30T14:05:39.724Z,41.81
2023-04-30T14:07:44.689Z,40.72
2023-04-30T14:09:52.145Z,39.18
2023-04-30T14:11:58.198Z,38.65
2023-04-30T14:14:02.827Z,38.99
2023-04-30T14:16:07.807Z,38.78
2023-04-30T14:18:12.503Z,38.71
2023-04-30T14:20:17.229Z,38.15
2023-04-30T14:22:21.925Z,38.39
2023-04-30T14:24:26.679Z,38.13
2023-04-30T14:26:34.055Z,37.56
2023-04-30T14:28:38.719Z,38.30
2023-04-30T14:30:43.936Z,37.41
2023-04-30T14:32:48.740Z,37.77
2023-04-30T14:34:53.417Z,37.91
2023-04-30T14:36:59.533Z,37.59
2023-04-30T14:39:04.870Z,36.90
2023-04-30T14:41:09.530Z,36.71
2023-04-30T14:43:16.756Z,36.28
2023-04-30T14:45:21.402Z,35.76
2023-04-30T14:47:27.745Z,35.43
2023-04-30T14:49:32.464Z,35.77
2023-04-30T14:51:37.182Z,34.82
2023-04-30T14:53:41.813Z,34.18
2023-04-30T14:55:46.429Z,34.63
2023-04-30T14:57:51.122Z,34.94
2023-04-30T14:59:59.699Z,36.26
2023-04-30T15:02:04.389Z,38.09
2023-04-30T15:04:09.709Z,38.68
2023-04-30T15:06:14.376Z,38.07
2023-04-30T15:08:19.310Z,38.21
2023-04-30T15:10:23.991Z,37.51
2023-04-30T15:12:28.590Z,37.72
2023-04-30T15:14:33.212Z,36.92
2023-04-30T15:16:40.813Z,36.27
2023-04-30T15:18:45.552Z,36.16
2023-04-30T15:20:51.262Z,36.22
2023-04-30T15:22:56.779Z,35.34
2023-04-30T15:25:01.427Z,34.78
2023-04-30T15:27:06.168Z,34.63
2023-04-30T15:29:11.492Z,33.87
2023-04-30T15:31:16.743Z,34.17
2023-04-30T15:33:26.759Z,34.04
2023-04-30T15:35:31.521Z,34.75
2023-04-30T15:37:37.003Z,35.35
2023-04-30T15:39:41.686Z,35.52
2023-04-30T15:41:46.737Z,36.10
2023-04-30T15:43:51.648Z,36.01
2023-04-30T15:45:56.298Z,36.27
2023-04-30T15:48:00.952Z,36.13
2023-04-30T15:50:08.775Z,35.68
2023-04-30T15:52:13.426Z,34.87
2023-04-30T15:54:18.178Z,35.80
2023-04-30T15:56:25.872Z,35.48
2023-04-30T15:58:30.808Z,36.16
2023-04-30T16:00:35.739Z,35.57
2023-04-30T16:02:40.438Z,34.96
2023-04-30T16:04:45.071Z,34.68
2023-04-30T16:06:52.836Z,35.50
2023-04-30T16:08:57.629Z,35.18
2023-04-30T16:11:03.497Z,36.10
2023-04-30T16:13:08.173Z,37.14
2023-04-30T16:15:13.607Z,37.40
2023-04-30T16:17:18.269Z,37.95
2023-04-30T16:19:22.934Z,37.72
2023-04-30T16:21:29.515Z,38.34
2023-04-30T16:23:36.928Z,38.12
2023-04-30T16:25:41.572Z,38.47
2023-04-30T16:27:46.170Z,38.36
2023-04-30T16:29:51.039Z,38.71
2023-04-30T16:31:56.533Z,38.61
2023-04-30T16:34:01.289Z,38.72
2023-04-30T16:36:06.004Z,38.88
2023-04-30T16:38:10.631Z,39.93
2023-04-30T16:40:17.910Z,39.34
2023-04-30T16:42:22.619Z,39.87
2023-04-30T16:44:27.362Z,40.06
2023-04-30T16:46:32.154Z,39.92
2023-04-30T16:48:37.428Z,39.79
2023-04-30T16:50:42.059Z,40.32
2023-04-30T16:52:46.691Z,40.69
2023-04-30T16:54:52.337Z,41.11
2023-04-30T16:56:59.526Z,42.06
2023-04-30T16:59:04.202Z,42.40
2023-04-30T17:01:09.184Z,43.07
2023-04-30T17:03:13.940Z,44.25
2023-04-30T17:05:18.639Z,44.69
2023-04-30T17:07:23.270Z,45.33
2023-04-30T17:09:29.887Z,46.01
2023-04-30T17:11:34.631Z,46.22
2023-04-30T17:13:41.931Z,46.92
2023-04-30T17:15:46.584Z,47.78
2023-04-30T17:17:51.520Z,48.93
2023-04-30T17:19:56.560Z,50.01
2023-04-30T17:22:02.001Z,49.49
2023-04-30T17:24:06.877Z,48.32
2023-04-30T17:26:12.418Z,49.22
2023-04-30T17:28:17.453Z,51.11
2023-04-30T17:30:25.238Z,52.65
2023-04-30T17:32:30.002Z,53.56
2023-04-30T17:34:56.274Z,53.53
2023-04-30T17:37:00.919Z,54.83
2023-04-30T17:39:05.775Z,54.60
2023-04-30T17:41:10.603Z,55.27
2023-04-30T17:43:15.201Z,55.25
2023-04-30T17:45:20.161Z,56.12
2023-04-30T17:47:27.583Z,57.22
2023-04-30T17:49:32.231Z,57.54
2023-04-30T17:51:37.210Z,58.19
2023-04-30T17:53:41.813Z,58.38
2023-04-30T17:55:46.867Z,58.88
2023-04-30T17:57:53.985Z,59.09
2023-04-30T17:59:59.186Z,60.06
2023-04-30T18:02:05.763Z,60.70
2023-04-30T18:04:13.136Z,60.99
2023-04-30T18:06:17.899Z,61.93
2023-04-30T18:08:22.685Z,63.11
2023-04-30T18:10:27.294Z,63.14
2023-04-30T18:12:31.972Z,63.44
2023-04-30T18:14:37.016Z,63.83
2023-04-30T18:16:41.661Z,64.18
2023-04-30T18:18:46.593Z,64.06
2023-04-30T18:20:54.015Z,64.41
2023-04-30T18:22:58.641Z,65.67
2023-04-30T18:25:03.245Z,65.91
2023-04-30T18:27:07.931Z,67.33
2023-04-30T18:29:13.238Z,68.74
2023-04-30T18:31:18.901Z,69.45
2023-04-30T18:33:23.695Z,71.21
2023-04-30T18:35:28.724Z,72.23
2023-04-30T18:37:36.003Z,73.40
2023-04-30T18:39:41.237Z,74.50
2023-04-30T18:41:45.869Z,75.19
2023-04-30T18:43:50.527Z,77.36
2023-04-30T18:45:55.302Z,77.87
2023-04-30T18:48:00.015Z,78.53
2023-04-30T18:50:04.730Z,79.50
2023-04-30T18:52:09.380Z,79.34
2023-04-30T18:54:16.546Z,79.98
2023-04-30T18:56:22.234Z,81.33
2023-04-30T18:58:26.898Z,81.53
2023-04-30T19:00:31.523Z,83.07
2023-04-30T19:02:36.382Z,83.74
2023-04-30T19:04:41.155Z,84.01
2023-04-30T19:06:48.369Z,84.90
2023-04-30T19:08:53.143Z,85.89
2023-04-30T19:11:00.384Z,86.82
2023-04-30T19:13:07.397Z,87.56
2023-04-30T19:15:15.079Z,88.14
2023-04-30T19:17:21.836Z,88.37
2023-04-30T19:19:26.967Z,88.55
2023-04-30T19:21:32.714Z,89.80
2023-04-30T19:23:37.279Z,90.14
2023-04-30T19:25:41.915Z,90.39
2023-04-30T19:27:49.553Z,90.81
2023-04-30T19:29:58.330Z,90.83
2023-04-30T19:32:04.984Z,91.81
2023-04-30T19:34:11.386Z,92.41
2023-04-30T19:36:17.552Z,92.76
2023-04-30T19:38:22.356Z,92.95
2023-04-30T19:40:27.134Z,93.33
2023-04-30T19:42:32.803Z,93.96
2023-04-30T19:44:40.218Z,94.38
2023-04-30T19:46:45.275Z,95.43
2023-04-30T19:48:50.930Z,96.10
2023-04-30T19:50:57.932Z,95.96
2023-04-30T19:53:02.552Z,96.85
2023-04-30T19:55:07.481Z,97.39
2023-04-30T19:57:12.058Z,98.09
2023-04-30T19:59:19.148Z,98.36
2023-04-30T20:01:26.646Z,98.51
2023-04-30T20:03:31.468Z,98.29
2023-04-30T20:05:36.896Z,100.00
2023-04-30T20:07:42.421Z,100.00
2023-04-30T20:09:47.181Z,100.00
2023-04-30T20:11:52.297Z,100.00
2023-04-30T20:13:57.477Z,100.00
2023-04-30T20:16:02.566Z,100.00
2023-04-30T20:18:09.951Z,100.00
2023-04-30T20:20:15.426Z,100.00
2023-04-30T20:22:20.027Z,100.00
2023-04-30T20:24:24.802Z,100.00
2023-04-30T20:26:29.436Z,100.00
2023-04-30T20:28:34.091Z,100.00
2023-04-30T20:30:39.862Z,100.00
2023-04-30T20:32:44.529Z,100.00
2023-04-30T20:34:52.399Z,100.00
2023-04-30T20:36:57.063Z,100.00
2023-04-30T20:39:01.726Z,100.00
2023-04-30T20:41:06.473Z,100.00
2023-04-30T20:43:12.929Z,100.00
2023-04-30T20:45:18.086Z,100.00
2023-04-30T20:47:22.812Z,100.00
2023-04-30T20:49:27.774Z,100.00
2023-04-30T20:51:35.051Z,100.00
2023-04-30T20:53:41.632Z,100.00
2023-04-30T20:55:46.545Z,100.00
2023-04-30T20:57:52.240Z,100.00
2023-04-30T20:59:57.171Z,100.00
2023-04-30T21:02:02.101Z,100.00
2023-04-30T21:04:06.808Z,100.00
2023-04-30T21:06:11.618Z,100.00
2023-04-30T21:08:18.881Z,100.00
2023-04-30T21:10:23.557Z,100.00
2023-04-30T21:12:28.219Z,100.00
2023-04-30T21:14:32.953Z,100.00
2023-04-30T21:16:38.420Z,100.00
2023-04-30T21:18:44.543Z,100.00
2023-04-30T21:20:49.229Z,100.00
2023-04-30T21:22:55.186Z,100.00
2023-04-30T21:25:02.528Z,100.00
2023-04-30T21:27:07.304Z,100.00
2023-04-30T21:29:12.211Z,100.00
2023-04-30T21:31:16.920Z,100.00
2023-04-30T21:33:21.750Z,100.00
2023-04-30T21:35:27.749Z,100.00
2023-04-30T21:37:32.629Z,100.00
2023-04-30T21:39:37.226Z,100.00
2023-04-30T21:41:44.466Z,100.00
2023-04-30T21:43:49.121Z,100.00
2023-04-30T21:45:53.839Z,100.00
2023-04-30T21:47:58.496Z,100.00
2023-04-30T21:50:03.214Z,100.00
2023-04-30T21:52:08.575Z,100.00
2023-04-30T21:54:13.223Z,100.00
2023-04-30T21:56:19.172Z,100.00
2023-04-30T21:58:28.335Z,100.00
2023-04-30T22:00:32.974Z,100.00
2023-04-30T22:02:37.941Z,100.00
2023-04-30T22:04:43.103Z,100.00
2023-04-30T22:06:48.202Z,100.00
2023-04-30T22:08:52.903Z,100.00
2023-04-30T22:11:01.316Z,100.00
2023-04-30T22:13:05.978Z,100.00
2023-04-30T22:15:14.278Z,100.00
2023-04-30T22:17:18.891Z,100.00
2023-04-30T22:19:23.693Z,100.00
2023-04-30T22:21:28.327Z,100.00
2023-04-30T22:23:32.971Z,100.00
2023-04-30T22:25:37.609Z,100.00
2023-04-30T22:27:43.606Z,100.00
2023-04-30T22:29:51.678Z,100.00
2023-04-30T22:31:59.758Z,100.00
2023-04-30T22:34:06.883Z,100.00
2023-04-30T22:36:11.653Z,100.00
2023-04-30T22:38:16.387Z,100.00
2023-04-30T22:40:21.069Z,100.00
2023-04-30T22:42:26.531Z,100.00
2023-04-30T22:44:32.045Z,100.00
2023-04-30T22:46:36.944Z,100.00
2023-04-30T22:48:44.612Z,100.00
2023-04-30T22:50:49.276Z,100.00
2023-04-30T22:52:56.506Z,100.00
2023-04-30T22:55:02.180Z,100.00
2023-04-30T22:57:06.960Z,100.00
2023-04-30T22:59:11.861Z,100.00
2023-04-30T23:01:16.991Z,100.00
2023-04-30T23:03:21.790Z,100.00
2023-04-30T23:05:29.114Z,100.00
2023-04-30T23:07:34.013Z,100.00
2023-04-30T23:09:40.673Z,100.00
2023-04-30T23:11:45.771Z,100.00
2023-04-30T23:13:50.523Z,100.00
2023-04-30T23:15:55.230Z,100.00
2023-04-30T23:18:00.506Z,100.00
2023-04-30T23:20:05.192Z,100.00
2023-04-30T23:22:12.856Z,100.00
2023-04-30T23:24:17.494Z,100.00
2023-04-30T23:26:23.008Z,100.00
2023-04-30T23:28:27.854Z,100.00
2023-04-30T23:30:32.797Z,100.00
2023-04-30T23:32:37.862Z,100.00
2023-04-30T23:34:42.871Z,100.00
2023-04-30T23:36:47.636Z,100.00
2023-04-30T23:38:54.916Z,100.00
2023-04-30T23:40:59.499Z,100.00
2023-04-30T23:43:04.196Z,100.00
2023-04-30T23:45:09.410Z,100.00
2023-04-30T23:47:14.230Z,100.00
2023-04-30T23:49:19.056Z,100.00
2023-04-30T23:51:23.861Z,100.00
2023-04-30T23:53:28.684Z,100.00
2023-04-30T23:55:36.042Z,100.00
2023-04-30T23:57:40.655Z,100.00
2023-04-30T23:59:45.462Z,100.00
