createdAt,value
2022-11-30T00:01:20.334Z,38.63
2022-11-30T00:03:47.964Z,38.63
2022-11-30T00:06:16.987Z,38.60
2022-11-30T00:08:43.971Z,38.95
2022-11-30T00:11:18.007Z,38.20
2022-11-30T00:13:44.893Z,34.15
2022-11-30T00:16:11.707Z,34.33
2022-11-30T00:18:38.779Z,35.95
2022-11-30T00:21:11.195Z,36.58
2022-11-30T00:23:40.611Z,39.38
2022-11-30T00:26:09.899Z,38.95
2022-11-30T00:28:37.705Z,35.25
2022-11-30T00:31:06.963Z,36.22
2022-11-30T00:33:35.627Z,33.30
2022-11-30T00:36:05.978Z,35.13
2022-11-30T00:38:33.846Z,34.25
2022-11-30T00:41:01.530Z,38.45
2022-11-30T00:43:28.815Z,41.00
2022-11-30T00:48:23.681Z,42.17
2022-11-30T00:50:51.132Z,41.17
2022-11-30T00:53:19.229Z,44.55
2022-11-30T00:55:46.720Z,45.35
2022-11-30T00:58:14.029Z,43.55
2022-11-30T01:00:41.612Z,43.65
2022-11-30T01:03:08.835Z,53.22
2022-11-30T01:05:36.627Z,48.30
2022-11-30T01:08:05.599Z,44.28
2022-11-30T01:10:33.731Z,48.03
2022-11-30T01:13:01.189Z,46.60
2022-11-30T01:15:28.084Z,49.53
2022-11-30T01:17:55.128Z,52.60
2022-11-30T01:20:22.393Z,55.88
2022-11-30T01:22:49.202Z,57.60
2022-11-30T01:25:16.100Z,48.42
2022-11-30T01:27:43.242Z,51.90
2022-11-30T01:30:10.595Z,53.35
2022-11-30T01:32:37.424Z,51.78
2022-11-30T01:35:04.473Z,51.40
2022-11-30T01:37:31.441Z,49.35
2022-11-30T01:39:58.312Z,62.80
2022-11-30T01:42:25.283Z,53.40
2022-11-30T01:44:55.000Z,54.70
2022-11-30T01:47:39.384Z,49.90
2022-11-30T01:50:29.576Z,51.00
2022-11-30T01:52:57.988Z,54.85
2022-11-30T01:55:39.966Z,57.28
2022-11-30T01:58:13.876Z,54.05
2022-11-30T02:00:44.834Z,56.25
2022-11-30T02:03:31.682Z,54.47
2022-11-30T02:06:00.254Z,49.05
2022-11-30T02:08:28.694Z,53.33
2022-11-30T02:10:59.912Z,52.05
2022-11-30T02:13:50.185Z,53.38
2022-11-30T02:17:03.116Z,53.90
2022-11-30T02:19:47.790Z,52.47
2022-11-30T02:22:17.417Z,60.53
2022-11-30T02:25:15.191Z,51.58
2022-11-30T02:28:06.315Z,52.55
2022-11-30T02:30:37.927Z,55.10
2022-11-30T02:33:13.614Z,52.92
2022-11-30T02:35:44.361Z,55.97
2022-11-30T02:38:13.130Z,48.55
2022-11-30T02:40:40.241Z,50.10
2022-11-30T02:43:07.450Z,51.72
2022-11-30T02:45:44.546Z,52.95
2022-11-30T02:48:14.113Z,52.72
2022-11-30T02:51:13.472Z,50.58
2022-11-30T02:53:40.782Z,46.83
2022-11-30T02:56:07.824Z,52.75
2022-11-30T02:58:34.780Z,53.13
2022-11-30T03:01:01.737Z,51.80
2022-11-30T03:03:28.595Z,44.17
2022-11-30T03:05:55.431Z,46.22
2022-11-30T03:08:22.310Z,44.47
2022-11-30T03:10:49.159Z,41.72
2022-11-30T03:13:16.007Z,40.78
2022-11-30T03:15:42.892Z,40.95
2022-11-30T03:18:09.936Z,41.63
2022-11-30T03:20:41.501Z,43.05
2022-11-30T03:23:08.401Z,51.22
2022-11-30T03:25:35.440Z,43.33
2022-11-30T03:28:02.994Z,42.38
2022-11-30T03:30:29.809Z,46.88
2022-11-30T03:32:56.732Z,48.53
2022-11-30T03:35:23.575Z,50.58
2022-11-30T03:37:50.482Z,46.13
2022-11-30T03:40:17.498Z,43.30
2022-11-30T03:42:44.329Z,45.15
2022-11-30T03:45:11.504Z,47.75
2022-11-30T03:47:38.387Z,48.65
2022-11-30T03:50:05.952Z,48.97
2022-11-30T03:52:33.130Z,49.85
2022-11-30T03:54:59.921Z,47.15
2022-11-30T03:57:26.758Z,51.78
2022-11-30T03:59:53.560Z,52.90
2022-11-30T04:02:20.345Z,56.20
2022-11-30T04:04:47.472Z,52.88
2022-11-30T04:07:14.433Z,51.50
2022-11-30T04:09:41.279Z,57.88
2022-11-30T04:12:08.246Z,47.45
2022-11-30T04:14:35.120Z,47.75
2022-11-30T04:17:02.229Z,47.70
2022-11-30T04:19:29.067Z,51.45
2022-11-30T04:21:55.907Z,54.55
2022-11-30T04:24:22.667Z,52.67
2022-11-30T04:26:49.535Z,47.40
2022-11-30T04:29:16.346Z,60.13
2022-11-30T04:31:43.276Z,50.00
2022-11-30T04:34:10.172Z,52.95
2022-11-30T04:36:36.983Z,52.58
2022-11-30T04:39:03.927Z,58.72
2022-11-30T04:41:30.758Z,56.75
2022-11-30T04:43:57.637Z,53.42
2022-11-30T04:46:24.553Z,49.22
2022-11-30T04:48:51.404Z,50.10
2022-11-30T04:51:18.290Z,51.45
2022-11-30T04:53:45.110Z,49.83
2022-11-30T04:56:12.317Z,62.00
2022-11-30T04:58:40.004Z,58.50
2022-11-30T05:01:07.753Z,58.28
2022-11-30T05:03:34.914Z,55.13
2022-11-30T05:06:02.321Z,60.15
2022-11-30T05:08:29.364Z,56.15
2022-11-30T05:10:56.293Z,53.80
2022-11-30T05:13:26.379Z,59.33
2022-11-30T05:15:56.611Z,56.15
2022-11-30T05:18:23.536Z,58.55
2022-11-30T05:20:51.532Z,57.05
2022-11-30T05:23:19.249Z,52.13
2022-11-30T05:25:46.764Z,60.22
2022-11-30T05:28:14.467Z,53.80
2022-11-30T05:30:42.331Z,55.70
2022-11-30T05:33:09.615Z,48.22
2022-11-30T05:35:37.002Z,50.25
2022-11-30T05:38:04.382Z,47.78
2022-11-30T05:40:32.753Z,46.55
2022-11-30T05:43:01.937Z,49.20
2022-11-30T05:45:29.634Z,53.35
2022-11-30T05:47:56.638Z,51.50
2022-11-30T05:50:23.598Z,47.63
2022-11-30T05:52:56.452Z,49.65
2022-11-30T05:55:24.933Z,50.38
2022-11-30T05:57:51.790Z,47.30
2022-11-30T06:00:20.618Z,47.65
2022-11-30T06:02:47.586Z,51.05
2022-11-30T06:05:14.577Z,45.80
2022-11-30T06:07:41.910Z,43.97
2022-11-30T06:10:09.434Z,42.17
2022-11-30T06:12:36.251Z,49.45
2022-11-30T06:15:03.556Z,44.05
2022-11-30T06:17:30.450Z,40.72
2022-11-30T06:19:57.266Z,40.38
2022-11-30T06:22:24.133Z,44.00
2022-11-30T06:24:50.957Z,41.17
2022-11-30T06:27:17.790Z,40.42
2022-11-30T06:29:44.581Z,37.45
2022-11-30T06:32:11.476Z,41.45
2022-11-30T06:34:38.324Z,39.10
2022-11-30T06:37:05.145Z,42.63
2022-11-30T06:40:04.163Z,38.28
2022-11-30T06:42:19.840Z,38.03
2022-11-30T06:44:46.988Z,38.67
2022-11-30T06:47:14.033Z,39.72
2022-11-30T06:49:41.121Z,43.90
2022-11-30T06:52:07.963Z,40.97
2022-11-30T06:54:34.775Z,44.38
2022-11-30T06:57:01.627Z,44.92
2022-11-30T06:59:28.497Z,37.10
2022-11-30T07:01:55.351Z,40.65
2022-11-30T07:04:22.348Z,35.90
2022-11-30T07:06:49.181Z,36.33
2022-11-30T07:09:16.126Z,39.53
2022-11-30T07:11:42.978Z,34.22
2022-11-30T07:14:09.756Z,35.80
2022-11-30T07:16:36.808Z,34.85
2022-11-30T07:19:03.721Z,33.20
2022-11-30T07:21:30.591Z,37.40
2022-11-30T07:24:15.961Z,37.83
2022-11-30T07:26:42.786Z,39.60
2022-11-30T07:29:09.599Z,35.35
2022-11-30T07:31:36.517Z,41.42
2022-11-30T07:34:07.080Z,34.13
2022-11-30T07:36:34.955Z,32.72
2022-11-30T07:39:02.170Z,31.08
2022-11-30T07:41:29.020Z,32.78
2022-11-30T07:43:55.910Z,33.30
2022-11-30T07:46:22.854Z,32.72
2022-11-30T07:48:49.802Z,33.90
2022-11-30T07:51:22.034Z,29.10
2022-11-30T07:56:18.529Z,31.40
2022-11-30T07:58:45.513Z,35.70
2022-11-30T08:01:15.157Z,31.98
2022-11-30T08:03:42.842Z,33.70
2022-11-30T08:06:12.757Z,32.28
2022-11-30T08:08:42.283Z,29.17
2022-11-30T08:11:11.602Z,33.05
2022-11-30T08:13:38.597Z,27.45
2022-11-30T08:16:08.882Z,28.73
2022-11-30T08:18:36.798Z,26.35
2022-11-30T08:21:05.779Z,27.77
2022-11-30T08:23:35.093Z,27.27
2022-11-30T08:26:15.276Z,30.20
2022-11-30T08:28:47.973Z,26.58
2022-11-30T08:31:20.615Z,31.17
2022-11-30T08:33:47.884Z,28.00
2022-11-30T08:36:17.275Z,26.88
2022-11-30T08:38:45.763Z,28.98
2022-11-30T08:41:14.865Z,26.77
2022-11-30T08:43:42.106Z,27.90
2022-11-30T08:46:42.365Z,24.23
2022-11-30T08:52:15.958Z,30.08
2022-11-30T08:54:32.310Z,20.90
2022-11-30T08:56:59.312Z,28.75
2022-11-30T08:59:26.337Z,27.10
2022-11-30T09:01:53.260Z,23.88
2022-11-30T09:04:20.059Z,26.15
2022-11-30T09:06:47.186Z,29.48
2022-11-30T09:09:14.006Z,27.30
2022-11-30T09:11:41.392Z,25.27
2022-11-30T09:14:12.301Z,21.50
2022-11-30T09:16:39.161Z,23.48
2022-11-30T09:19:06.116Z,23.83
2022-11-30T09:21:33.061Z,26.85
2022-11-30T09:23:59.912Z,24.13
2022-11-30T09:26:26.797Z,24.20
2022-11-30T09:28:54.721Z,23.67
2022-11-30T09:31:24.669Z,22.90
2022-11-30T09:33:52.384Z,23.35
2022-11-30T09:36:21.896Z,20.75
2022-11-30T09:38:49.198Z,20.35
2022-11-30T09:41:43.643Z,16.77
2022-11-30T09:44:25.775Z,17.20
2022-11-30T09:47:10.592Z,18.13
2022-11-30T09:49:44.301Z,20.17
2022-11-30T09:52:19.676Z,20.27
2022-11-30T09:54:48.044Z,21.30
2022-11-30T09:57:21.034Z,20.92
2022-11-30T09:59:57.441Z,23.30
2022-11-30T10:02:31.009Z,21.45
2022-11-30T10:04:59.291Z,21.10
2022-11-30T10:08:05.264Z,18.23
2022-11-30T10:10:47.187Z,17.73
2022-11-30T10:13:30.704Z,21.05
2022-11-30T10:16:21.160Z,21.48
2022-11-30T10:19:05.626Z,26.88
2022-11-30T10:21:55.681Z,22.65
2022-11-30T10:24:34.467Z,19.58
2022-11-30T10:27:18.208Z,24.48
2022-11-30T10:29:45.115Z,23.30
2022-11-30T10:32:27.605Z,22.48
2022-11-30T10:35:01.839Z,22.35
2022-11-30T10:37:37.414Z,28.92
2022-11-30T10:40:14.749Z,24.55
2022-11-30T10:42:47.909Z,21.08
2022-11-30T10:45:19.553Z,21.90
2022-11-30T10:47:55.917Z,19.23
2022-11-30T10:50:26.447Z,17.92
2022-11-30T10:52:56.228Z,20.20
2022-11-30T10:55:34.644Z,18.58
2022-11-30T10:58:14.021Z,17.10
2022-11-30T11:00:43.418Z,19.75
2022-11-30T11:03:25.547Z,22.55
2022-11-30T11:06:15.288Z,26.33
2022-11-30T11:08:45.451Z,26.35
2022-11-30T11:11:36.699Z,27.17
2022-11-30T11:14:17.913Z,28.33
2022-11-30T11:17:21.756Z,29.25
2022-11-30T11:19:50.541Z,25.40
2022-11-30T11:22:17.439Z,21.88
2022-11-30T11:24:45.154Z,20.80
2022-11-30T11:27:30.751Z,18.45
2022-11-30T11:30:01.861Z,19.88
2022-11-30T11:32:30.440Z,18.70
2022-11-30T11:34:58.429Z,17.27
2022-11-30T11:37:33.993Z,14.90
2022-11-30T11:40:16.774Z,13.63
2022-11-30T11:42:58.309Z,15.25
2022-11-30T11:45:27.848Z,20.00
2022-11-30T11:48:29.653Z,20.27
2022-11-30T11:51:07.814Z,21.07
2022-11-30T11:53:53.000Z,18.13
2022-11-30T11:56:32.064Z,17.13
2022-11-30T11:59:00.921Z,18.67
2022-11-30T12:01:59.373Z,17.85
2022-11-30T12:04:38.265Z,17.88
2022-11-30T12:07:31.061Z,18.05
2022-11-30T12:10:21.884Z,15.70
2022-11-30T12:12:55.605Z,17.85
2022-11-30T12:15:47.191Z,14.93
2022-11-30T12:18:29.222Z,18.97
2022-11-30T12:21:15.574Z,18.27
2022-11-30T12:23:42.424Z,20.25
2022-11-30T12:26:33.638Z,19.48
2022-11-30T12:29:24.147Z,17.98
2022-11-30T12:32:12.671Z,16.55
2022-11-30T12:34:42.485Z,15.30
2022-11-30T12:37:47.615Z,13.80
2022-11-30T12:40:20.628Z,14.98
2022-11-30T12:43:01.737Z,16.00
2022-11-30T12:45:42.686Z,16.17
2022-11-30T12:48:19.354Z,17.60
2022-11-30T12:51:29.393Z,16.10
2022-11-30T12:54:04.990Z,13.50
2022-11-30T12:56:45.742Z,16.35
2022-11-30T12:59:56.385Z,15.15
2022-11-30T13:02:45.172Z,17.08
2022-11-30T13:05:21.341Z,14.98
2022-11-30T13:08:15.112Z,16.90
2022-11-30T13:10:48.659Z,20.38
2022-11-30T13:13:21.357Z,19.95
2022-11-30T13:15:49.787Z,20.17
2022-11-30T13:18:20.288Z,20.77
2022-11-30T13:21:06.556Z,21.45
2022-11-30T13:23:44.994Z,20.50
2022-11-30T13:26:20.742Z,22.88
2022-11-30T13:28:53.614Z,19.83
2022-11-30T13:31:20.440Z,17.27
2022-11-30T13:33:49.728Z,18.52
2022-11-30T13:36:39.507Z,21.63
2022-11-30T13:39:16.483Z,20.15
2022-11-30T13:42:06.683Z,20.85
2022-11-30T13:44:37.053Z,23.80
2022-11-30T13:47:19.253Z,21.40
2022-11-30T13:49:47.164Z,20.88
2022-11-30T13:52:24.078Z,23.17
2022-11-30T13:54:57.356Z,21.85
2022-11-30T13:57:30.550Z,25.25
2022-11-30T13:59:57.419Z,22.70
2022-11-30T14:02:33.609Z,20.75
2022-11-30T14:05:18.971Z,19.00
2022-11-30T14:07:50.374Z,24.95
2022-11-30T14:10:30.694Z,23.92
2022-11-30T14:13:02.680Z,22.33
2022-11-30T14:15:38.343Z,21.85
2022-11-30T14:18:08.164Z,23.05
2022-11-30T14:20:39.168Z,22.65
2022-11-30T14:23:19.090Z,22.55
2022-11-30T14:25:49.319Z,21.77
2022-11-30T14:28:21.560Z,21.13
2022-11-30T14:33:41.674Z,20.00
2022-11-30T14:36:09.518Z,22.52
2022-11-30T14:38:41.360Z,22.05
2022-11-30T14:41:27.016Z,22.85
2022-11-30T14:44:10.567Z,21.88
2022-11-30T14:46:37.434Z,23.20
2022-11-30T14:49:12.783Z,21.02
2022-11-30T14:51:40.503Z,21.77
2022-11-30T14:54:35.600Z,24.48
2022-11-30T14:57:18.851Z,27.23
2022-11-30T14:59:53.198Z,21.38
2022-11-30T15:02:26.372Z,20.42
2022-11-30T15:04:55.427Z,19.88
2022-11-30T15:07:23.184Z,21.73
2022-11-30T15:09:57.379Z,20.08
2022-11-30T15:12:25.698Z,19.85
2022-11-30T15:15:23.394Z,24.77
2022-11-30T15:18:14.876Z,28.38
2022-11-30T15:20:57.691Z,31.25
2022-11-30T15:23:24.770Z,32.38
2022-11-30T15:26:12.944Z,29.08
2022-11-30T15:28:44.323Z,29.15
2022-11-30T15:31:15.068Z,17.90
2022-11-30T15:33:45.536Z,23.67
2022-11-30T15:36:27.785Z,24.20
2022-11-30T15:39:01.536Z,22.85
2022-11-30T15:41:28.472Z,24.30
2022-11-30T15:43:57.342Z,21.48
2022-11-30T15:46:46.026Z,24.63
2022-11-30T15:49:17.059Z,25.85
2022-11-30T15:51:46.546Z,22.90
2022-11-30T15:54:15.391Z,21.58
2022-11-30T15:56:54.654Z,21.45
2022-11-30T15:59:24.719Z,20.60
2022-11-30T16:02:08.358Z,23.85
2022-11-30T16:05:13.633Z,23.63
2022-11-30T16:08:02.783Z,26.30
2022-11-30T16:10:38.000Z,23.27
2022-11-30T16:13:05.734Z,26.92
2022-11-30T16:15:36.119Z,22.35
2022-11-30T16:18:13.597Z,24.10
2022-11-30T16:20:44.120Z,20.95
2022-11-30T16:23:15.174Z,27.40
2022-11-30T16:25:43.697Z,24.90
2022-11-30T16:28:12.845Z,23.70
2022-11-30T16:30:41.090Z,24.90
2022-11-30T16:33:26.739Z,26.00
2022-11-30T16:35:59.430Z,24.27
2022-11-30T16:38:27.349Z,25.33
2022-11-30T16:40:55.736Z,29.77
2022-11-30T16:43:25.671Z,27.45
2022-11-30T16:45:52.586Z,25.48
2022-11-30T16:48:19.990Z,26.52
2022-11-30T16:50:47.094Z,26.92
2022-11-30T16:53:15.577Z,29.42
2022-11-30T16:55:42.584Z,29.45
2022-11-30T16:58:09.437Z,25.58
2022-11-30T17:00:38.419Z,29.92
2022-11-30T17:03:28.632Z,27.83
2022-11-30T17:05:55.442Z,27.63
2022-11-30T17:08:22.349Z,28.38
2022-11-30T17:10:53.991Z,23.60
2022-11-30T17:13:21.246Z,19.70
2022-11-30T17:15:49.092Z,28.48
2022-11-30T17:18:16.067Z,27.58
2022-11-30T17:20:43.050Z,28.90
2022-11-30T17:23:10.050Z,24.88
2022-11-30T17:25:36.894Z,28.25
2022-11-30T17:28:03.870Z,29.45
2022-11-30T17:30:30.786Z,29.05
2022-11-30T17:32:57.733Z,26.90
2022-11-30T17:35:24.532Z,26.25
2022-11-30T17:37:53.686Z,28.13
2022-11-30T17:40:20.524Z,34.45
2022-11-30T17:42:47.370Z,34.00
2022-11-30T17:45:14.297Z,32.55
2022-11-30T17:47:41.232Z,29.80
2022-11-30T17:50:09.087Z,30.02
2022-11-30T17:52:35.989Z,27.58
2022-11-30T17:55:03.298Z,29.73
2022-11-30T17:57:30.121Z,26.55
2022-11-30T17:59:56.979Z,29.17
2022-11-30T18:02:23.871Z,28.25
2022-11-30T18:04:52.620Z,28.85
2022-11-30T18:07:20.146Z,27.08
2022-11-30T18:09:47.100Z,27.00
2022-11-30T18:12:14.035Z,32.67
2022-11-30T18:14:40.971Z,30.15
2022-11-30T18:17:08.022Z,31.35
2022-11-30T18:19:34.924Z,30.10
2022-11-30T18:22:01.744Z,31.65
2022-11-30T18:24:28.518Z,33.15
2022-11-30T18:26:55.353Z,30.05
2022-11-30T18:29:22.221Z,31.23
2022-11-30T18:31:49.140Z,32.80
2022-11-30T18:34:15.941Z,33.88
2022-11-30T18:36:42.964Z,33.25
2022-11-30T18:39:10.141Z,30.98
2022-11-30T18:41:36.986Z,27.55
2022-11-30T18:44:04.918Z,29.80
2022-11-30T18:46:32.307Z,34.13
2022-11-30T18:48:59.670Z,30.55
2022-11-30T18:51:29.122Z,26.65
2022-11-30T18:54:07.589Z,30.02
2022-11-30T18:56:37.052Z,33.17
2022-11-30T18:59:14.617Z,27.50
2022-11-30T19:01:42.056Z,36.40
2022-11-30T19:04:10.808Z,31.65
2022-11-30T19:06:39.650Z,29.95
2022-11-30T19:09:09.429Z,31.60
2022-11-30T19:11:37.566Z,31.30
2022-11-30T19:14:04.833Z,39.00
2022-11-30T19:16:36.445Z,32.70
2022-11-30T19:19:06.510Z,27.73
2022-11-30T19:21:33.557Z,30.48
2022-11-30T19:24:00.592Z,28.92
2022-11-30T19:26:28.536Z,28.30
2022-11-30T19:28:56.994Z,28.35
2022-11-30T19:31:25.046Z,31.63
2022-11-30T19:33:53.952Z,27.98
2022-11-30T19:36:26.553Z,29.50
2022-11-30T19:38:53.831Z,30.50
2022-11-30T19:41:21.691Z,30.13
2022-11-30T19:43:59.588Z,28.70
2022-11-30T19:46:30.537Z,27.67
2022-11-30T19:49:00.697Z,30.33
2022-11-30T19:51:28.267Z,31.85
2022-11-30T19:53:55.768Z,28.85
2022-11-30T19:56:23.672Z,26.33
2022-11-30T19:58:50.829Z,30.45
2022-11-30T20:01:22.926Z,30.20
2022-11-30T20:06:24.072Z,27.13
2022-11-30T20:08:51.059Z,25.95
2022-11-30T20:11:18.164Z,27.17
2022-11-30T20:13:46.012Z,25.05
2022-11-30T20:16:15.380Z,30.63
2022-11-30T20:18:46.256Z,28.55
2022-11-30T20:21:18.769Z,30.20
2022-11-30T20:23:47.351Z,26.60
2022-11-30T20:26:19.928Z,26.70
2022-11-30T20:28:48.306Z,30.73
2022-11-30T20:31:16.991Z,28.38
2022-11-30T20:33:44.551Z,28.45
2022-11-30T20:36:12.223Z,26.30
2022-11-30T20:38:40.053Z,25.52
2022-11-30T20:41:13.948Z,28.20
2022-11-30T20:43:41.584Z,26.63
2022-11-30T20:46:30.019Z,28.90
2022-11-30T20:48:57.434Z,27.70
2022-11-30T20:51:32.076Z,28.95
2022-11-30T20:54:01.773Z,26.67
2022-11-30T20:56:28.726Z,27.25
2022-11-30T20:58:55.825Z,28.17
2022-11-30T21:01:23.242Z,29.20
2022-11-30T21:03:50.592Z,27.52
2022-11-30T21:06:17.546Z,29.60
2022-11-30T21:08:44.683Z,28.42
2022-11-30T21:11:14.344Z,29.60
2022-11-30T21:13:43.964Z,29.27
2022-11-30T21:16:11.517Z,31.77
2022-11-30T21:18:40.274Z,32.85
2022-11-30T21:21:20.111Z,30.15
2022-11-30T21:23:48.369Z,29.70
2022-11-30T21:26:26.807Z,29.17
2022-11-30T21:28:55.976Z,29.38
2022-11-30T21:31:23.389Z,31.08
2022-11-30T21:33:53.677Z,29.35
2022-11-30T21:36:21.842Z,30.30
2022-11-30T21:38:53.296Z,31.20
2022-11-30T21:41:20.202Z,27.85
2022-11-30T21:43:47.081Z,30.63
2022-11-30T21:46:17.151Z,33.40
2022-11-30T21:48:50.032Z,34.90
2022-11-30T21:51:22.525Z,31.77
2022-11-30T21:53:55.205Z,30.38
2022-11-30T21:56:24.965Z,32.42
2022-11-30T21:58:52.561Z,33.50
2022-11-30T22:01:20.700Z,31.63
2022-11-30T22:03:48.043Z,32.28
2022-11-30T22:06:17.496Z,28.25
2022-11-30T22:08:44.986Z,31.20
2022-11-30T22:11:14.396Z,34.22
2022-11-30T22:13:42.026Z,32.90
2022-11-30T22:16:15.766Z,31.95
2022-11-30T22:18:43.797Z,32.78
2022-11-30T22:21:16.218Z,35.42
2022-11-30T22:23:49.325Z,34.75
2022-11-30T22:26:18.761Z,34.63
2022-11-30T22:28:48.435Z,34.00
2022-11-30T22:31:18.268Z,35.00
2022-11-30T22:33:46.087Z,36.47
2022-11-30T22:36:21.547Z,36.75
2022-11-30T22:38:53.065Z,34.28
2022-11-30T22:41:19.853Z,30.25
2022-11-30T22:43:47.258Z,34.92
2022-11-30T22:46:19.314Z,35.95
2022-11-30T22:48:47.113Z,34.53
2022-11-30T22:51:16.585Z,36.10
2022-11-30T22:53:43.653Z,33.33
2022-11-30T22:56:13.520Z,32.28
2022-11-30T22:58:41.828Z,36.65
2022-11-30T23:01:14.342Z,34.25
2022-11-30T23:03:42.988Z,37.25
2022-11-30T23:06:11.332Z,35.33
2022-11-30T23:08:38.706Z,32.42
2022-11-30T23:11:08.264Z,33.92
2022-11-30T23:13:35.735Z,34.42
2022-11-30T23:16:03.430Z,30.85
2022-11-30T23:18:32.415Z,36.25
2022-11-30T23:21:14.140Z,35.35
2022-11-30T23:23:42.219Z,30.83
2022-11-30T23:26:12.172Z,33.28
2022-11-30T23:28:42.830Z,34.83
2022-11-30T23:31:32.275Z,29.63
2022-11-30T23:34:01.976Z,32.10
2022-11-30T23:36:28.852Z,31.92
2022-11-30T23:38:58.834Z,34.47
2022-11-30T23:41:26.333Z,30.65
2022-11-30T23:43:53.514Z,31.83
2022-11-30T23:46:20.413Z,35.92
2022-11-30T23:48:47.766Z,30.42
2022-11-30T23:51:14.652Z,31.70
2022-11-30T23:53:41.650Z,33.40
2022-11-30T23:56:12.750Z,32.50
2022-11-30T23:58:42.359Z,33.63
