createdAt,value
2019-04-06T00:01:35.770Z,99419.58
2019-04-06T00:04:39.611Z,99427.19
2019-04-06T00:07:43.442Z,99417.32
2019-04-06T00:10:47.552Z,99416.39
2019-04-06T00:13:51.427Z,99421.30
2019-04-06T00:16:55.518Z,99416.22
2019-04-06T00:20:00.378Z,99415.12
2019-04-06T00:23:04.239Z,99414.05
2019-04-06T00:26:08.389Z,99410.04
2019-04-06T00:29:12.500Z,99409.38
2019-04-06T00:32:41.722Z,99404.34
2019-04-06T00:35:46.137Z,99400.02
2019-04-06T00:38:50.339Z,99396.09
2019-04-06T00:41:54.169Z,99396.17
2019-04-06T00:44:57.987Z,99396.09
2019-04-06T00:48:02.172Z,99395.09
2019-04-06T00:51:06.086Z,99387.64
2019-04-06T00:54:09.975Z,99386.33
2019-04-06T00:57:13.788Z,99389.30
2019-04-06T01:00:17.821Z,99387.38
2019-04-06T01:03:22.332Z,99388.42
2019-04-06T01:06:26.292Z,99384.91
2019-04-06T01:09:30.152Z,99383.27
2019-04-06T01:12:34.722Z,99386.11
2019-04-06T01:15:38.736Z,99380.66
2019-04-06T01:18:42.914Z,99378.68
2019-04-06T01:21:46.798Z,99381.52
2019-04-06T01:24:51.024Z,99381.41
2019-04-06T01:27:55.104Z,99381.25
2019-04-06T01:30:59.244Z,99380.61
2019-04-06T01:34:03.745Z,99389.94
2019-04-06T01:37:07.555Z,99384.30
2019-04-06T01:40:11.710Z,99387.05
2019-04-06T01:43:15.703Z,99383.92
2019-04-06T01:46:19.914Z,99381.88
2019-04-06T01:49:23.764Z,99383.61
2019-04-06T01:52:28.362Z,99385.78
2019-04-06T01:55:32.716Z,99379.45
2019-04-06T01:58:36.908Z,99378.17
2019-04-06T02:01:59.712Z,99373.94
2019-04-06T02:05:04.360Z,99368.09
2019-04-06T02:08:08.495Z,99376.16
2019-04-06T02:11:12.405Z,99370.88
2019-04-06T02:14:16.485Z,99375.75
2019-04-06T02:17:21.478Z,99374.93
2019-04-06T02:20:25.261Z,99371.53
2019-04-06T02:23:30.849Z,99374.64
2019-04-06T02:26:34.751Z,99370.83
2019-04-06T02:29:38.933Z,99378.02
2019-04-06T02:33:21.199Z,99372.01
2019-04-06T02:36:47.231Z,99366.89
2019-04-06T02:39:59.580Z,99373.55
2019-04-06T02:43:10.263Z,99379.34
2019-04-06T02:46:14.100Z,99381.06
2019-04-06T02:49:17.993Z,99375.16
2019-04-06T02:52:21.829Z,99378.91
2019-04-06T02:55:26.354Z,99378.98
2019-04-06T02:58:30.596Z,99372.11
2019-04-06T03:01:34.546Z,99379.17
2019-04-06T03:04:39.049Z,99374.34
2019-04-06T03:07:43.570Z,99383.46
2019-04-06T03:10:47.472Z,99376.55
2019-04-06T03:13:51.701Z,99371.09
2019-04-06T03:16:56.216Z,99369.79
2019-04-06T03:20:00.126Z,99373.75
2019-04-06T03:23:04.365Z,99368.11
2019-04-06T03:26:08.705Z,99367.25
2019-04-06T03:29:13.053Z,99365.53
2019-04-06T03:32:17.171Z,99356.75
2019-04-06T03:35:21.681Z,99364.59
2019-04-06T03:38:25.666Z,99359.86
2019-04-06T03:41:29.812Z,99370.42
2019-04-06T03:44:34.143Z,99361.34
2019-04-06T03:47:38.319Z,99368.75
2019-04-06T03:50:42.533Z,99373.12
2019-04-06T03:53:46.542Z,99371.91
2019-04-06T03:56:50.359Z,99369.75
2019-04-06T03:59:54.177Z,99374.46
2019-04-06T04:02:58.100Z,99378.38
2019-04-06T04:06:01.884Z,99375.31
2019-04-06T04:09:07.534Z,99373.94
2019-04-06T04:12:11.757Z,99373.98
2019-04-06T04:15:15.708Z,99370.91
2019-04-06T04:18:20.231Z,99368.75
2019-04-06T04:21:24.054Z,99372.81
2019-04-06T04:24:28.376Z,99371.99
2019-04-06T04:27:32.293Z,99373.41
2019-04-06T04:30:36.249Z,99374.61
2019-04-06T04:33:40.114Z,99377.33
2019-04-06T04:36:44.296Z,99373.89
2019-04-06T04:39:48.149Z,99376.27
2019-04-06T04:42:52.426Z,99381.20
2019-04-06T04:45:56.573Z,99379.17
2019-04-06T04:49:00.793Z,99383.20
2019-04-06T04:52:05.010Z,99388.59
2019-04-06T04:55:09.315Z,99398.23
2019-04-06T04:58:13.426Z,99391.86
2019-04-06T05:01:17.238Z,99399.89
2019-04-06T05:04:21.087Z,99404.30
2019-04-06T05:07:25.044Z,99408.21
2019-04-06T05:10:28.872Z,99414.48
2019-04-06T05:13:32.742Z,99412.73
2019-04-06T05:16:36.758Z,99418.71
2019-04-06T05:19:40.582Z,99422.81
2019-04-06T05:22:44.628Z,99426.67
2019-04-06T05:25:49.362Z,99429.63
2019-04-06T05:28:53.295Z,99431.44
2019-04-06T05:31:57.200Z,99430.89
2019-04-06T05:35:01.103Z,99430.36
2019-04-06T05:38:05.455Z,99432.16
2019-04-06T05:41:09.777Z,99435.80
2019-04-06T05:44:14.108Z,99445.05
2019-04-06T05:47:18.171Z,99445.25
2019-04-06T05:50:21.946Z,99436.16
2019-04-06T05:53:25.875Z,99448.81
2019-04-06T05:56:29.662Z,99443.73
2019-04-06T05:59:33.953Z,99445.59
2019-04-06T06:02:40.295Z,99451.20
2019-04-06T06:05:44.054Z,99460.83
2019-04-06T06:08:47.864Z,99461.45
2019-04-06T06:11:51.767Z,99463.78
2019-04-06T06:14:55.677Z,99463.27
2019-04-06T06:17:59.870Z,99458.80
2019-04-06T06:21:04.168Z,99465.89
2019-04-06T06:24:09.616Z,99465.97
2019-04-06T06:27:13.974Z,99464.20
2019-04-06T06:30:19.146Z,99463.19
2019-04-06T06:33:26.063Z,99465.95
2019-04-06T06:36:30.322Z,99466.48
2019-04-06T06:39:34.176Z,99459.06
2019-04-06T06:42:38.361Z,99460.27
2019-04-06T06:45:42.416Z,99456.51
2019-04-06T06:48:46.294Z,99456.58
2019-04-06T06:51:50.113Z,99455.72
2019-04-06T06:54:54.002Z,99457.63
2019-04-06T06:57:58.359Z,99452.73
2019-04-06T07:01:03.591Z,99460.89
2019-04-06T07:04:07.499Z,99457.78
2019-04-06T07:07:11.411Z,99460.00
2019-04-06T07:10:15.778Z,99461.13
2019-04-06T07:13:20.265Z,99454.38
2019-04-06T07:16:25.116Z,99455.05
2019-04-06T07:19:29.362Z,99457.83
2019-04-06T07:22:33.255Z,99456.97
2019-04-06T07:25:37.014Z,99463.44
2019-04-06T07:28:41.229Z,99455.73
2019-04-06T07:31:45.396Z,99452.52
2019-04-06T07:34:49.454Z,99454.78
2019-04-06T07:37:53.712Z,99459.27
2019-04-06T07:40:57.876Z,99452.36
2019-04-06T07:44:02.171Z,99454.52
2019-04-06T07:47:06.163Z,99448.16
2019-04-06T07:50:10.701Z,99446.30
2019-04-06T07:53:14.602Z,99446.67
2019-04-06T07:56:22.623Z,99440.81
2019-04-06T07:59:26.558Z,99439.28
2019-04-06T08:02:30.654Z,99440.55
2019-04-06T08:05:34.779Z,99431.89
2019-04-06T08:08:38.915Z,99430.73
2019-04-06T08:11:42.835Z,99423.75
2019-04-06T08:14:46.859Z,99426.91
2019-04-06T08:17:50.917Z,99425.09
2019-04-06T08:20:55.162Z,99420.94
2019-04-06T08:23:59.003Z,99425.20
2019-04-06T08:27:02.871Z,99420.79
2019-04-06T08:30:08.040Z,99425.97
2019-04-06T08:33:12.350Z,99425.09
2019-04-06T08:36:16.280Z,99418.66
2019-04-06T08:39:20.295Z,99415.34
2019-04-06T08:42:24.182Z,99419.52
2019-04-06T08:45:28.529Z,99420.16
2019-04-06T08:48:32.577Z,99416.64
2019-04-06T08:51:36.607Z,99415.66
2019-04-06T08:54:41.599Z,99420.05
2019-04-06T08:57:45.517Z,99421.23
2019-04-06T09:00:49.385Z,99421.33
2019-04-06T09:03:53.541Z,99415.14
2019-04-06T09:06:57.602Z,99418.49
2019-04-06T09:10:02.106Z,99415.52
2019-04-06T09:13:06.359Z,99410.69
2019-04-06T09:16:10.341Z,99405.38
2019-04-06T09:19:14.245Z,99402.51
2019-04-06T09:22:18.341Z,99398.81
2019-04-06T09:25:22.264Z,99394.30
2019-04-06T09:28:26.201Z,99387.55
2019-04-06T09:31:30.638Z,99388.51
2019-04-06T09:34:36.452Z,99379.83
2019-04-06T09:37:40.362Z,99379.61
2019-04-06T09:40:44.491Z,99371.02
2019-04-06T09:43:48.673Z,99365.98
2019-04-06T09:47:01.003Z,99369.97
2019-04-06T09:50:20.712Z,99363.39
2019-04-06T09:54:05.055Z,99360.67
2019-04-06T09:57:20.125Z,99350.00
2019-04-06T10:00:39.738Z,99354.05
2019-04-06T10:04:00.736Z,99357.80
2019-04-06T10:07:15.594Z,99354.98
2019-04-06T10:10:42.798Z,99346.14
2019-04-06T10:13:53.632Z,99344.30
2019-04-06T10:17:20.180Z,99341.06
2019-04-06T10:20:36.814Z,99336.48
2019-04-06T10:24:02.225Z,99330.95
2019-04-06T10:27:25.375Z,99331.73
2019-04-06T10:30:47.366Z,99331.35
2019-04-06T10:34:07.786Z,99338.54
2019-04-06T10:37:19.152Z,99330.95
2019-04-06T10:40:39.030Z,99312.21
2019-04-06T10:43:52.863Z,99316.02
2019-04-06T10:47:15.201Z,99304.62
2019-04-06T10:50:41.347Z,99305.80
2019-04-06T10:54:01.409Z,99302.56
2019-04-06T10:57:22.764Z,99305.62
2019-04-06T11:00:35.946Z,99285.59
2019-04-06T11:03:59.082Z,99294.66
2019-04-06T11:07:20.457Z,99294.66
2019-04-06T11:10:46.704Z,99289.39
2019-04-06T11:14:08.101Z,99287.81
2019-04-06T11:17:32.707Z,99287.81
2019-04-06T11:21:11.101Z,99291.11
2019-04-06T11:24:32.781Z,99283.05
2019-04-06T11:27:54.877Z,99280.38
2019-04-06T11:31:11.083Z,99268.34
2019-04-06T11:34:31.220Z,99268.34
2019-04-06T11:37:54.351Z,99264.20
2019-04-06T11:41:11.487Z,99259.44
2019-04-06T11:44:21.468Z,99254.56
2019-04-06T11:47:57.233Z,99245.30
2019-04-06T11:51:19.099Z,99245.30
2019-04-06T11:54:42.314Z,99251.39
2019-04-06T11:57:55.302Z,99251.60
2019-04-06T12:01:09.222Z,99246.28
2019-04-06T12:04:31.499Z,99246.28
2019-04-06T12:07:53.392Z,99247.14
2019-04-06T12:11:19.848Z,99249.94
2019-04-06T12:14:49.024Z,99252.36
2019-04-06T12:18:10.241Z,99246.43
2019-04-06T12:21:26.246Z,99254.90
2019-04-06T12:24:51.041Z,99225.06
2019-04-06T12:28:21.272Z,99255.58
2019-04-06T12:31:31.698Z,99258.56
2019-04-06T12:34:53.907Z,99263.91
2019-04-06T12:38:16.843Z,99267.16
2019-04-06T12:41:28.149Z,99260.92
2019-04-06T12:45:00.729Z,99256.34
2019-04-06T12:48:29.651Z,99256.38
2019-04-06T12:51:56.228Z,99256.38
2019-04-06T12:55:22.717Z,99253.63
2019-04-06T12:58:52.716Z,99247.50
2019-04-06T13:02:20.313Z,99245.22
2019-04-06T13:05:49.061Z,99245.22
2019-04-06T13:09:09.897Z,99246.54
2019-04-06T13:12:31.580Z,99246.54
2019-04-06T13:15:44.214Z,99239.27
2019-04-06T13:19:19.498Z,99241.86
2019-04-06T13:22:42.817Z,99241.86
2019-04-06T13:25:58.576Z,99249.63
2019-04-06T13:29:20.873Z,99245.38
2019-04-06T13:32:47.724Z,99235.70
2019-04-06T13:36:01.312Z,99229.43
2019-04-06T13:39:29.717Z,99218.19
2019-04-06T13:42:45.037Z,99223.61
2019-04-06T13:46:11.244Z,99229.70
2019-04-06T13:49:43.315Z,99218.91
2019-04-06T13:53:01.493Z,99218.91
2019-04-06T13:56:16.593Z,99217.20
2019-04-06T13:59:28.450Z,99210.36
2019-04-06T14:02:41.727Z,99208.42
2019-04-06T14:06:10.743Z,99209.11
2019-04-06T14:09:23.035Z,99191.32
2019-04-06T14:12:51.784Z,99104.21
2019-04-06T14:16:11.032Z,99180.34
2019-04-06T14:19:33.240Z,99187.63
2019-04-06T14:22:55.087Z,99184.77
2019-04-06T14:26:20.222Z,99181.86
2019-04-06T14:29:59.102Z,99173.28
2019-04-06T14:33:22.322Z,99175.31
2019-04-06T14:36:34.560Z,99176.41
2019-04-06T14:39:58.442Z,99163.48
2019-04-06T14:43:21.029Z,99159.75
2019-04-06T14:46:52.972Z,99164.27
2019-04-06T14:50:09.077Z,99163.58
2019-04-06T14:53:32.961Z,99163.77
2019-04-06T14:56:52.231Z,99158.79
2019-04-06T15:00:09.746Z,99161.73
2019-04-06T15:03:34.932Z,99158.39
2019-04-06T15:07:16.008Z,99157.42
2019-04-06T15:10:26.722Z,99154.87
2019-04-06T15:14:02.453Z,99148.47
2019-04-06T15:17:14.905Z,99153.05
2019-04-06T15:20:41.997Z,99148.52
2019-04-06T15:23:53.027Z,99150.25
2019-04-06T15:27:31.008Z,99141.31
2019-04-06T15:31:12.895Z,99136.02
2019-04-06T15:34:29.416Z,99131.13
2019-04-06T15:37:52.625Z,99135.74
2019-04-06T15:41:12.188Z,99136.19
2019-04-06T15:44:35.804Z,99130.50
2019-04-06T15:47:49.757Z,99132.67
2019-04-06T15:51:21.520Z,99126.05
2019-04-06T15:54:43.494Z,99119.29
2019-04-06T15:57:52.237Z,99116.84
2019-04-06T16:01:15.139Z,99109.28
2019-04-06T16:04:35.038Z,99105.31
2019-04-06T16:08:13.811Z,99104.83
2019-04-06T16:11:49.338Z,99101.26
2019-04-06T16:15:18.126Z,99098.22
2019-04-06T16:18:40.190Z,99097.27
2019-04-06T16:21:55.206Z,99095.33
2019-04-06T16:25:03.567Z,99092.77
2019-04-06T16:28:15.723Z,99092.36
2019-04-06T16:31:37.795Z,99095.70
2019-04-06T16:34:50.642Z,99097.38
2019-04-06T16:38:23.610Z,99103.60
2019-04-06T16:41:46.785Z,99100.22
2019-04-06T16:45:01.825Z,99093.73
2019-04-06T16:48:19.134Z,99098.95
2019-04-06T16:51:57.661Z,99095.45
2019-04-06T16:55:20.880Z,99098.38
2019-04-06T16:58:39.847Z,99096.31
2019-04-06T17:02:04.208Z,99098.30
2019-04-06T17:05:17.883Z,99098.91
2019-04-06T17:08:40.361Z,99104.25
2019-04-06T17:11:54.386Z,99092.77
2019-04-06T17:15:05.353Z,99095.17
2019-04-06T17:18:21.793Z,99095.17
2019-04-06T17:21:47.847Z,99099.61
2019-04-06T17:25:09.771Z,99099.61
2019-04-06T17:28:35.375Z,99122.58
2019-04-06T17:31:49.155Z,99103.95
2019-04-06T17:35:02.983Z,99099.95
2019-04-06T17:38:26.062Z,99107.92
2019-04-06T17:41:49.270Z,99104.52
2019-04-06T17:45:31.408Z,99104.88
2019-04-06T17:49:01.151Z,99102.56
2019-04-06T17:52:15.024Z,99103.89
2019-04-06T17:55:47.094Z,99096.28
2019-04-06T17:59:07.414Z,99105.45
2019-04-06T18:02:47.003Z,99102.89
2019-04-06T18:06:20.208Z,99108.87
2019-04-06T18:09:36.377Z,99105.62
2019-04-06T18:12:48.804Z,99107.02
2019-04-06T18:15:53.096Z,99105.45
2019-04-06T18:18:57.063Z,99104.89
2019-04-06T18:22:02.160Z,99112.80
2019-04-06T18:25:07.439Z,99107.27
2019-04-06T18:28:11.652Z,99119.52
2019-04-06T18:31:34.888Z,99122.09
2019-04-06T18:34:38.809Z,99119.41
2019-04-06T18:38:01.918Z,99117.34
2019-04-06T18:41:05.861Z,99122.61
2019-04-06T18:44:09.826Z,99133.98
2019-04-06T18:47:13.763Z,99126.92
2019-04-06T18:50:18.428Z,99135.81
2019-04-06T18:53:22.980Z,99130.51
2019-04-06T18:56:26.867Z,99122.75
2019-04-06T18:59:31.317Z,99136.86
2019-04-06T19:02:36.007Z,99133.88
2019-04-06T19:05:39.897Z,99140.89
2019-04-06T19:08:43.746Z,99138.41
2019-04-06T19:11:54.381Z,99141.40
2019-04-06T19:14:55.782Z,99148.97
2019-04-06T19:17:59.979Z,99142.67
2019-04-06T19:21:03.984Z,99145.27
2019-04-06T19:24:08.143Z,99147.63
2019-04-06T19:27:12.535Z,99151.52
2019-04-06T19:30:17.393Z,99151.98
2019-04-06T19:33:24.963Z,99151.70
2019-04-06T19:36:27.442Z,99159.15
2019-04-06T19:39:31.848Z,99159.15
2019-04-06T19:42:36.416Z,99161.80
2019-04-06T19:45:40.909Z,99160.32
2019-04-06T19:48:45.873Z,99160.00
2019-04-06T19:51:50.180Z,99164.33
2019-04-06T19:54:54.255Z,99159.41
2019-04-06T19:57:58.139Z,99163.37
2019-04-06T20:01:02.079Z,99163.78
2019-04-06T20:04:05.928Z,99156.46
2019-04-06T20:07:11.007Z,99152.61
2019-04-06T20:10:16.151Z,99153.77
2019-04-06T20:13:20.432Z,99152.35
2019-04-06T20:16:25.285Z,99150.36
2019-04-06T20:19:30.108Z,99143.20
2019-04-06T20:22:34.132Z,99139.13
2019-04-06T20:25:38.352Z,99138.57
2019-04-06T20:28:42.541Z,99133.44
2019-04-06T20:31:46.505Z,99135.77
2019-04-06T20:34:50.479Z,99139.20
2019-04-06T20:37:54.443Z,99136.46
2019-04-06T20:40:58.260Z,99133.22
2019-04-06T20:44:02.444Z,99139.42
2019-04-06T20:47:06.853Z,99139.06
2019-04-06T20:50:11.963Z,99141.26
2019-04-06T20:53:16.969Z,99137.50
2019-04-06T20:56:21.138Z,99135.58
2019-04-06T20:59:25.422Z,99142.67
2019-04-06T21:02:29.265Z,99142.89
2019-04-06T21:05:33.397Z,99142.34
2019-04-06T21:08:37.472Z,99137.90
2019-04-06T21:11:41.440Z,99135.66
2019-04-06T21:14:45.480Z,99134.63
2019-04-06T21:17:49.420Z,99126.22
2019-04-06T21:20:53.487Z,99131.98
2019-04-06T21:23:57.546Z,99135.19
2019-04-06T21:27:02.197Z,99131.91
2019-04-06T21:30:07.100Z,99125.22
2019-04-06T21:33:11.081Z,99128.89
2019-04-06T21:36:15.239Z,99126.81
2019-04-06T21:39:19.145Z,99124.94
2019-04-06T21:42:23.083Z,99131.17
2019-04-06T21:45:27.100Z,99129.51
2019-04-06T21:48:31.359Z,99127.33
2019-04-06T21:51:35.893Z,99121.95
2019-04-06T21:54:39.802Z,99126.30
2019-04-06T21:57:43.965Z,99125.26
2019-04-06T22:00:56.709Z,99132.70
2019-04-06T22:04:01.159Z,99129.50
2019-04-06T22:07:06.405Z,99130.05
2019-04-06T22:10:10.595Z,99136.39
2019-04-06T22:13:14.862Z,99127.81
2019-04-06T22:16:18.817Z,99133.34
2019-04-06T22:19:22.692Z,99134.78
2019-04-06T22:22:26.976Z,99139.66
2019-04-06T22:25:31.231Z,99137.56
2019-04-06T22:28:35.180Z,99132.61
2019-04-06T22:31:39.111Z,99128.82
2019-04-06T22:34:43.275Z,99129.78
2019-04-06T22:37:47.762Z,99134.68
2019-04-06T22:40:52.010Z,99137.16
2019-04-06T22:43:56.274Z,99135.61
2019-04-06T22:47:00.129Z,99129.40
2019-04-06T22:50:04.459Z,99130.45
2019-04-06T22:53:08.743Z,99131.36
2019-04-06T22:56:13.412Z,99129.27
2019-04-06T22:59:17.777Z,99135.40
2019-04-06T23:02:22.604Z,99133.49
2019-04-06T23:05:31.260Z,99131.24
2019-04-06T23:08:35.482Z,99131.86
2019-04-06T23:11:39.984Z,99131.63
2019-04-06T23:14:44.333Z,99133.98
2019-04-06T23:17:48.898Z,99128.71
2019-04-06T23:20:52.954Z,99133.53
2019-04-06T23:23:57.878Z,99129.58
2019-04-06T23:27:02.402Z,99131.32
2019-04-06T23:30:07.606Z,99125.38
2019-04-06T23:33:12.015Z,99118.28
2019-04-06T23:36:15.843Z,99122.05
2019-04-06T23:39:19.739Z,99119.41
2019-04-06T23:42:23.961Z,99127.25
2019-04-06T23:45:28.816Z,99122.23
2019-04-06T23:48:32.775Z,99127.52
2019-04-06T23:51:37.136Z,99122.85
2019-04-06T23:54:41.729Z,99129.48
2019-04-06T23:57:45.728Z,99118.63
