createdAt,value
2018-06-11T00:01:22.552Z,99851.52
2018-06-11T00:03:51.433Z,99863.15
2018-06-11T00:06:20.961Z,99869.95
2018-06-11T00:08:50.501Z,99880.24
2018-06-11T00:11:19.761Z,99887.34
2018-06-11T00:13:48.561Z,99893.31
2018-06-11T00:16:18.030Z,99884.61
2018-06-11T00:18:47.811Z,99876.46
2018-06-11T00:21:16.706Z,99866.42
2018-06-11T00:23:45.547Z,99859.36
2018-06-11T00:26:15.045Z,99850.67
2018-06-11T00:28:43.982Z,99852.88
2018-06-11T00:31:13.355Z,99840.35
2018-06-11T00:33:42.995Z,99840.92
2018-06-11T00:36:12.012Z,99836.03
2018-06-11T00:38:41.257Z,99836.05
2018-06-11T00:41:10.405Z,99836.60
2018-06-11T00:43:40.857Z,99828.20
2018-06-11T00:46:10.425Z,99832.00
2018-06-11T00:48:40.355Z,99831.71
2018-06-11T00:51:10.419Z,99832.52
2018-06-11T00:53:39.525Z,99828.72
2018-06-11T00:56:23.615Z,99816.25
2018-06-11T00:58:54.121Z,99805.70
2018-06-11T01:01:23.236Z,99807.06
2018-06-11T01:03:52.139Z,99802.16
2018-06-11T01:06:21.784Z,99801.08
2018-06-11T01:08:51.360Z,99797.55
2018-06-11T01:11:20.246Z,99799.72
2018-06-11T01:13:50.191Z,99793.48
2018-06-11T01:16:19.628Z,99792.67
2018-06-11T01:18:49.274Z,99788.34
2018-06-11T01:21:18.079Z,99784.00
2018-06-11T01:23:47.769Z,99781.00
2018-06-11T01:26:17.531Z,99781.55
2018-06-11T01:28:46.507Z,99781.25
2018-06-11T01:31:16.665Z,99784.50
2018-06-11T01:33:45.988Z,99780.44
2018-06-11T01:36:15.160Z,99767.69
2018-06-11T01:38:44.057Z,99770.13
2018-06-11T01:41:13.006Z,99773.66
2018-06-11T01:43:44.091Z,99774.47
2018-06-11T01:46:13.805Z,99773.92
2018-06-11T01:48:43.299Z,99764.97
2018-06-11T01:51:12.511Z,99757.65
2018-06-11T01:53:41.492Z,99753.61
2018-06-11T01:56:11.644Z,99753.88
2018-06-11T01:58:41.223Z,99747.38
2018-06-11T02:01:10.937Z,99743.30
2018-06-11T02:03:40.028Z,99745.20
2018-06-11T02:06:09.795Z,99746.56
2018-06-11T02:08:40.070Z,99743.30
2018-06-11T02:11:09.702Z,99744.66
2018-06-11T02:13:38.561Z,99740.32
2018-06-11T02:16:08.564Z,99734.89
2018-06-11T02:18:38.474Z,99734.34
2018-06-11T02:21:07.385Z,99724.86
2018-06-11T02:23:37.054Z,99724.05
2018-06-11T02:26:05.886Z,99722.14
2018-06-11T02:28:34.796Z,99724.31
2018-06-11T02:31:04.361Z,99722.14
2018-06-11T02:33:33.212Z,99727.30
2018-06-11T02:36:02.060Z,99718.08
2018-06-11T02:38:30.954Z,99718.63
2018-06-11T02:40:59.854Z,99718.63
2018-06-11T02:43:29.719Z,99719.73
2018-06-11T02:45:59.483Z,99712.14
2018-06-11T02:48:29.014Z,99714.86
2018-06-11T02:50:58.021Z,99708.08
2018-06-11T02:53:26.841Z,99702.34
2018-06-11T02:55:55.901Z,99709.40
2018-06-11T02:58:24.894Z,99707.50
2018-06-11T03:00:54.909Z,99707.77
2018-06-11T03:03:23.830Z,99708.31
2018-06-11T03:05:53.611Z,99711.02
2018-06-11T03:08:23.220Z,99703.44
2018-06-11T03:10:52.035Z,99700.99
2018-06-11T03:13:20.935Z,99698.28
2018-06-11T03:15:50.566Z,99697.47
2018-06-11T03:18:20.232Z,99693.67
2018-06-11T03:20:49.273Z,99684.72
2018-06-11T03:23:18.167Z,99690.95
2018-06-11T03:25:47.412Z,99686.62
2018-06-11T03:28:16.250Z,99682.24
2018-06-11T03:30:45.894Z,99684.14
2018-06-11T03:33:14.678Z,99680.34
2018-06-11T03:35:43.531Z,99686.30
2018-06-11T03:38:12.402Z,99677.62
2018-06-11T03:40:41.400Z,99671.12
2018-06-11T03:43:11.231Z,99678.17
2018-06-11T03:45:40.283Z,99669.48
2018-06-11T03:48:10.142Z,99669.22
2018-06-11T03:50:39.311Z,99665.69
2018-06-11T03:53:08.314Z,99673.28
2018-06-11T03:55:37.316Z,99673.02
2018-06-11T03:58:06.235Z,99677.08
2018-06-11T04:00:35.918Z,99674.64
2018-06-11T04:03:04.849Z,99673.83
2018-06-11T04:05:34.383Z,99664.33
2018-06-11T04:08:03.767Z,99667.86
2018-06-11T04:10:32.582Z,99667.28
2018-06-11T04:13:01.682Z,99667.05
2018-06-11T04:15:31.463Z,99671.39
2018-06-11T04:18:01.027Z,99667.33
2018-06-11T04:20:29.787Z,99676.86
2018-06-11T04:22:58.638Z,99677.43
2018-06-11T04:25:27.416Z,99678.52
2018-06-11T04:27:56.239Z,99679.88
2018-06-11T04:30:25.879Z,99684.23
2018-06-11T04:32:54.718Z,99675.31
2018-06-11T04:35:23.616Z,99681.29
2018-06-11T04:37:52.637Z,99679.90
2018-06-11T04:40:22.656Z,99678.27
2018-06-11T04:42:52.150Z,99681.53
2018-06-11T04:45:21.036Z,99682.06
2018-06-11T04:47:49.805Z,99683.16
2018-06-11T04:50:18.574Z,99677.45
2018-06-11T04:52:47.311Z,99680.16
2018-06-11T04:55:16.333Z,99673.39
2018-06-11T04:57:45.108Z,99686.91
2018-06-11T05:00:15.506Z,99689.91
2018-06-11T05:02:44.295Z,99695.32
2018-06-11T05:05:14.326Z,99690.72
2018-06-11T05:07:43.784Z,99691.52
2018-06-11T05:10:12.576Z,99694.22
2018-06-11T05:12:41.487Z,99699.66
2018-06-11T05:15:11.815Z,99692.60
2018-06-11T05:17:41.831Z,99692.87
2018-06-11T05:20:10.820Z,99692.03
2018-06-11T05:22:39.792Z,99691.77
2018-06-11T05:25:09.642Z,99689.34
2018-06-11T05:27:38.510Z,99692.60
2018-06-11T05:30:08.027Z,99689.63
2018-06-11T05:32:36.813Z,99694.78
2018-06-11T05:35:05.654Z,99693.98
2018-06-11T05:37:35.193Z,99693.45
2018-06-11T05:40:04.087Z,99695.39
2018-06-11T05:42:33.861Z,99693.20
2018-06-11T05:45:02.707Z,99692.91
2018-06-11T05:47:32.311Z,99693.45
2018-06-11T05:50:01.148Z,99683.13
2018-06-11T05:52:29.946Z,99679.59
2018-06-11T05:54:58.805Z,99680.38
2018-06-11T05:57:27.649Z,99679.26
2018-06-11T05:59:57.423Z,99678.61
2018-06-11T06:02:26.199Z,99678.11
2018-06-11T06:04:56.247Z,99678.34
2018-06-11T06:07:25.706Z,99676.14
2018-06-11T06:09:54.582Z,99676.95
2018-06-11T06:12:23.470Z,99668.55
2018-06-11T06:14:53.078Z,99669.89
2018-06-11T06:17:22.497Z,99676.87
2018-06-11T06:19:51.335Z,99673.07
2018-06-11T06:22:20.112Z,99672.78
2018-06-11T06:24:48.887Z,99673.06
2018-06-11T06:27:17.660Z,99677.42
2018-06-11T06:29:47.486Z,99673.91
2018-06-11T06:32:17.462Z,99675.31
2018-06-11T06:34:46.368Z,99670.75
2018-06-11T06:37:15.894Z,99665.60
2018-06-11T06:39:44.651Z,99670.98
2018-06-11T06:42:14.298Z,99669.55
2018-06-11T06:44:44.016Z,99669.47
2018-06-11T06:47:12.786Z,99662.34
2018-06-11T06:49:41.559Z,99656.61
2018-06-11T06:52:10.768Z,99661.71
2018-06-11T06:54:39.840Z,99664.38
2018-06-11T06:57:09.404Z,99657.53
2018-06-11T06:59:39.369Z,99658.35
2018-06-11T07:02:08.451Z,99660.83
2018-06-11T07:04:37.462Z,99650.56
2018-06-11T07:07:06.974Z,99646.84
2018-06-11T07:09:35.785Z,99655.00
2018-06-11T07:12:04.800Z,99646.56
2018-06-11T07:14:33.810Z,99651.99
2018-06-11T07:17:03.084Z,99644.32
2018-06-11T07:19:31.839Z,99653.51
2018-06-11T07:22:00.790Z,99647.44
2018-06-11T07:24:29.603Z,99643.41
2018-06-11T07:26:58.487Z,99646.76
2018-06-11T07:29:27.623Z,99651.73
2018-06-11T07:31:57.119Z,99654.70
2018-06-11T07:34:26.652Z,99650.84
2018-06-11T07:36:55.552Z,99647.01
2018-06-11T07:39:24.395Z,99648.52
2018-06-11T07:41:53.235Z,99654.30
2018-06-11T07:44:22.726Z,99655.44
2018-06-11T07:46:51.495Z,99646.57
2018-06-11T07:49:20.277Z,99647.93
2018-06-11T07:51:49.090Z,99645.98
2018-06-11T07:54:17.862Z,99639.98
2018-06-11T07:56:46.888Z,99645.42
2018-06-11T07:59:17.221Z,99634.28
2018-06-11T08:01:46.025Z,99637.19
2018-06-11T08:04:14.798Z,99640.15
2018-06-11T08:06:44.270Z,99639.31
2018-06-11T08:09:13.415Z,99640.86
2018-06-11T08:11:42.212Z,99639.23
2018-06-11T08:14:11.206Z,99637.07
2018-06-11T08:16:41.106Z,99634.84
2018-06-11T08:19:11.068Z,99632.56
2018-06-11T08:21:39.926Z,99628.66
2018-06-11T08:24:08.726Z,99626.67
2018-06-11T08:26:37.592Z,99624.44
2018-06-11T08:29:06.905Z,99623.05
2018-06-11T08:31:36.314Z,99631.74
2018-06-11T08:34:05.252Z,99634.97
2018-06-11T08:36:34.026Z,99632.70
2018-06-11T08:39:03.223Z,99627.64
2018-06-11T08:41:31.998Z,99630.34
2018-06-11T08:44:01.374Z,99620.84
2018-06-11T08:46:30.133Z,99621.05
2018-06-11T08:48:58.937Z,99614.94
2018-06-11T08:51:27.719Z,99619.95
2018-06-11T08:53:56.478Z,99610.80
2018-06-11T08:56:25.614Z,99609.80
2018-06-11T08:58:55.542Z,99602.22
2018-06-11T09:01:24.538Z,99606.63
2018-06-11T09:03:53.391Z,99598.42
2018-06-11T09:06:23.005Z,99598.17
2018-06-11T09:08:53.003Z,99606.12
2018-06-11T09:11:22.656Z,99603.44
2018-06-11T09:13:51.410Z,99603.52
2018-06-11T09:16:21.142Z,99602.87
2018-06-11T09:18:50.590Z,99603.94
2018-06-11T09:21:19.338Z,99594.14
2018-06-11T09:23:48.093Z,99599.59
2018-06-11T09:26:16.926Z,99592.80
2018-06-11T09:28:46.511Z,99588.20
2018-06-11T09:31:16.689Z,99591.13
2018-06-11T09:33:45.465Z,99586.17
2018-06-11T09:36:14.287Z,99593.66
2018-06-11T09:38:43.099Z,99595.72
2018-06-11T09:41:12.042Z,99591.78
2018-06-11T09:43:42.063Z,99594.06
2018-06-11T09:46:10.999Z,99591.00
2018-06-11T09:48:39.993Z,99589.96
2018-06-11T09:51:08.931Z,99580.99
2018-06-11T09:53:38.037Z,99582.66
2018-06-11T09:56:07.154Z,99581.94
2018-06-11T09:58:35.987Z,99577.85
2018-06-11T10:01:05.775Z,99579.42
2018-06-11T10:03:34.790Z,99574.77
2018-06-11T10:06:04.601Z,99573.02
2018-06-11T10:08:34.275Z,99578.30
2018-06-11T10:11:03.028Z,99568.91
2018-06-11T10:13:31.884Z,99571.77
2018-06-11T10:16:01.374Z,99565.91
2018-06-11T10:18:31.385Z,99567.19
2018-06-11T10:21:00.186Z,99560.30
2018-06-11T10:23:28.985Z,99550.54
2018-06-11T10:25:58.767Z,99551.28
2018-06-11T10:28:27.575Z,99558.07
2018-06-11T10:30:56.972Z,99553.27
2018-06-11T10:33:25.823Z,99557.72
2018-06-11T10:35:54.834Z,99562.14
2018-06-11T10:38:23.773Z,99559.74
2018-06-11T10:40:52.561Z,99559.11
2018-06-11T10:43:21.913Z,99559.23
2018-06-11T10:45:50.801Z,99556.14
2018-06-11T10:48:19.578Z,99551.37
2018-06-11T10:50:48.383Z,99549.59
2018-06-11T10:53:17.154Z,99547.36
2018-06-11T10:55:46.159Z,99550.70
2018-06-11T10:58:15.186Z,99551.28
2018-06-11T11:00:44.866Z,99549.94
2018-06-11T11:03:13.653Z,99544.25
2018-06-11T11:05:43.587Z,99545.54
2018-06-11T11:08:13.059Z,99541.98
2018-06-11T11:10:42.004Z,99537.27
2018-06-11T11:13:10.911Z,99535.33
2018-06-11T11:15:40.720Z,99528.95
2018-06-11T11:18:10.460Z,99526.75
2018-06-11T11:20:39.451Z,99523.81
2018-06-11T11:23:09.264Z,99523.81
2018-06-11T11:25:38.517Z,99524.41
2018-06-11T11:28:07.322Z,99522.98
2018-06-11T11:30:36.847Z,99521.55
2018-06-11T11:33:05.709Z,99526.22
2018-06-11T11:35:34.515Z,99511.61
2018-06-11T11:38:03.355Z,99511.25
2018-06-11T11:40:32.451Z,99502.58
2018-06-11T11:43:01.931Z,99501.09
2018-06-11T11:45:30.802Z,99499.58
2018-06-11T11:47:59.615Z,99504.53
2018-06-11T11:50:28.423Z,99497.94
2018-06-11T11:52:57.239Z,99490.80
2018-06-11T11:55:26.456Z,99489.51
2018-06-11T11:57:55.472Z,99482.14
2018-06-11T12:00:25.227Z,99486.53
2018-06-11T12:02:54.209Z,99475.58
2018-06-11T12:05:23.815Z,99478.39
2018-06-11T12:07:53.576Z,99470.27
2018-06-11T12:10:22.533Z,99472.94
2018-06-11T12:12:51.327Z,99471.02
2018-06-11T12:15:21.239Z,99465.84
2018-06-11T12:17:50.593Z,99466.50
2018-06-11T12:20:19.407Z,99461.05
2018-06-11T12:22:48.951Z,99459.13
2018-06-11T12:25:17.750Z,99451.34
2018-06-11T12:27:46.597Z,99444.13
2018-06-11T12:30:16.290Z,99443.70
2018-06-11T12:32:45.080Z,99453.34
2018-06-11T12:35:13.838Z,99452.59
2018-06-11T12:37:42.669Z,99449.36
2018-06-11T12:40:11.789Z,99451.70
2018-06-11T12:42:41.694Z,99450.49
2018-06-11T12:45:10.982Z,99440.66
2018-06-11T12:47:40.083Z,99440.61
2018-06-11T12:50:09.162Z,99439.03
2018-06-11T12:52:39.074Z,99435.39
2018-06-11T12:55:08.176Z,99436.27
2018-06-11T12:57:37.031Z,99440.95
2018-06-11T13:00:07.022Z,99440.17
2018-06-11T13:02:35.790Z,99436.69
2018-06-11T13:05:05.807Z,99448.97
2018-06-11T13:07:35.336Z,99450.97
2018-06-11T13:10:04.496Z,99451.78
2018-06-11T13:12:33.338Z,99456.73
2018-06-11T13:15:03.119Z,99446.36
2018-06-11T13:17:32.571Z,99463.69
2018-06-11T13:20:02.585Z,99459.22
2018-06-11T13:22:31.373Z,99463.66
2018-06-11T13:25:00.154Z,99465.44
2018-06-11T13:27:28.955Z,99471.12
2018-06-11T13:29:59.423Z,99470.45
2018-06-11T13:32:28.226Z,99478.52
2018-06-11T13:34:57.037Z,99473.53
2018-06-11T13:37:25.854Z,99477.73
2018-06-11T13:39:54.779Z,99479.97
2018-06-11T13:42:24.353Z,99478.73
2018-06-11T13:44:54.176Z,99498.97
2018-06-11T13:47:23.275Z,99509.25
2018-06-11T13:49:52.433Z,99519.17
2018-06-11T13:52:21.261Z,99530.72
2018-06-11T13:54:50.170Z,99527.09
2018-06-11T13:57:19.115Z,99528.55
2018-06-11T13:59:49.078Z,99530.79
2018-06-11T14:02:17.900Z,99517.84
2018-06-11T14:04:46.659Z,99519.78
2018-06-11T14:07:16.192Z,99508.41
2018-06-11T14:09:45.052Z,99503.81
2018-06-11T14:12:13.906Z,99502.73
2018-06-11T14:14:42.721Z,99492.98
2018-06-11T14:17:12.394Z,99498.67
2018-06-11T14:19:41.269Z,99496.19
2018-06-11T14:22:10.296Z,99498.10
2018-06-11T14:24:39.465Z,99499.16
2018-06-11T14:27:08.362Z,99492.91
2018-06-11T14:29:37.389Z,99498.33
2018-06-11T14:32:07.494Z,99501.85
2018-06-11T14:34:36.267Z,99496.71
2018-06-11T14:37:05.052Z,99499.98
2018-06-11T14:39:33.858Z,99497.81
2018-06-11T14:42:03.772Z,99503.81
2018-06-11T14:44:33.306Z,99507.37
2018-06-11T14:47:02.437Z,99505.20
2018-06-11T14:49:31.211Z,99510.65
2018-06-11T14:52:00.082Z,99507.96
2018-06-11T14:54:28.859Z,99504.44
2018-06-11T14:56:57.775Z,99508.75
2018-06-11T14:59:27.377Z,99502.25
2018-06-11T15:01:56.171Z,99499.55
2018-06-11T15:04:25.055Z,99507.40
2018-06-11T15:06:54.638Z,99504.69
2018-06-11T15:09:23.503Z,99499.81
2018-06-11T15:11:52.747Z,99505.77
2018-06-11T15:14:22.227Z,99497.91
2018-06-11T15:16:52.891Z,99492.23
2018-06-11T15:19:21.655Z,99493.61
2018-06-11T15:21:50.459Z,99486.30
2018-06-11T15:24:19.282Z,99487.11
2018-06-11T15:26:48.022Z,99480.61
2018-06-11T15:29:16.971Z,99474.63
2018-06-11T15:31:46.550Z,99471.88
2018-06-11T15:34:15.292Z,99467.78
2018-06-11T15:36:44.415Z,99464.23
2018-06-11T15:39:13.219Z,99460.87
2018-06-11T15:41:42.154Z,99451.03
2018-06-11T15:44:11.700Z,99446.06
2018-06-11T15:46:41.259Z,99445.44
2018-06-11T15:49:10.380Z,99441.47
2018-06-11T15:51:39.490Z,99442.34
2018-06-11T15:54:08.435Z,99442.45
2018-06-11T15:56:37.894Z,99445.08
2018-06-11T15:59:07.262Z,99437.47
2018-06-11T16:01:36.078Z,99435.13
2018-06-11T16:04:04.951Z,99434.06
2018-06-11T16:06:34.590Z,99432.30
2018-06-11T16:09:03.581Z,99424.89
2018-06-11T16:11:33.108Z,99432.04
2018-06-11T16:14:01.890Z,99432.41
2018-06-11T16:16:31.609Z,99430.32
2018-06-11T16:19:00.950Z,99425.47
2018-06-11T16:21:29.766Z,99418.47
2018-06-11T16:23:58.973Z,99414.91
2018-06-11T16:26:28.424Z,99421.14
2018-06-11T16:28:57.205Z,99410.83
2018-06-11T16:31:26.808Z,99425.66
2018-06-11T16:33:55.741Z,99421.02
2018-06-11T16:36:24.670Z,99427.52
2018-06-11T16:38:53.987Z,99420.67
2018-06-11T16:41:22.935Z,99420.38
2018-06-11T16:43:52.403Z,99408.95
2018-06-11T16:46:21.255Z,99416.22
2018-06-11T16:48:51.069Z,99411.38
2018-06-11T16:51:19.868Z,99406.27
2018-06-11T16:53:48.681Z,99408.77
2018-06-11T16:56:17.566Z,99403.92
2018-06-11T16:58:47.577Z,99402.61
2018-06-11T17:01:16.323Z,99400.50
2018-06-11T17:03:45.897Z,99405.94
2018-06-11T17:06:15.283Z,99400.05
2018-06-11T17:08:44.839Z,99397.09
2018-06-11T17:11:13.612Z,99394.47
2018-06-11T17:13:42.506Z,99401.59
2018-06-11T17:16:12.155Z,99389.69
2018-06-11T17:18:42.896Z,99395.18
2018-06-11T17:21:11.825Z,99393.06
2018-06-11T17:23:40.742Z,99388.73
2018-06-11T17:26:10.388Z,99385.22
2018-06-11T17:28:39.322Z,99375.52
2018-06-11T17:31:09.347Z,99378.77
2018-06-11T17:33:38.311Z,99372.55
2018-06-11T17:36:08.341Z,99374.17
2018-06-11T17:38:37.218Z,99372.55
2018-06-11T17:41:06.050Z,99369.02
2018-06-11T17:43:35.571Z,99358.73
2018-06-11T17:46:04.354Z,99365.19
2018-06-11T17:48:33.193Z,99361.66
2018-06-11T17:51:02.045Z,99357.61
2018-06-11T17:53:31.227Z,99354.39
2018-06-11T17:56:00.122Z,99351.42
2018-06-11T17:58:29.223Z,99354.67
2018-06-11T18:00:58.925Z,99344.39
2018-06-11T18:03:28.556Z,99342.55
2018-06-11T18:05:58.122Z,99348.51
2018-06-11T18:08:28.407Z,99345.30
2018-06-11T18:10:57.400Z,99343.95
2018-06-11T18:13:27.127Z,99341.78
2018-06-11T18:15:56.790Z,99346.12
2018-06-11T18:18:29.214Z,99344.25
2018-06-11T18:20:58.320Z,99343.72
2018-06-11T18:23:27.136Z,99343.72
2018-06-11T18:25:57.903Z,99340.20
2018-06-11T18:28:26.713Z,99341.05
2018-06-11T18:30:56.716Z,99341.59
2018-06-11T18:33:25.583Z,99339.66
2018-06-11T18:35:55.445Z,99341.02
2018-06-11T18:38:24.393Z,99342.94
2018-06-11T18:40:53.884Z,99338.61
2018-06-11T18:43:23.733Z,99335.06
2018-06-11T18:45:52.520Z,99332.89
2018-06-11T18:48:21.303Z,99333.20
2018-06-11T18:50:50.839Z,99332.36
2018-06-11T18:53:50.300Z,99329.38
2018-06-11T18:56:20.204Z,99332.36
2018-06-11T18:58:50.035Z,99332.63
2018-06-11T19:01:19.687Z,99336.17
2018-06-11T19:03:48.890Z,99338.34
2018-06-11T19:06:18.475Z,99329.41
2018-06-11T19:08:47.829Z,99336.20
2018-06-11T19:11:16.909Z,99332.14
2018-06-11T19:13:45.655Z,99332.13
2018-06-11T19:16:15.153Z,99339.45
2018-06-11T19:18:44.601Z,99335.12
2018-06-11T19:21:13.846Z,99338.63
2018-06-11T19:23:42.680Z,99341.90
2018-06-11T19:26:11.736Z,99344.86
2018-06-11T19:28:40.656Z,99340.53
2018-06-11T19:31:11.392Z,99345.12
2018-06-11T19:34:43.532Z,99344.33
2018-06-11T19:37:12.476Z,99345.41
2018-06-11T19:39:41.490Z,99345.41
2018-06-11T19:42:11.003Z,99352.16
2018-06-11T19:44:40.020Z,99350.27
2018-06-11T19:47:09.039Z,99359.72
2018-06-11T19:49:38.486Z,99350.52
2018-06-11T19:52:07.254Z,99352.15
2018-06-11T19:54:36.160Z,99353.77
2018-06-11T19:57:04.982Z,99351.03
2018-06-11T19:59:34.643Z,99352.08
2018-06-11T20:02:04.306Z,99357.47
2018-06-11T20:04:34.028Z,99351.49
2018-06-11T20:07:03.437Z,99358.73
2018-06-11T20:09:32.334Z,99351.70
2018-06-11T20:12:01.191Z,99357.05
2018-06-11T20:14:30.026Z,99355.38
2018-06-11T20:16:59.769Z,99354.83
2018-06-11T20:19:28.601Z,99358.60
2018-06-11T20:21:57.386Z,99361.52
2018-06-11T20:24:26.978Z,99358.29
2018-06-11T20:26:55.868Z,99358.01
2018-06-11T20:29:24.938Z,99357.47
2018-06-11T20:31:54.576Z,99366.10
2018-06-11T20:34:24.624Z,99355.61
2018-06-11T20:36:53.613Z,99355.07
2018-06-11T20:39:22.552Z,99357.79
2018-06-11T20:41:53.528Z,99357.55
2018-06-11T20:44:22.610Z,99357.55
2018-06-11T20:46:51.555Z,99356.72
2018-06-11T20:49:20.396Z,99348.64
2018-06-11T20:51:49.255Z,99352.69
2018-06-11T20:54:18.209Z,99355.38
2018-06-11T20:56:48.045Z,99355.38
2018-06-11T20:59:17.543Z,99357.55
2018-06-11T21:01:47.230Z,99362.66
2018-06-11T21:04:16.760Z,99355.38
2018-06-11T21:06:46.498Z,99356.73
2018-06-11T21:09:15.367Z,99357.05
2018-06-11T21:11:44.235Z,99352.20
2018-06-11T21:14:15.015Z,99349.51
2018-06-11T21:16:44.781Z,99349.22
2018-06-11T21:19:13.615Z,99357.05
2018-06-11T21:21:42.479Z,99361.34
2018-06-11T21:24:11.692Z,99352.95
2018-06-11T21:26:40.900Z,99351.34
2018-06-11T21:29:12.105Z,99354.28
2018-06-11T21:31:42.222Z,99357.75
2018-06-11T21:34:11.441Z,99360.42
2018-06-11T21:36:41.742Z,99363.36
2018-06-11T21:39:11.005Z,99363.61
2018-06-11T21:41:40.855Z,99356.86
2018-06-11T21:44:10.507Z,99361.71
2018-06-11T21:46:39.653Z,99355.82
2018-06-11T21:49:09.062Z,99357.74
2018-06-11T21:51:38.626Z,99362.34
2018-06-11T21:54:07.691Z,99367.73
2018-06-11T21:56:36.905Z,99368.81
2018-06-11T21:59:06.627Z,99367.75
2018-06-11T22:01:36.038Z,99368.01
2018-06-11T22:04:05.644Z,99364.48
2018-06-11T22:06:35.346Z,99362.86
2018-06-11T22:09:06.633Z,99360.94
2018-06-11T22:11:35.570Z,99360.11
2018-06-11T22:14:04.500Z,99362.78
2018-06-11T22:16:34.578Z,99359.75
2018-06-11T22:19:04.207Z,99354.83
2018-06-11T22:21:33.661Z,99359.08
2018-06-11T22:24:02.503Z,99359.88
2018-06-11T22:26:31.574Z,99359.55
2018-06-11T22:29:00.476Z,99354.95
2018-06-11T22:31:30.042Z,99354.12
2018-06-11T22:33:58.905Z,99358.44
2018-06-11T22:36:28.694Z,99355.19
2018-06-11T22:38:57.693Z,99354.63
2018-06-11T22:41:27.383Z,99357.55
2018-06-11T22:43:56.431Z,99357.25
2018-06-11T22:46:25.528Z,99358.02
2018-06-11T22:48:54.523Z,99357.98
2018-06-11T22:51:23.445Z,99357.17
2018-06-11T22:53:52.463Z,99353.13
2018-06-11T22:56:22.141Z,99351.55
2018-06-11T22:58:52.081Z,99358.88
2018-06-11T23:01:20.954Z,99359.72
2018-06-11T23:03:51.010Z,99358.11
2018-06-11T23:06:20.504Z,99368.08
2018-06-11T23:08:49.930Z,99367.27
2018-06-11T23:11:18.836Z,99356.73
2018-06-11T23:13:47.766Z,99355.09
2018-06-11T23:16:17.612Z,99366.43
2018-06-11T23:18:47.436Z,99354.56
2018-06-11T23:21:16.251Z,99359.66
2018-06-11T23:23:45.165Z,99353.13
2018-06-11T23:26:14.095Z,99349.88
2018-06-11T23:28:42.987Z,99353.11
2018-06-11T23:31:13.100Z,99357.42
2018-06-11T23:33:42.203Z,99354.45
2018-06-11T23:36:11.889Z,99351.23
2018-06-11T23:38:41.256Z,99353.64
2018-06-11T23:41:11.004Z,99354.48
2018-06-11T23:43:40.072Z,99358.23
2018-06-11T23:46:09.372Z,99356.08
2018-06-11T23:48:38.508Z,99359.81
2018-06-11T23:51:07.480Z,99356.81
2018-06-11T23:53:37.393Z,99355.19
2018-06-11T23:56:06.362Z,99360.29
2018-06-11T23:58:35.246Z,99354.91
