createdAt,value
2023-02-04T00:00:25.302Z,0.00
2023-02-04T00:01:25.288Z,0.00
2023-02-04T00:02:25.312Z,0.00
2023-02-04T00:03:25.249Z,0.00
2023-02-04T00:04:25.270Z,0.00
2023-02-04T00:05:25.276Z,0.00
2023-02-04T00:06:25.241Z,0.00
2023-02-04T00:07:25.250Z,0.00
2023-02-04T00:08:25.221Z,0.00
2023-02-04T00:09:25.229Z,0.00
2023-02-04T00:10:25.431Z,0.00
2023-02-04T00:11:25.203Z,0.00
2023-02-04T00:12:25.184Z,0.00
2023-02-04T00:13:25.174Z,0.00
2023-02-04T00:14:25.142Z,0.00
2023-02-04T00:15:25.122Z,0.00
2023-02-04T00:16:25.170Z,0.00
2023-02-04T00:17:25.110Z,0.00
2023-02-04T00:18:25.135Z,0.00
2023-02-04T00:19:25.091Z,0.00
2023-02-04T00:20:25.095Z,0.00
2023-02-04T00:21:25.132Z,0.00
2023-02-04T00:22:25.050Z,0.00
2023-02-04T00:23:25.084Z,0.00
2023-02-04T00:24:25.073Z,0.00
2023-02-04T00:25:25.076Z,0.00
2023-02-04T00:26:25.047Z,0.00
2023-02-04T00:27:25.017Z,0.00
2023-02-04T00:28:25.038Z,0.00
2023-02-04T00:29:25.042Z,0.00
2023-02-04T00:30:25.024Z,0.00
2023-02-04T00:31:25.059Z,0.00
2023-02-04T00:32:25.024Z,0.00
2023-02-04T00:33:24.984Z,0.00
2023-02-04T00:34:24.965Z,0.00
2023-02-04T00:35:24.928Z,0.00
2023-02-04T00:36:24.952Z,0.00
2023-02-04T00:37:24.917Z,0.00
2023-02-04T00:38:24.909Z,0.00
2023-02-04T00:39:24.925Z,0.00
2023-02-04T00:40:24.908Z,0.00
2023-02-04T00:41:24.873Z,0.00
2023-02-04T00:42:24.880Z,0.00
2023-02-04T00:43:24.876Z,0.00
2023-02-04T00:44:24.845Z,0.00
2023-02-04T00:45:24.915Z,0.00
2023-02-04T00:46:24.823Z,0.00
2023-02-04T00:47:24.856Z,0.00
2023-02-04T00:48:26.687Z,0.00
2023-02-04T00:49:24.799Z,0.00
2023-02-04T00:50:24.822Z,0.00
2023-02-04T00:51:24.799Z,0.00
2023-02-04T00:52:24.789Z,0.00
2023-02-04T00:53:24.764Z,0.00
2023-02-04T00:54:24.735Z,0.00
2023-02-04T00:55:24.767Z,0.00
2023-02-04T00:56:24.712Z,0.00
2023-02-04T00:57:24.736Z,0.00
2023-02-04T00:58:24.725Z,0.00
2023-02-04T00:59:24.737Z,0.00
2023-02-04T01:00:24.713Z,0.00
2023-02-04T01:01:24.724Z,0.00
2023-02-04T01:02:24.667Z,0.00
2023-02-04T01:03:24.669Z,0.00
2023-02-04T01:04:24.643Z,0.00
2023-02-04T01:05:24.662Z,0.00
2023-02-04T01:06:24.618Z,0.00
2023-02-04T01:07:24.702Z,0.00
2023-02-04T01:08:24.592Z,0.00
2023-02-04T01:09:24.602Z,0.00
2023-02-04T01:10:24.580Z,0.00
2023-02-04T01:11:24.600Z,0.00
2023-02-04T01:12:24.567Z,0.00
2023-02-04T01:13:24.560Z,0.00
2023-02-04T01:14:24.560Z,0.00
2023-02-04T01:15:24.540Z,0.00
2023-02-04T01:16:24.589Z,0.00
2023-02-04T01:17:24.527Z,0.00
2023-02-04T01:18:24.501Z,0.00
2023-02-04T01:19:24.489Z,0.00
2023-02-04T01:20:24.530Z,0.00
2023-02-04T01:21:24.499Z,0.00
2023-02-04T01:22:24.491Z,0.00
2023-02-04T01:23:24.465Z,0.00
2023-02-04T01:24:24.435Z,0.00
2023-02-04T01:25:24.457Z,0.00
2023-02-04T01:26:24.432Z,0.00
2023-02-04T01:27:24.412Z,0.00
2023-02-04T01:28:24.643Z,0.00
2023-02-04T01:29:24.402Z,0.00
2023-02-04T01:30:24.361Z,0.00
2023-02-04T01:31:24.398Z,0.00
2023-02-04T01:32:24.349Z,0.00
2023-02-04T01:33:24.375Z,0.00
2023-02-04T01:34:24.349Z,0.00
2023-02-04T01:35:24.333Z,0.00
2023-02-04T01:36:24.298Z,0.00
2023-02-04T01:37:24.325Z,0.00
2023-02-04T01:38:24.303Z,0.00
2023-02-04T01:39:24.324Z,0.00
2023-02-04T01:40:24.270Z,0.00
2023-02-04T01:41:24.290Z,0.00
2023-02-04T01:42:24.244Z,0.00
2023-02-04T01:43:24.251Z,0.00
2023-02-04T01:44:24.266Z,0.00
2023-02-04T01:45:24.255Z,0.00
2023-02-04T01:46:24.228Z,0.00
2023-02-04T01:47:24.231Z,0.00
2023-02-04T01:48:24.192Z,0.00
2023-02-04T01:49:24.213Z,0.00
2023-02-04T01:50:24.172Z,0.00
2023-02-04T01:51:24.188Z,0.00
2023-02-04T01:52:24.184Z,0.00
2023-02-04T01:53:24.152Z,0.00
2023-02-04T01:54:24.162Z,0.00
2023-02-04T01:55:24.131Z,0.00
2023-02-04T01:56:24.110Z,0.00
2023-02-04T01:57:24.130Z,0.00
2023-02-04T01:58:24.096Z,0.00
2023-02-04T01:59:24.097Z,0.00
2023-02-04T02:00:24.079Z,0.00
2023-02-04T02:01:24.118Z,0.00
2023-02-04T02:02:24.100Z,0.00
2023-02-04T02:03:24.053Z,0.00
2023-02-04T02:04:24.041Z,0.00
2023-02-04T02:05:24.054Z,0.00
2023-02-04T02:06:24.027Z,0.00
2023-02-04T02:07:24.018Z,0.00
2023-02-04T02:08:24.012Z,0.00
2023-02-04T02:09:23.995Z,0.00
2023-02-04T02:10:24.240Z,0.00
2023-02-04T02:11:24.007Z,0.00
2023-02-04T02:12:23.946Z,0.00
2023-02-04T02:13:23.954Z,0.00
2023-02-04T02:14:23.940Z,0.00
2023-02-04T02:15:23.945Z,0.00
2023-02-04T02:16:23.930Z,0.00
2023-02-04T02:17:23.908Z,0.00
2023-02-04T02:18:23.914Z,0.00
2023-02-04T02:19:23.896Z,0.00
2023-02-04T02:20:23.872Z,0.00
2023-02-04T02:21:23.865Z,0.00
2023-02-04T02:22:23.853Z,0.00
2023-02-04T02:23:23.848Z,0.00
2023-02-04T02:24:23.835Z,0.00
2023-02-04T02:25:23.841Z,0.00
2023-02-04T02:26:23.793Z,0.00
2023-02-04T02:27:23.815Z,0.00
2023-02-04T02:28:23.788Z,0.00
2023-02-04T02:29:23.795Z,0.00
2023-02-04T02:30:23.802Z,0.00
2023-02-04T02:31:23.954Z,0.00
2023-02-04T02:32:23.754Z,0.00
2023-02-04T02:33:23.736Z,0.00
2023-02-04T02:34:23.741Z,0.00
2023-02-04T02:35:23.759Z,0.00
2023-02-04T02:36:23.726Z,0.00
2023-02-04T02:37:23.884Z,0.00
2023-02-04T02:38:23.685Z,0.00
2023-02-04T02:39:23.675Z,0.00
2023-02-04T02:40:23.652Z,0.00
2023-02-04T02:41:23.689Z,0.00
2023-02-04T02:42:23.650Z,0.00
2023-02-04T02:43:23.649Z,0.00
2023-02-04T02:44:23.631Z,0.00
2023-02-04T02:45:23.659Z,0.00
2023-02-04T02:46:23.652Z,0.00
2023-02-04T02:47:23.612Z,0.00
2023-02-04T02:48:23.592Z,0.00
2023-02-04T02:49:23.583Z,0.00
2023-02-04T02:50:23.568Z,0.00
2023-02-04T02:51:23.565Z,0.00
2023-02-04T02:52:23.558Z,0.00
2023-02-04T02:53:23.542Z,0.00
2023-02-04T02:54:23.539Z,0.00
2023-02-04T02:55:23.504Z,0.00
2023-02-04T02:56:23.480Z,0.00
2023-02-04T02:57:23.543Z,0.00
2023-02-04T02:58:23.495Z,0.00
2023-02-04T02:59:23.500Z,0.00
2023-02-04T03:00:23.455Z,0.00
2023-02-04T03:01:23.507Z,0.00
2023-02-04T03:02:23.535Z,0.00
2023-02-04T03:03:23.445Z,0.00
2023-02-04T03:04:23.422Z,0.00
2023-02-04T03:05:23.418Z,0.00
2023-02-04T03:06:23.422Z,0.00
2023-02-04T03:07:23.410Z,0.00
2023-02-04T03:08:23.410Z,0.00
2023-02-04T03:09:23.431Z,0.00
2023-02-04T03:10:23.352Z,0.00
2023-02-04T03:11:23.366Z,0.00
2023-02-04T03:12:23.374Z,0.00
2023-02-04T03:13:23.356Z,0.00
2023-02-04T03:14:23.306Z,0.00
2023-02-04T03:15:23.321Z,0.00
2023-02-04T03:16:23.306Z,0.00
2023-02-04T03:17:23.295Z,0.00
2023-02-04T03:18:23.341Z,0.00
2023-02-04T03:19:23.284Z,0.00
2023-02-04T03:20:23.313Z,0.00
2023-02-04T03:21:23.262Z,0.00
2023-02-04T03:22:23.230Z,0.00
2023-02-04T03:23:23.281Z,0.00
2023-02-04T03:24:23.233Z,0.00
2023-02-04T03:25:23.216Z,0.00
2023-02-04T03:26:23.202Z,0.00
2023-02-04T03:27:23.234Z,0.00
2023-02-04T03:28:23.189Z,0.00
2023-02-04T03:29:23.224Z,0.00
2023-02-04T03:30:23.149Z,0.00
2023-02-04T03:31:23.286Z,0.00
2023-02-04T03:32:23.133Z,0.00
2023-02-04T03:33:23.147Z,0.00
2023-02-04T03:34:23.174Z,0.00
2023-02-04T03:35:23.108Z,0.00
2023-02-04T03:36:23.095Z,0.00
2023-02-04T03:37:23.119Z,0.00
2023-02-04T03:38:23.085Z,0.00
2023-02-04T03:39:23.109Z,0.00
2023-02-04T03:40:23.046Z,0.00
2023-02-04T03:41:23.073Z,0.00
2023-02-04T03:42:23.034Z,0.00
2023-02-04T03:43:23.048Z,0.00
2023-02-04T03:44:23.020Z,0.00
2023-02-04T03:45:23.045Z,0.00
2023-02-04T03:46:23.107Z,0.00
2023-02-04T03:47:23.000Z,0.00
2023-02-04T03:48:22.979Z,0.00
2023-02-04T03:49:22.978Z,0.00
2023-02-04T03:50:22.973Z,0.00
2023-02-04T03:51:22.943Z,0.00
2023-02-04T03:52:22.938Z,0.00
2023-02-04T03:53:22.953Z,0.00
2023-02-04T03:54:22.902Z,0.00
2023-02-04T03:55:22.932Z,0.00
2023-02-04T03:56:22.898Z,0.00
2023-02-04T03:57:22.893Z,0.00
2023-02-04T03:58:22.903Z,0.00
2023-02-04T03:59:22.869Z,0.00
2023-02-04T04:00:22.878Z,0.00
2023-02-04T04:01:22.878Z,0.00
2023-02-04T04:02:22.962Z,0.00
2023-02-04T04:03:22.828Z,0.00
2023-02-04T04:04:22.814Z,0.00
2023-02-04T04:05:22.826Z,0.00
2023-02-04T04:06:22.807Z,0.00
2023-02-04T04:07:22.816Z,0.00
2023-02-04T04:08:22.775Z,0.00
2023-02-04T04:09:22.781Z,0.00
2023-02-04T04:10:22.750Z,0.00
2023-02-04T04:11:22.780Z,0.00
2023-02-04T04:12:22.816Z,0.00
2023-02-04T04:13:22.739Z,0.00
2023-02-04T04:14:22.700Z,0.00
2023-02-04T04:15:22.964Z,0.00
2023-02-04T04:16:22.757Z,0.00
2023-02-04T04:17:22.715Z,0.00
2023-02-04T04:18:22.702Z,0.00
2023-02-04T04:19:22.683Z,0.00
2023-02-04T04:20:22.692Z,0.00
2023-02-04T04:21:22.703Z,0.00
2023-02-04T04:22:22.654Z,0.00
2023-02-04T04:23:22.647Z,0.00
2023-02-04T04:24:22.608Z,0.00
2023-02-04T04:25:22.631Z,0.00
2023-02-04T04:26:22.592Z,0.00
2023-02-04T04:27:22.604Z,0.00
2023-02-04T04:28:22.597Z,0.00
2023-02-04T04:29:22.600Z,0.00
2023-02-04T04:30:22.550Z,0.00
2023-02-04T04:31:22.680Z,0.00
2023-02-04T04:32:22.572Z,0.00
2023-02-04T04:33:22.544Z,0.00
2023-02-04T04:34:22.498Z,0.00
2023-02-04T04:35:22.489Z,0.00
2023-02-04T04:36:22.490Z,0.00
2023-02-04T04:37:22.491Z,0.00
2023-02-04T04:38:22.481Z,0.00
2023-02-04T04:39:22.480Z,0.00
2023-02-04T04:40:22.452Z,0.00
2023-02-04T04:41:22.436Z,0.00
2023-02-04T04:42:22.427Z,0.00
2023-02-04T04:43:22.432Z,0.00
2023-02-04T04:44:22.400Z,0.00
2023-02-04T04:45:22.372Z,0.00
2023-02-04T04:46:22.446Z,0.00
2023-02-04T04:47:22.371Z,0.00
2023-02-04T04:48:22.381Z,0.00
2023-02-04T04:49:22.339Z,0.00
2023-02-04T04:50:22.347Z,0.00
2023-02-04T04:51:22.338Z,0.00
2023-02-04T04:52:22.329Z,0.00
2023-02-04T04:53:22.347Z,0.00
2023-02-04T04:54:22.329Z,0.00
2023-02-04T04:55:22.291Z,0.00
2023-02-04T04:56:22.303Z,0.00
2023-02-04T04:57:22.270Z,0.00
2023-02-04T04:58:22.295Z,0.00
2023-02-04T04:59:22.250Z,0.00
2023-02-04T05:00:22.284Z,0.00
2023-02-04T05:01:22.283Z,0.00
2023-02-04T05:02:22.225Z,0.00
2023-02-04T05:03:22.213Z,0.00
2023-02-04T05:04:22.265Z,0.00
2023-02-04T05:05:22.177Z,0.00
2023-02-04T05:06:22.197Z,0.00
2023-02-04T05:07:22.165Z,0.00
2023-02-04T05:08:22.166Z,0.00
2023-02-04T05:09:22.162Z,0.00
2023-02-04T05:10:22.178Z,0.00
2023-02-04T05:11:22.122Z,0.00
2023-02-04T05:12:22.124Z,0.00
2023-02-04T05:13:22.099Z,0.00
2023-02-04T05:14:22.128Z,0.00
2023-02-04T05:15:22.106Z,0.00
2023-02-04T05:16:22.183Z,0.00
2023-02-04T05:17:22.142Z,0.00
2023-02-04T05:18:22.076Z,0.00
2023-02-04T05:19:22.042Z,0.00
2023-02-04T05:20:22.116Z,0.00
2023-02-04T05:21:22.036Z,0.00
2023-02-04T05:22:22.034Z,0.00
2023-02-04T05:23:22.006Z,0.00
2023-02-04T05:24:22.020Z,0.00
2023-02-04T05:25:21.995Z,0.00
2023-02-04T05:26:29.790Z,0.00
2023-02-04T05:27:22.981Z,0.00
2023-02-04T05:28:22.010Z,0.00
2023-02-04T05:29:21.942Z,0.00
2023-02-04T05:30:21.967Z,0.00
2023-02-04T05:31:22.030Z,0.00
2023-02-04T05:32:21.916Z,0.00
2023-02-04T05:33:21.916Z,0.00
2023-02-04T05:34:21.909Z,0.00
2023-02-04T05:35:21.900Z,0.00
2023-02-04T05:36:21.906Z,0.00
2023-02-04T05:37:21.873Z,0.00
2023-02-04T05:38:21.881Z,0.00
2023-02-04T05:39:21.831Z,0.00
2023-02-04T05:40:21.873Z,0.00
2023-02-04T05:41:21.858Z,0.00
2023-02-04T05:42:21.820Z,0.00
2023-02-04T05:43:21.805Z,0.00
2023-02-04T05:44:21.806Z,0.00
2023-02-04T05:45:21.776Z,0.00
2023-02-04T05:46:21.805Z,0.00
2023-02-04T05:47:21.762Z,0.00
2023-02-04T05:48:21.771Z,0.00
2023-02-04T05:49:21.763Z,0.00
2023-02-04T05:50:21.727Z,0.00
2023-02-04T05:51:21.750Z,0.00
2023-02-04T05:52:21.707Z,0.00
2023-02-04T05:53:21.719Z,0.00
2023-02-04T05:54:21.710Z,0.00
2023-02-04T05:55:21.678Z,0.00
2023-02-04T05:56:21.706Z,0.00
2023-02-04T05:57:21.663Z,0.00
2023-02-04T05:58:21.664Z,0.00
2023-02-04T05:59:21.626Z,0.00
2023-02-04T06:00:21.641Z,0.00
2023-02-04T06:01:21.659Z,0.00
2023-02-04T06:02:21.627Z,0.00
2023-02-04T06:03:21.703Z,0.00
2023-02-04T06:04:21.676Z,0.00
2023-02-04T06:05:21.564Z,0.00
2023-02-04T06:06:21.593Z,0.00
2023-02-04T06:07:21.556Z,0.00
2023-02-04T06:08:21.550Z,0.00
2023-02-04T06:09:21.540Z,0.00
2023-02-04T06:10:21.537Z,0.00
2023-02-04T06:11:21.542Z,0.00
2023-02-04T06:12:21.513Z,0.00
2023-02-04T06:13:21.512Z,0.00
2023-02-04T06:14:21.495Z,0.00
2023-02-04T06:15:21.480Z,0.00
2023-02-04T06:16:21.534Z,0.00
2023-02-04T06:17:21.473Z,0.00
2023-02-04T06:18:21.458Z,0.00
2023-02-04T06:19:21.441Z,0.00
2023-02-04T06:20:21.423Z,0.00
2023-02-04T06:21:21.419Z,0.00
2023-02-04T06:22:21.472Z,0.00
2023-02-04T06:23:21.402Z,0.00
2023-02-04T06:24:21.396Z,0.00
2023-02-04T06:25:21.388Z,4.00
2023-02-04T06:26:21.380Z,0.00
2023-02-04T06:27:21.390Z,0.00
2023-02-04T06:28:21.400Z,4.00
2023-02-04T06:29:21.330Z,0.00
2023-02-04T06:30:21.359Z,4.00
2023-02-04T06:31:21.445Z,4.00
2023-02-04T06:32:21.357Z,4.00
2023-02-04T06:33:21.303Z,4.00
2023-02-04T06:34:21.295Z,4.00
2023-02-04T06:35:21.267Z,8.00
2023-02-04T06:36:21.273Z,8.00
2023-02-04T06:37:22.975Z,8.00
2023-02-04T06:38:21.270Z,8.00
2023-02-04T06:39:21.244Z,12.00
2023-02-04T06:40:21.233Z,12.00
2023-02-04T06:41:21.241Z,12.00
2023-02-04T06:42:21.222Z,16.00
2023-02-04T06:43:21.231Z,20.00
2023-02-04T06:44:21.197Z,24.00
2023-02-04T06:45:21.162Z,28.00
2023-02-04T06:46:21.196Z,36.00
2023-02-04T06:47:21.141Z,60.00
2023-02-04T06:48:21.169Z,48.00
2023-02-04T06:49:21.136Z,56.00
2023-02-04T06:50:21.127Z,64.00
2023-02-04T06:51:21.120Z,72.00
2023-02-04T06:52:21.116Z,80.00
2023-02-04T06:53:21.107Z,88.00
2023-02-04T06:54:21.082Z,96.00
2023-02-04T06:55:21.053Z,100.00
2023-02-04T06:56:21.064Z,108.00
2023-02-04T06:57:21.056Z,112.00
2023-02-04T06:58:21.062Z,116.00
2023-02-04T06:59:21.057Z,120.00
2023-02-04T07:00:21.022Z,128.00
2023-02-04T07:01:21.021Z,136.00
2023-02-04T07:02:21.008Z,144.00
2023-02-04T07:03:21.001Z,156.00
2023-02-04T07:04:21.040Z,164.00
2023-02-04T07:05:20.971Z,176.00
2023-02-04T07:06:20.974Z,192.00
2023-02-04T07:07:20.932Z,216.00
2023-02-04T07:08:20.947Z,240.00
2023-02-04T07:09:20.964Z,268.00
2023-02-04T07:10:20.959Z,284.00
2023-02-04T07:11:20.906Z,312.00
2023-02-04T07:12:20.907Z,320.00
2023-02-04T07:13:20.892Z,336.00
2023-02-04T07:14:20.911Z,364.00
2023-02-04T07:15:20.869Z,408.00
2023-02-04T07:16:20.889Z,436.00
2023-02-04T07:17:20.831Z,428.00
2023-02-04T07:18:20.847Z,396.00
2023-02-04T07:19:21.316Z,392.00
2023-02-04T07:20:20.821Z,412.00
2023-02-04T07:21:20.817Z,420.00
2023-02-04T07:22:20.821Z,476.00
2023-02-04T07:23:20.785Z,516.00
2023-02-04T07:24:20.782Z,528.00
2023-02-04T07:25:20.821Z,532.00
2023-02-04T07:26:20.761Z,552.00
2023-02-04T07:27:20.735Z,564.00
2023-02-04T07:28:20.762Z,564.00
2023-02-04T07:29:25.650Z,584.00
2023-02-04T07:30:21.773Z,612.00
2023-02-04T07:31:20.766Z,624.00
2023-02-04T07:32:20.693Z,664.00
2023-02-04T07:33:20.691Z,696.00
2023-02-04T07:34:20.693Z,736.00
2023-02-04T07:35:20.682Z,748.00
2023-02-04T07:36:20.699Z,720.00
2023-02-04T07:37:20.650Z,664.00
2023-02-04T07:38:20.629Z,572.00
2023-02-04T07:39:20.645Z,568.00
2023-02-04T07:40:20.608Z,608.00
2023-02-04T07:41:20.627Z,584.00
2023-02-04T07:42:20.589Z,560.00
2023-02-04T07:43:20.593Z,580.00
2023-02-04T07:44:20.611Z,608.00
2023-02-04T07:45:20.562Z,612.00
2023-02-04T07:46:20.663Z,520.00
2023-02-04T07:47:20.542Z,444.00
2023-02-04T07:48:20.532Z,456.00
2023-02-04T07:49:20.517Z,404.00
2023-02-04T07:50:20.506Z,448.00
2023-02-04T07:51:20.508Z,488.00
2023-02-04T07:52:20.520Z,492.00
2023-02-04T07:53:20.528Z,524.00
2023-02-04T07:54:20.472Z,540.00
2023-02-04T07:55:20.472Z,532.00
2023-02-04T07:56:20.486Z,488.00
2023-02-04T07:57:20.583Z,484.00
2023-02-04T07:58:20.439Z,436.00
2023-02-04T07:59:20.418Z,444.00
2023-02-04T08:00:20.452Z,420.00
2023-02-04T08:01:20.387Z,376.00
2023-02-04T08:02:20.449Z,440.00
2023-02-04T08:03:20.368Z,596.00
2023-02-04T08:04:20.376Z,688.00
2023-02-04T08:05:20.341Z,688.00
2023-02-04T08:06:20.363Z,664.00
2023-02-04T08:07:20.358Z,772.00
2023-02-04T08:08:20.333Z,884.00
2023-02-04T08:09:20.285Z,988.00
2023-02-04T08:10:20.303Z,1160.00
2023-02-04T08:11:20.294Z,1080.00
2023-02-04T08:12:20.308Z,1172.00
2023-02-04T08:13:20.265Z,1324.00
2023-02-04T08:14:20.265Z,1392.00
2023-02-04T08:15:20.240Z,1372.00
2023-02-04T08:16:20.278Z,1380.00
2023-02-04T08:17:20.234Z,1444.00
2023-02-04T08:18:20.221Z,1492.00
2023-02-04T08:19:20.194Z,1528.00
2023-02-04T08:20:20.221Z,1628.00
2023-02-04T08:21:20.196Z,1760.00
2023-02-04T08:22:20.187Z,1836.00
2023-02-04T08:23:20.164Z,1852.00
2023-02-04T08:24:20.169Z,1844.00
2023-02-04T08:25:20.128Z,1852.00
2023-02-04T08:26:20.172Z,1628.00
2023-02-04T08:27:20.139Z,1436.00
2023-02-04T08:28:20.163Z,1292.00
2023-02-04T08:29:20.087Z,1256.00
2023-02-04T08:30:20.112Z,1152.00
2023-02-04T08:31:20.311Z,996.00
2023-02-04T08:32:20.090Z,1084.00
2023-02-04T08:33:20.097Z,1208.00
2023-02-04T08:34:20.047Z,1140.00
2023-02-04T08:35:20.028Z,1096.00
2023-02-04T08:36:20.027Z,1012.00
2023-02-04T08:37:20.007Z,832.00
2023-02-04T08:38:20.031Z,740.00
2023-02-04T08:39:19.999Z,820.00
2023-02-04T08:40:20.569Z,976.00
2023-02-04T08:41:19.963Z,1124.00
2023-02-04T08:42:19.978Z,1304.00
2023-02-04T08:43:19.965Z,1460.00
2023-02-04T08:44:19.957Z,1516.00
2023-02-04T08:45:19.941Z,1780.00
2023-02-04T08:46:19.964Z,1884.00
2023-02-04T08:47:19.925Z,2324.00
2023-02-04T08:48:19.930Z,2776.00
2023-02-04T08:49:19.959Z,2700.00
2023-02-04T08:50:19.903Z,1968.00
2023-02-04T08:51:19.896Z,1800.00
2023-02-04T08:52:19.877Z,1380.00
2023-02-04T08:53:19.865Z,1256.00
2023-02-04T08:54:19.910Z,1216.00
2023-02-04T08:55:19.854Z,1316.00
2023-02-04T08:56:19.849Z,1544.00
2023-02-04T08:57:19.849Z,1812.00
2023-02-04T08:58:19.821Z,1672.00
2023-02-04T08:59:19.848Z,1884.00
2023-02-04T09:00:19.842Z,1736.00
2023-02-04T09:01:19.848Z,1628.00
2023-02-04T09:02:19.825Z,1532.00
2023-02-04T09:03:19.806Z,1592.00
2023-02-04T09:04:19.786Z,1484.00
2023-02-04T09:05:19.858Z,1396.00
2023-02-04T09:06:19.737Z,1176.00
2023-02-04T09:07:19.761Z,1084.00
2023-02-04T09:08:19.729Z,1028.00
2023-02-04T09:09:22.329Z,972.00
2023-02-04T09:10:19.736Z,1020.00
2023-02-04T09:11:19.705Z,1264.00
2023-02-04T09:12:19.671Z,1696.00
2023-02-04T09:13:19.721Z,1900.00
2023-02-04T09:14:19.673Z,1808.00
2023-02-04T09:15:19.691Z,1876.00
2023-02-04T09:16:19.713Z,2352.00
2023-02-04T09:17:19.649Z,2240.00
2023-02-04T09:18:19.621Z,2008.00
2023-02-04T09:19:19.659Z,2056.00
2023-02-04T09:20:19.620Z,2248.00
2023-02-04T09:21:19.670Z,2496.00
2023-02-04T09:22:19.595Z,2736.00
2023-02-04T09:23:19.591Z,3224.00
2023-02-04T09:24:19.578Z,3468.00
2023-02-04T09:25:19.572Z,3468.00
2023-02-04T09:26:19.619Z,3504.00
2023-02-04T09:27:19.542Z,3508.00
2023-02-04T09:28:19.579Z,3488.00
2023-02-04T09:29:19.532Z,3468.00
2023-02-04T09:30:19.509Z,3656.00
2023-02-04T09:31:19.657Z,3828.00
2023-02-04T09:32:19.518Z,3964.00
2023-02-04T09:33:19.559Z,3944.00
2023-02-04T09:34:19.470Z,4156.00
2023-02-04T09:35:19.466Z,4088.00
2023-02-04T09:36:19.483Z,3792.00
2023-02-04T09:37:19.435Z,3880.00
2023-02-04T09:38:19.476Z,4044.00
2023-02-04T09:39:19.437Z,3736.00
2023-02-04T09:40:19.406Z,3372.00
2023-02-04T09:41:19.432Z,3360.00
2023-02-04T09:42:19.395Z,3496.00
2023-02-04T09:43:19.380Z,3568.00
2023-02-04T09:44:19.373Z,3648.00
2023-02-04T09:45:19.371Z,3676.00
2023-02-04T09:46:19.369Z,3784.00
2023-02-04T09:47:19.348Z,3940.00
2023-02-04T09:48:19.337Z,4012.00
2023-02-04T09:49:19.345Z,4132.00
2023-02-04T09:50:19.309Z,3724.00
2023-02-04T09:51:19.325Z,4216.00
2023-02-04T09:52:19.333Z,4388.00
2023-02-04T09:53:19.289Z,4264.00
2023-02-04T09:54:19.293Z,4100.00
2023-02-04T09:55:19.255Z,3772.00
2023-02-04T09:56:19.251Z,3844.00
2023-02-04T09:57:19.329Z,3940.00
2023-02-04T09:58:19.248Z,3884.00
2023-02-04T09:59:19.218Z,3764.00
2023-02-04T10:00:19.197Z,3984.00
2023-02-04T10:01:19.243Z,4316.00
2023-02-04T10:02:19.193Z,4256.00
2023-02-04T10:03:19.254Z,4292.00
2023-02-04T10:04:19.162Z,4216.00
2023-02-04T10:05:20.417Z,4156.00
2023-02-04T10:06:19.148Z,4204.00
2023-02-04T10:07:19.153Z,4360.00
2023-02-04T10:08:19.123Z,4432.00
2023-02-04T10:09:19.107Z,4368.00
2023-02-04T10:10:19.093Z,4264.00
2023-02-04T10:11:19.071Z,4204.00
2023-02-04T10:12:19.076Z,4236.00
2023-02-04T10:13:19.051Z,4192.00
2023-02-04T10:14:19.045Z,4172.00
2023-02-04T10:15:19.039Z,4084.00
2023-02-04T10:16:19.038Z,3752.00
2023-02-04T10:17:19.056Z,3684.00
2023-02-04T10:18:19.004Z,3692.00
2023-02-04T10:19:18.995Z,3752.00
2023-02-04T10:20:18.963Z,3972.00
2023-02-04T10:21:18.992Z,4336.00
2023-02-04T10:22:18.972Z,4596.00
2023-02-04T10:23:18.948Z,4776.00
2023-02-04T10:24:18.929Z,5132.00
2023-02-04T10:25:18.950Z,4876.00
2023-02-04T10:26:18.928Z,5564.00
2023-02-04T10:27:18.943Z,5416.00
2023-02-04T10:28:18.946Z,4608.00
2023-02-04T10:29:18.925Z,4048.00
2023-02-04T10:30:18.937Z,3848.00
2023-02-04T10:31:18.946Z,3864.00
2023-02-04T10:32:18.878Z,3628.00
2023-02-04T10:33:18.862Z,3552.00
2023-02-04T10:34:19.282Z,3540.00
2023-02-04T10:35:18.836Z,3296.00
2023-02-04T10:36:18.825Z,2464.00
2023-02-04T10:37:18.817Z,2076.00
2023-02-04T10:38:18.827Z,1728.00
2023-02-04T10:39:18.825Z,1648.00
2023-02-04T10:40:18.857Z,2060.00
2023-02-04T10:41:18.776Z,2844.00
2023-02-04T10:42:18.762Z,3564.00
2023-02-04T10:43:18.801Z,3788.00
2023-02-04T10:44:18.740Z,4016.00
2023-02-04T10:45:18.743Z,4476.00
2023-02-04T10:46:18.786Z,5072.00
2023-02-04T10:47:18.760Z,5344.00
2023-02-04T10:48:18.727Z,5608.00
2023-02-04T10:49:18.727Z,4736.00
2023-02-04T10:50:18.759Z,4068.00
2023-02-04T10:51:18.697Z,3880.00
2023-02-04T10:52:18.661Z,3764.00
2023-02-04T10:53:18.714Z,3732.00
2023-02-04T10:54:18.646Z,3420.00
2023-02-04T10:55:18.641Z,3120.00
2023-02-04T10:56:18.639Z,2948.00
2023-02-04T10:57:19.893Z,2800.00
2023-02-04T10:58:18.639Z,2644.00
2023-02-04T10:59:18.603Z,2384.00
2023-02-04T11:00:18.649Z,2136.00
2023-02-04T11:01:18.629Z,2000.00
2023-02-04T11:02:18.596Z,2336.00
2023-02-04T11:03:18.642Z,3216.00
2023-02-04T11:04:18.596Z,3892.00
2023-02-04T11:05:18.546Z,4216.00
2023-02-04T11:06:18.535Z,4228.00
2023-02-04T11:07:18.514Z,3212.00
2023-02-04T11:08:18.508Z,2548.00
2023-02-04T11:09:18.503Z,2404.00
2023-02-04T11:10:18.478Z,1968.00
2023-02-04T11:11:18.470Z,1916.00
2023-02-04T11:12:18.487Z,1892.00
2023-02-04T11:13:18.505Z,2052.00
2023-02-04T11:14:18.428Z,2552.00
2023-02-04T11:15:18.434Z,2976.00
2023-02-04T11:16:18.453Z,4008.00
2023-02-04T11:17:18.413Z,4608.00
2023-02-04T11:18:18.419Z,5112.00
2023-02-04T11:19:18.405Z,5176.00
2023-02-04T11:20:18.421Z,5052.00
2023-02-04T11:21:19.430Z,4128.00
2023-02-04T11:22:18.365Z,3844.00
2023-02-04T11:23:18.384Z,3768.00
2023-02-04T11:24:18.326Z,3728.00
2023-02-04T11:25:18.356Z,3440.00
2023-02-04T11:26:18.318Z,3748.00
2023-02-04T11:27:18.334Z,4144.00
2023-02-04T11:28:18.412Z,3860.00
2023-02-04T11:29:18.314Z,3716.00
2023-02-04T11:30:18.270Z,3960.00
2023-02-04T11:31:18.342Z,3552.00
2023-02-04T11:32:18.839Z,3496.00
2023-02-04T11:33:18.285Z,2976.00
2023-02-04T11:34:18.242Z,2500.00
2023-02-04T11:35:18.255Z,2300.00
2023-02-04T11:36:18.233Z,2176.00
2023-02-04T11:37:18.232Z,2320.00
2023-02-04T11:38:18.191Z,2164.00
2023-02-04T11:39:18.219Z,1956.00
2023-02-04T11:40:18.176Z,2044.00
2023-02-04T11:41:18.183Z,2404.00
2023-02-04T11:42:18.147Z,2712.00
2023-02-04T11:43:18.151Z,2724.00
2023-02-04T11:44:18.130Z,2904.00
2023-02-04T11:45:18.146Z,3324.00
2023-02-04T11:46:18.144Z,3348.00
2023-02-04T11:47:18.114Z,3204.00
2023-02-04T11:48:18.120Z,3252.00
2023-02-04T11:49:18.109Z,3704.00
2023-02-04T11:50:18.097Z,4132.00
2023-02-04T11:51:18.071Z,4284.00
2023-02-04T11:52:18.041Z,4284.00
2023-02-04T11:53:18.056Z,4096.00
2023-02-04T11:54:18.014Z,4016.00
2023-02-04T11:55:18.039Z,4084.00
2023-02-04T11:56:18.002Z,4056.00
2023-02-04T11:57:18.007Z,3948.00
2023-02-04T11:58:17.987Z,3836.00
2023-02-04T11:59:17.978Z,3748.00
2023-02-04T12:00:18.000Z,3860.00
2023-02-04T12:01:17.964Z,3824.00
2023-02-04T12:02:17.970Z,3776.00
2023-02-04T12:03:17.941Z,3796.00
2023-02-04T12:04:17.916Z,3908.00
2023-02-04T12:05:17.934Z,3940.00
2023-02-04T12:06:17.927Z,3844.00
2023-02-04T12:07:17.928Z,3548.00
2023-02-04T12:08:17.890Z,3312.00
2023-02-04T12:09:17.934Z,3224.00
2023-02-04T12:10:17.880Z,3156.00
2023-02-04T12:11:17.883Z,3244.00
2023-02-04T12:12:17.843Z,3456.00
2023-02-04T12:13:17.838Z,3624.00
2023-02-04T12:14:17.810Z,3636.00
2023-02-04T12:15:17.812Z,3752.00
2023-02-04T12:16:17.919Z,4016.00
2023-02-04T12:17:17.814Z,4244.00
2023-02-04T12:18:17.768Z,4316.00
2023-02-04T12:19:17.782Z,4176.00
2023-02-04T12:20:17.770Z,3892.00
2023-02-04T12:21:17.789Z,3252.00
2023-02-04T12:22:17.741Z,2204.00
2023-02-04T12:23:17.734Z,2060.00
2023-02-04T12:24:17.711Z,2052.00
2023-02-04T12:25:17.736Z,2464.00
2023-02-04T12:26:17.733Z,2740.00
2023-02-04T12:27:17.716Z,2492.00
2023-02-04T12:28:17.733Z,2452.00
2023-02-04T12:29:17.673Z,3032.00
2023-02-04T12:30:17.657Z,3544.00
2023-02-04T12:31:17.763Z,3712.00
2023-02-04T12:32:17.654Z,3788.00
2023-02-04T12:33:17.686Z,3960.00
2023-02-04T12:34:17.612Z,4036.00
2023-02-04T12:35:17.609Z,3880.00
2023-02-04T12:36:17.620Z,3624.00
2023-02-04T12:37:17.621Z,3444.00
2023-02-04T12:38:18.775Z,3196.00
2023-02-04T12:39:17.577Z,3040.00
2023-02-04T12:40:17.551Z,3032.00
2023-02-04T12:41:17.550Z,2996.00
2023-02-04T12:42:17.548Z,2860.00
2023-02-04T12:43:17.574Z,2856.00
2023-02-04T12:44:17.504Z,2868.00
2023-02-04T12:45:17.521Z,2884.00