createdAt,value
2019-03-09T00:01:08.671Z,5.90
2019-03-09T00:03:37.462Z,5.90
2019-03-09T00:06:05.438Z,5.90
2019-03-09T00:08:35.106Z,6.00
2019-03-09T00:11:03.030Z,6.00
2019-03-09T00:13:32.844Z,6.00
2019-03-09T00:16:01.438Z,6.00
2019-03-09T00:18:29.413Z,6.10
2019-03-09T00:20:57.520Z,6.10
2019-03-09T00:23:47.675Z,6.10
2019-03-09T00:26:34.843Z,6.20
2019-03-09T00:29:14.452Z,6.20
2019-03-09T00:31:47.447Z,6.20
2019-03-09T00:34:15.939Z,6.20
2019-03-09T00:36:44.503Z,6.30
2019-03-09T00:39:13.097Z,6.30
2019-03-09T00:41:41.246Z,6.30
2019-03-09T00:44:09.534Z,6.30
2019-03-09T00:46:38.088Z,6.30
2019-03-09T00:49:05.893Z,6.40
2019-03-09T00:51:34.465Z,6.30
2019-03-09T00:54:02.755Z,6.40
2019-03-09T00:56:30.959Z,6.40
2019-03-09T00:58:59.316Z,6.40
2019-03-09T01:01:27.911Z,6.30
2019-03-09T01:03:56.133Z,6.30
2019-03-09T01:06:25.882Z,6.30
2019-03-09T01:08:56.819Z,6.30
2019-03-09T01:11:25.326Z,6.20
2019-03-09T01:13:54.197Z,6.20
2019-03-09T01:16:28.234Z,6.10
2019-03-09T01:18:56.617Z,6.10
2019-03-09T01:21:26.586Z,6.10
2019-03-09T01:23:55.424Z,6.10
2019-03-09T01:26:23.636Z,6.10
2019-03-09T01:28:51.862Z,6.10
2019-03-09T01:31:21.593Z,6.10
2019-03-09T01:33:50.122Z,6.00
2019-03-09T01:36:19.397Z,6.10
2019-03-09T01:38:47.655Z,6.00
2019-03-09T01:41:16.243Z,6.00
2019-03-09T01:43:45.344Z,6.00
2019-03-09T01:46:14.142Z,6.00
2019-03-09T01:48:42.430Z,6.00
2019-03-09T01:51:10.537Z,6.00
2019-03-09T01:53:38.742Z,5.90
2019-03-09T01:56:06.842Z,5.90
2019-03-09T01:58:35.335Z,5.90
2019-03-09T02:01:03.824Z,5.90
2019-03-09T02:03:32.129Z,5.90
2019-03-09T02:06:00.601Z,5.80
2019-03-09T02:08:28.877Z,5.90
2019-03-09T02:10:56.827Z,5.80
2019-03-09T02:13:25.565Z,5.80
2019-03-09T02:15:53.373Z,5.80
2019-03-09T02:18:21.445Z,5.80
2019-03-09T02:20:49.774Z,5.80
2019-03-09T02:23:18.161Z,5.80
2019-03-09T02:25:45.775Z,5.80
2019-03-09T02:28:14.181Z,5.80
2019-03-09T02:30:42.286Z,5.80
2019-03-09T02:33:10.141Z,5.70
2019-03-09T02:35:38.835Z,5.70
2019-03-09T02:38:23.542Z,5.70
2019-03-09T02:40:51.615Z,5.70
2019-03-09T02:43:19.488Z,5.60
2019-03-09T02:45:47.425Z,5.70
2019-03-09T02:48:17.689Z,5.70
2019-03-09T02:50:57.308Z,5.60
2019-03-09T02:53:26.419Z,5.60
2019-03-09T02:55:54.851Z,5.60
2019-03-09T02:58:22.918Z,5.70
2019-03-09T03:01:12.347Z,5.60
2019-03-09T03:03:40.773Z,5.60
2019-03-09T03:06:08.904Z,5.70
2019-03-09T03:08:37.026Z,5.60
2019-03-09T03:11:04.977Z,5.60
2019-03-09T03:13:35.843Z,5.70
2019-03-09T03:16:10.463Z,5.70
2019-03-09T03:18:38.616Z,5.70
2019-03-09T03:21:07.035Z,5.70
2019-03-09T03:23:35.361Z,5.70
2019-03-09T03:26:03.592Z,5.70
2019-03-09T03:28:31.686Z,5.70
2019-03-09T03:30:59.863Z,5.70
2019-03-09T03:33:28.042Z,5.80
2019-03-09T03:35:56.527Z,5.80
2019-03-09T03:38:25.140Z,5.80
2019-03-09T03:40:53.609Z,5.80
2019-03-09T03:43:22.263Z,5.80
2019-03-09T03:45:50.668Z,5.80
2019-03-09T03:48:21.104Z,5.80
2019-03-09T03:50:49.400Z,5.80
2019-03-09T03:53:17.831Z,5.80
2019-03-09T03:55:46.150Z,5.80
2019-03-09T03:58:15.072Z,5.80
2019-03-09T04:00:43.096Z,5.90
2019-03-09T04:03:11.704Z,5.90
2019-03-09T04:05:40.492Z,5.90
2019-03-09T04:08:11.239Z,5.90
2019-03-09T04:10:39.860Z,5.90
2019-03-09T04:13:07.879Z,5.90
2019-03-09T04:15:36.432Z,5.90
2019-03-09T04:18:04.688Z,6.00
2019-03-09T04:20:33.136Z,6.00
2019-03-09T04:23:01.153Z,6.00
2019-03-09T04:25:29.355Z,6.00
2019-03-09T04:27:57.218Z,6.00
2019-03-09T04:30:25.029Z,6.10
2019-03-09T04:32:53.108Z,6.10
2019-03-09T04:35:21.253Z,6.10
2019-03-09T04:37:49.510Z,6.20
2019-03-09T04:40:17.720Z,6.20
2019-03-09T04:42:45.902Z,6.20
2019-03-09T04:45:14.260Z,6.20
2019-03-09T04:47:42.661Z,6.30
2019-03-09T04:50:11.346Z,6.30
2019-03-09T04:52:40.752Z,6.30
2019-03-09T04:55:09.734Z,6.30
2019-03-09T04:57:46.938Z,6.40
2019-03-09T05:00:11.640Z,6.40
2019-03-09T05:02:41.276Z,6.40
2019-03-09T05:05:13.137Z,6.50
2019-03-09T05:14:21.977Z,6.50
2019-03-09T05:16:51.915Z,6.60
2019-03-09T05:19:21.793Z,6.60
2019-03-09T05:21:50.946Z,6.50
2019-03-09T05:24:20.340Z,6.50
2019-03-09T05:26:48.630Z,6.50
2019-03-09T05:29:17.361Z,6.50
2019-03-09T05:31:48.487Z,6.50
2019-03-09T05:34:22.802Z,6.60
2019-03-09T05:36:51.058Z,6.60
2019-03-09T05:39:21.497Z,6.60
2019-03-09T05:41:50.098Z,6.60
2019-03-09T05:44:18.733Z,6.60
2019-03-09T05:46:50.665Z,6.60
2019-03-09T05:49:27.656Z,6.60
2019-03-09T05:52:33.466Z,6.60
2019-03-09T05:55:19.576Z,6.60
2019-03-09T05:57:51.753Z,6.60
2019-03-09T06:00:22.905Z,6.60
2019-03-09T06:02:52.687Z,6.60
2019-03-09T06:05:30.352Z,6.60
2019-03-09T06:14:05.732Z,6.70
2019-03-09T06:16:38.289Z,6.80
2019-03-09T06:19:06.933Z,6.80
2019-03-09T06:21:39.641Z,6.80
2019-03-09T06:24:09.506Z,6.80
2019-03-09T06:26:41.361Z,6.90
2019-03-09T06:29:14.510Z,7.00
2019-03-09T06:35:11.928Z,7.00
2019-03-09T06:37:42.334Z,6.90
2019-03-09T06:40:11.328Z,6.90
2019-03-09T06:42:52.036Z,6.80
2019-03-09T06:45:29.426Z,6.80
2019-03-09T06:51:01.698Z,6.90
2019-03-09T06:57:01.700Z,6.90
2019-03-09T06:59:40.330Z,7.00
2019-03-09T07:02:12.364Z,7.00
2019-03-09T07:04:43.660Z,7.00
2019-03-09T07:07:15.216Z,7.00
2019-03-09T07:10:02.474Z,7.00
2019-03-09T07:16:35.011Z,7.10
2019-03-09T07:19:32.691Z,7.90
2019-03-09T07:22:00.172Z,8.70
2019-03-09T07:24:47.054Z,8.80
2019-03-09T07:27:29.634Z,9.00
2019-03-09T07:30:13.096Z,9.00
2019-03-09T07:36:09.767Z,8.60
2019-03-09T07:41:43.374Z,8.00
2019-03-09T07:47:25.631Z,7.70
2019-03-09T07:50:17.656Z,7.70
2019-03-09T07:56:41.194Z,7.80
2019-03-09T08:02:39.529Z,7.80
2019-03-09T08:05:12.102Z,7.80
2019-03-09T08:07:40.560Z,7.80
2019-03-09T08:10:15.540Z,7.80
2019-03-09T08:12:45.826Z,7.70
2019-03-09T08:15:20.869Z,7.70
2019-03-09T08:17:48.835Z,7.60
2019-03-09T08:20:21.008Z,7.60
2019-03-09T08:23:01.897Z,7.60
2019-03-09T08:25:34.768Z,7.90
2019-03-09T08:28:16.435Z,9.00
2019-03-09T08:30:48.096Z,9.40
2019-03-09T08:33:19.712Z,9.50
2019-03-09T08:35:50.013Z,9.30
2019-03-09T08:38:18.705Z,9.20
2019-03-09T08:40:47.070Z,9.00
2019-03-09T08:43:22.468Z,9.50
2019-03-09T08:45:52.972Z,10.30
2019-03-09T08:48:24.370Z,10.00
2019-03-09T08:50:56.349Z,9.40
2019-03-09T08:53:33.799Z,9.20
2019-03-09T08:56:08.356Z,9.70
2019-03-09T08:58:36.797Z,10.20
2019-03-09T09:07:54.118Z,9.40
2019-03-09T09:10:25.350Z,8.80
2019-03-09T09:13:13.986Z,8.60
2019-03-09T09:15:43.804Z,8.20
2019-03-09T09:18:18.289Z,8.10
2019-03-09T09:20:52.964Z,7.90
2019-03-09T09:23:30.636Z,8.00
2019-03-09T09:25:59.959Z,8.30
2019-03-09T09:28:28.910Z,8.60
2019-03-09T09:30:57.495Z,9.40
2019-03-09T09:33:28.817Z,10.10
2019-03-09T09:35:57.363Z,10.20
2019-03-09T09:38:26.249Z,9.70
2019-03-09T09:40:55.792Z,9.40
2019-03-09T09:43:30.339Z,9.10
2019-03-09T09:45:59.212Z,9.00
2019-03-09T09:48:27.631Z,8.80
2019-03-09T09:50:56.921Z,8.80
2019-03-09T09:53:26.682Z,8.90
2019-03-09T09:55:56.639Z,9.10
2019-03-09T09:58:35.292Z,9.10
2019-03-09T10:01:06.258Z,9.10
2019-03-09T10:03:37.127Z,9.00
2019-03-09T10:06:08.006Z,8.90
2019-03-09T10:08:44.333Z,8.70
2019-03-09T10:11:14.067Z,8.80
2019-03-09T10:13:49.499Z,8.90
2019-03-09T10:16:22.468Z,9.00
2019-03-09T10:18:56.031Z,9.00
2019-03-09T10:21:27.577Z,9.00
2019-03-09T10:24:00.741Z,9.00
2019-03-09T10:26:29.524Z,9.00
2019-03-09T10:28:58.220Z,9.10
2019-03-09T10:31:30.861Z,9.30
2019-03-09T10:34:02.540Z,9.50
2019-03-09T10:36:31.733Z,9.60
2019-03-09T10:39:24.862Z,9.50
2019-03-09T10:41:35.870Z,9.50
2019-03-09T10:44:07.001Z,9.30
2019-03-09T10:46:39.999Z,9.10
2019-03-09T10:49:09.380Z,9.00
2019-03-09T11:39:55.866Z,9.40
2019-03-09T11:42:24.616Z,9.40
2019-03-09T11:44:54.134Z,9.40
2019-03-09T11:47:25.413Z,9.40
2019-03-09T11:49:55.501Z,9.60
2019-03-09T11:52:29.580Z,9.70
2019-03-09T11:55:09.568Z,9.70
2019-03-09T11:57:41.801Z,9.70
2019-03-09T12:00:20.447Z,9.70
2019-03-09T12:02:53.826Z,9.60
2019-03-09T12:05:23.015Z,9.60
2019-03-09T12:07:51.937Z,9.60
2019-03-09T12:24:41.718Z,10.20
2019-03-09T12:27:13.573Z,10.30
2019-03-09T12:29:45.512Z,10.70
2019-03-09T12:32:13.808Z,10.70
2019-03-09T12:34:45.664Z,10.60
2019-03-09T12:37:19.947Z,10.40
2019-03-09T12:39:49.289Z,10.30
2019-03-09T12:42:25.844Z,10.20
2019-03-09T12:45:04.040Z,10.10
2019-03-09T12:47:33.859Z,10.00
2019-03-09T12:50:05.207Z,9.90
2019-03-09T12:52:35.778Z,9.80
2019-03-09T12:55:10.507Z,9.70
2019-03-09T12:57:39.057Z,9.70
2019-03-09T13:00:16.845Z,9.90
2019-03-09T13:02:46.403Z,10.20
2019-03-09T13:05:15.911Z,10.30
2019-03-09T13:07:47.755Z,10.50
2019-03-09T13:10:18.183Z,10.70
2019-03-09T13:12:46.716Z,10.80
2019-03-09T13:15:17.199Z,10.90
2019-03-09T13:17:52.114Z,10.90
2019-03-09T13:20:20.893Z,10.80
2019-03-09T13:22:50.618Z,10.70
2019-03-09T13:25:20.015Z,10.50
2019-03-09T13:27:48.527Z,10.40
2019-03-09T13:37:38.286Z,10.50
2019-03-09T13:44:21.984Z,10.40
2019-03-09T13:47:52.330Z,10.40
2019-03-09T13:50:48.239Z,10.40
2019-03-09T13:53:26.653Z,10.30
2019-03-09T13:56:45.713Z,10.30
2019-03-09T13:59:45.561Z,10.30
2019-03-09T14:02:45.529Z,10.30
2019-03-09T14:05:45.571Z,10.20
2019-03-09T14:13:04.024Z,10.20
2019-03-09T14:14:54.933Z,10.00
2019-03-09T14:18:06.723Z,10.00
2019-03-09T22:43:12.649Z,4.90
2019-03-09T22:45:54.463Z,4.90
2019-03-09T22:48:35.854Z,4.90
2019-03-09T22:51:19.879Z,4.90
2019-03-09T22:53:53.891Z,4.90
2019-03-09T22:56:24.516Z,4.90
2019-03-09T22:59:12.509Z,5.00
2019-03-09T23:09:06.751Z,5.00
2019-03-09T23:11:43.036Z,5.00
2019-03-09T23:20:21.870Z,5.00
2019-03-09T23:28:43.902Z,5.00
2019-03-09T23:31:12.067Z,5.10
2019-03-09T23:33:39.805Z,5.10
2019-03-09T23:36:07.932Z,5.10
2019-03-09T23:38:35.676Z,5.10
2019-03-09T23:41:06.510Z,5.10
2019-03-09T23:43:34.464Z,5.10
2019-03-09T23:46:03.236Z,5.20
2019-03-09T23:48:32.326Z,5.20
2019-03-09T23:51:04.049Z,5.20
2019-03-09T23:53:35.570Z,5.20
2019-03-09T23:56:04.621Z,5.10
2019-03-09T23:58:35.816Z,5.20
