createdAt,value
2023-03-20T00:02:25.793Z,14.55
2023-03-20T00:04:54.306Z,13.57
2023-03-20T00:07:22.781Z,13.30
2023-03-20T00:09:51.250Z,13.15
2023-03-20T00:12:27.171Z,14.30
2023-03-20T00:14:55.742Z,12.85
2023-03-20T00:17:24.161Z,13.90
2023-03-20T00:19:52.626Z,12.20
2023-03-20T00:22:21.157Z,12.32
2023-03-20T00:24:49.734Z,11.75
2023-03-20T00:27:21.082Z,12.75
2023-03-20T00:29:49.550Z,11.23
2023-03-20T00:32:18.284Z,14.02
2023-03-20T00:34:46.984Z,13.55
2023-03-20T00:37:15.537Z,12.35
2023-03-20T00:39:43.981Z,13.23
2023-03-20T00:42:22.444Z,12.57
2023-03-20T00:44:54.499Z,12.52
2023-03-20T00:47:24.633Z,12.73
2023-03-20T00:49:55.962Z,11.40
2023-03-20T00:52:26.064Z,12.15
2023-03-20T00:54:54.746Z,13.13
2023-03-20T00:57:29.049Z,11.65
2023-03-20T01:00:05.344Z,11.73
2023-03-20T01:02:34.359Z,11.32
2023-03-20T01:05:03.839Z,11.55
2023-03-20T01:07:32.652Z,12.57
2023-03-20T01:10:01.235Z,12.82
2023-03-20T01:12:31.003Z,13.30
2023-03-20T01:15:00.574Z,12.00
2023-03-20T01:17:30.474Z,13.68
2023-03-20T01:19:58.908Z,13.55
2023-03-20T01:22:27.377Z,13.73
2023-03-20T01:24:55.856Z,11.90
2023-03-20T01:27:24.509Z,11.95
2023-03-20T01:29:54.324Z,12.68
2023-03-20T01:32:22.745Z,14.35
2023-03-20T01:34:51.409Z,14.23
2023-03-20T01:37:27.198Z,12.25
2023-03-20T01:39:57.274Z,13.25
2023-03-20T01:42:26.120Z,14.30
2023-03-20T01:44:55.991Z,14.40
2023-03-20T01:47:27.791Z,12.45
2023-03-20T01:50:32.140Z,13.57
2023-03-20T01:53:08.702Z,15.77
2023-03-20T01:55:39.564Z,14.20
2023-03-20T01:58:15.384Z,13.80
2023-03-20T02:00:46.370Z,11.98
2023-03-20T02:03:14.892Z,13.20
2023-03-20T02:05:44.877Z,12.98
2023-03-20T02:08:28.250Z,13.02
2023-03-20T02:10:58.521Z,13.18
2023-03-20T02:13:30.382Z,12.40
2023-03-20T02:16:08.506Z,13.32
2023-03-20T02:18:38.143Z,13.57
2023-03-20T02:21:55.100Z,14.00
2023-03-20T02:25:29.614Z,13.82
2023-03-20T02:28:58.748Z,13.85
2023-03-20T02:32:15.553Z,10.82
2023-03-20T02:35:28.961Z,12.63
2023-03-20T02:38:21.641Z,12.75
2023-03-20T02:41:00.134Z,14.82
2023-03-20T02:43:42.620Z,14.50
2023-03-20T02:46:22.584Z,13.40
2023-03-20T02:48:58.206Z,12.18
2023-03-20T02:51:37.888Z,13.75
2023-03-20T02:54:15.508Z,12.90
2023-03-20T02:56:57.434Z,13.70
2023-03-20T02:59:34.185Z,14.90
2023-03-20T03:02:09.817Z,13.35
2023-03-20T03:04:43.846Z,13.95
2023-03-20T03:07:16.141Z,13.98
2023-03-20T03:09:52.658Z,15.15
2023-03-20T03:12:25.174Z,13.68
2023-03-20T03:14:56.486Z,13.63
2023-03-20T03:17:29.008Z,18.25
2023-03-20T03:20:05.703Z,15.65
2023-03-20T03:22:36.364Z,14.73
2023-03-20T03:25:07.986Z,16.20
2023-03-20T03:27:42.229Z,15.73
2023-03-20T03:30:18.801Z,13.55
2023-03-20T03:32:52.536Z,15.20
2023-03-20T03:35:24.677Z,15.13
2023-03-20T03:38:02.378Z,15.18
2023-03-20T03:40:39.881Z,15.48
2023-03-20T03:43:15.330Z,15.98
2023-03-20T03:45:50.760Z,15.13
2023-03-20T03:48:24.704Z,15.35
2023-03-20T03:50:57.615Z,16.45
2023-03-20T03:53:33.048Z,15.75
2023-03-20T03:56:07.496Z,15.07
2023-03-20T03:58:42.988Z,17.02
2023-03-20T04:01:14.044Z,16.27
2023-03-20T04:03:50.210Z,15.10
2023-03-20T04:06:19.387Z,17.27
2023-03-20T04:08:47.806Z,15.57
2023-03-20T04:11:20.306Z,16.40
2023-03-20T04:13:51.491Z,18.27
2023-03-20T04:16:22.365Z,16.88
2023-03-20T04:18:51.542Z,17.65
2023-03-20T04:21:20.189Z,16.00
2023-03-20T04:23:48.617Z,17.35
2023-03-20T04:26:18.427Z,18.13
2023-03-20T04:28:46.916Z,16.45
2023-03-20T04:31:15.377Z,17.50
2023-03-20T04:33:43.839Z,18.08
2023-03-20T04:36:13.553Z,16.63
2023-03-20T04:38:42.609Z,15.93
2023-03-20T04:41:11.090Z,17.25
2023-03-20T04:43:41.470Z,16.83
2023-03-20T04:46:09.916Z,18.33
2023-03-20T04:48:38.326Z,16.98
2023-03-20T04:51:07.905Z,17.70
2023-03-20T04:53:36.789Z,17.15
2023-03-20T04:56:05.594Z,16.92
2023-03-20T04:58:35.974Z,16.65
2023-03-20T05:01:06.184Z,17.88
2023-03-20T05:03:35.354Z,15.13
2023-03-20T05:06:03.888Z,17.45
2023-03-20T05:08:32.433Z,19.63
2023-03-20T05:11:00.896Z,17.42
2023-03-20T05:13:29.301Z,16.05
2023-03-20T05:15:57.708Z,16.55
2023-03-20T05:18:27.537Z,16.95
2023-03-20T05:20:55.963Z,18.02
2023-03-20T05:23:24.340Z,18.42
2023-03-20T05:25:52.773Z,15.70
2023-03-20T05:28:21.168Z,16.92
2023-03-20T05:30:49.692Z,15.95
2023-03-20T05:33:18.184Z,16.80
2023-03-20T05:35:48.332Z,15.60
2023-03-20T05:38:16.773Z,16.30
2023-03-20T05:40:45.251Z,16.55
2023-03-20T05:43:13.660Z,16.83
2023-03-20T05:45:43.383Z,15.60
2023-03-20T05:48:11.960Z,15.98
2023-03-20T05:50:40.955Z,15.45
2023-03-20T05:53:11.012Z,16.63
2023-03-20T05:55:39.722Z,16.15
2023-03-20T05:58:08.283Z,15.27
2023-03-20T06:00:36.678Z,14.90
2023-03-20T06:03:06.883Z,16.90
2023-03-20T06:05:35.968Z,15.23
2023-03-20T06:08:05.717Z,16.48
2023-03-20T06:10:35.523Z,15.80
2023-03-20T06:13:04.004Z,15.02
2023-03-20T06:15:32.659Z,13.90
2023-03-20T06:18:01.364Z,16.40
2023-03-20T06:20:29.913Z,14.15
2023-03-20T06:22:58.423Z,15.18
2023-03-20T06:25:26.938Z,15.15
2023-03-20T06:27:57.832Z,14.18
2023-03-20T06:30:26.423Z,16.52
2023-03-20T06:32:54.881Z,17.30
2023-03-20T06:35:23.444Z,16.70
2023-03-20T06:37:51.961Z,16.42
2023-03-20T06:40:21.798Z,15.15
2023-03-20T06:42:50.408Z,15.73
2023-03-20T06:45:20.913Z,16.02
2023-03-20T06:47:49.391Z,15.77
2023-03-20T06:50:18.357Z,15.32
2023-03-20T06:52:47.522Z,16.25
2023-03-20T06:55:16.229Z,16.05
2023-03-20T06:57:44.656Z,15.07
2023-03-20T07:00:15.084Z,13.60
2023-03-20T07:02:45.138Z,15.23
2023-03-20T07:05:13.851Z,15.02
2023-03-20T07:07:42.342Z,14.18
2023-03-20T07:10:12.573Z,14.98
2023-03-20T07:12:41.098Z,14.70
2023-03-20T07:15:11.309Z,15.43
2023-03-20T07:17:39.820Z,15.18
2023-03-20T07:20:11.987Z,15.68
2023-03-20T07:22:41.572Z,14.80
2023-03-20T07:25:11.329Z,14.55
2023-03-20T07:27:39.796Z,12.80
2023-03-20T07:30:09.999Z,13.98
2023-03-20T07:32:38.684Z,12.35
2023-03-20T07:35:10.440Z,13.50
2023-03-20T07:37:39.191Z,13.02
2023-03-20T07:40:09.623Z,12.13
2023-03-20T07:42:38.154Z,11.82
2023-03-20T07:45:09.403Z,12.95
2023-03-20T07:47:38.331Z,11.45
2023-03-20T07:50:09.753Z,11.30
2023-03-20T07:52:38.378Z,10.88
2023-03-20T07:55:07.797Z,11.32
2023-03-20T07:57:36.246Z,9.68
2023-03-20T08:00:07.306Z,9.82
2023-03-20T08:02:35.834Z,9.85
2023-03-20T08:05:04.681Z,9.45
2023-03-20T08:07:35.292Z,10.35
2023-03-20T08:10:04.694Z,10.15
2023-03-20T08:12:33.236Z,10.18
2023-03-20T08:15:01.711Z,10.75
2023-03-20T08:17:30.133Z,10.15
2023-03-20T08:19:58.714Z,10.70
2023-03-20T08:22:27.229Z,9.18
2023-03-20T08:24:57.017Z,10.23
2023-03-20T08:27:25.615Z,9.57
2023-03-20T08:29:54.129Z,10.18
2023-03-20T08:32:22.644Z,9.23
2023-03-20T08:34:51.256Z,9.05
2023-03-20T08:37:20.610Z,9.25
2023-03-20T08:39:49.371Z,9.13
2023-03-20T08:42:19.211Z,8.88
2023-03-20T08:44:48.267Z,9.55
2023-03-20T08:47:16.771Z,8.32
2023-03-20T08:49:45.255Z,8.43
2023-03-20T08:52:13.684Z,8.30
2023-03-20T08:54:42.174Z,8.50
2023-03-20T08:57:10.682Z,8.85
2023-03-20T08:59:40.502Z,9.00
2023-03-20T09:02:12.062Z,8.38
2023-03-20T09:04:40.935Z,6.72
2023-03-20T09:07:09.528Z,6.70
2023-03-20T09:09:37.996Z,6.75
2023-03-20T09:12:07.462Z,7.25
2023-03-20T09:14:36.520Z,6.53
2023-03-20T09:17:06.966Z,6.78
2023-03-20T09:19:37.944Z,5.20
2023-03-20T09:22:06.484Z,6.70
2023-03-20T09:24:35.516Z,6.18
2023-03-20T09:27:04.015Z,4.97
2023-03-20T09:29:32.626Z,4.18
2023-03-20T09:32:01.195Z,4.28
2023-03-20T09:34:31.034Z,4.85
2023-03-20T09:36:59.531Z,5.32
2023-03-20T09:39:28.107Z,5.68
2023-03-20T09:41:57.918Z,7.03
2023-03-20T09:44:47.279Z,6.25
2023-03-20T09:47:24.136Z,6.13
2023-03-20T09:50:07.937Z,5.70
2023-03-20T09:52:42.110Z,4.72
2023-03-20T09:55:17.583Z,4.93
2023-03-20T09:57:51.761Z,4.45
2023-03-20T10:00:24.698Z,4.80
2023-03-20T10:02:59.441Z,5.38
2023-03-20T10:05:33.040Z,6.28
2023-03-20T10:08:04.355Z,4.07
2023-03-20T10:10:46.749Z,3.80
2023-03-20T10:13:41.156Z,4.88
2023-03-20T10:16:20.861Z,3.67
2023-03-20T10:19:03.166Z,4.15
2023-03-20T10:21:43.783Z,3.22
2023-03-20T10:24:20.731Z,4.10
2023-03-20T10:26:54.963Z,3.50
2023-03-20T10:29:34.903Z,4.05
2023-03-20T10:32:12.474Z,3.40
2023-03-20T10:34:54.524Z,3.95
2023-03-20T10:37:45.840Z,4.15
2023-03-20T10:40:31.970Z,4.60
2023-03-20T10:43:03.910Z,4.57
2023-03-20T10:45:39.957Z,4.03
2023-03-20T10:48:18.303Z,4.07
2023-03-20T10:50:52.758Z,4.70
2023-03-20T10:53:31.367Z,4.88
2023-03-20T10:56:04.775Z,4.63
2023-03-20T10:58:40.788Z,4.00
2023-03-20T11:01:09.972Z,3.85
2023-03-20T11:03:39.986Z,4.22
2023-03-20T11:06:18.946Z,4.80
2023-03-20T11:08:52.183Z,5.00
2023-03-20T11:11:28.111Z,5.00
2023-03-20T11:13:57.258Z,4.53
2023-03-20T11:16:33.073Z,5.75
2023-03-20T11:19:09.578Z,4.75
2023-03-20T11:21:48.647Z,4.22
2023-03-20T11:24:35.324Z,3.78
2023-03-20T11:27:08.624Z,4.20
2023-03-20T11:29:37.524Z,4.07
2023-03-20T11:32:17.222Z,4.47
2023-03-20T11:34:46.097Z,4.95
2023-03-20T11:37:26.037Z,5.90
2023-03-20T11:40:15.275Z,4.95
2023-03-20T11:42:55.145Z,5.97
2023-03-20T11:45:23.987Z,4.22
2023-03-20T11:47:55.283Z,5.05
2023-03-20T11:50:32.441Z,4.95
2023-03-20T11:53:01.971Z,4.90
2023-03-20T11:55:33.941Z,6.30
2023-03-20T11:58:05.921Z,6.28
2023-03-20T12:00:39.813Z,7.40
2023-03-20T12:03:55.515Z,6.85
2023-03-20T12:06:28.007Z,6.05
2023-03-20T12:09:00.220Z,5.10
2023-03-20T12:11:46.625Z,5.22
2023-03-20T12:14:25.914Z,5.90
2023-03-20T12:17:06.599Z,5.32
2023-03-20T12:19:36.587Z,6.15
2023-03-20T12:22:19.781Z,5.55
2023-03-20T12:24:56.280Z,5.43
2023-03-20T12:27:34.861Z,5.15
2023-03-20T12:30:11.680Z,4.88
2023-03-20T12:32:47.326Z,5.57
2023-03-20T12:35:21.810Z,5.28
2023-03-20T12:37:51.221Z,4.85
2023-03-20T12:40:27.812Z,4.30
2023-03-20T12:43:12.193Z,4.15
2023-03-20T12:45:47.039Z,4.53
2023-03-20T12:48:47.364Z,5.13
2023-03-20T12:51:25.059Z,4.00
2023-03-20T12:54:09.343Z,5.25
2023-03-20T12:57:00.319Z,4.75
2023-03-20T12:59:42.926Z,4.32
2023-03-20T13:02:31.395Z,3.97
2023-03-20T13:05:16.630Z,3.75
2023-03-20T13:08:04.435Z,4.10
2023-03-20T13:10:39.138Z,4.55
2023-03-20T13:13:21.642Z,5.97
2023-03-20T13:16:06.207Z,4.95
2023-03-20T13:18:50.287Z,5.13
2023-03-20T13:21:28.631Z,5.20
2023-03-20T13:24:13.014Z,5.20
2023-03-20T13:26:49.848Z,5.03
2023-03-20T13:29:27.934Z,4.40
2023-03-20T13:32:14.969Z,3.72
2023-03-20T13:35:12.619Z,4.45
2023-03-20T13:37:44.994Z,3.92
2023-03-20T13:40:21.986Z,4.38
2023-03-20T13:42:56.561Z,3.80
2023-03-20T13:45:36.259Z,4.78
2023-03-20T13:48:25.467Z,6.60
2023-03-20T13:51:02.240Z,3.60
2023-03-20T13:53:39.519Z,4.32
2023-03-20T13:56:21.652Z,8.55
2023-03-20T13:59:11.529Z,4.05
2023-03-20T14:01:51.426Z,3.70
2023-03-20T14:04:25.906Z,9.48
2023-03-20T14:06:56.946Z,5.57
2023-03-20T14:09:43.159Z,5.28
2023-03-20T14:12:14.293Z,4.63
2023-03-20T14:14:47.656Z,5.00
2023-03-20T14:17:21.098Z,3.83
2023-03-20T14:19:52.140Z,3.95
2023-03-20T14:22:24.124Z,4.63
2023-03-20T14:24:58.536Z,4.93
2023-03-20T14:27:44.022Z,6.72
2023-03-20T14:30:45.947Z,5.28
2023-03-20T14:33:31.443Z,5.63
2023-03-20T14:36:27.615Z,4.38
2023-03-20T14:39:12.162Z,4.57
2023-03-20T14:42:01.442Z,5.32
2023-03-20T14:44:50.765Z,4.70
2023-03-20T14:47:31.795Z,5.53
2023-03-20T14:50:11.304Z,3.97
2023-03-20T14:52:56.754Z,5.90
2023-03-20T14:55:52.645Z,4.70
2023-03-20T14:58:54.517Z,4.15
2023-03-20T15:01:47.516Z,3.60
2023-03-20T15:04:39.117Z,3.30
2023-03-20T15:07:15.817Z,4.05
2023-03-20T15:09:48.758Z,4.32
2023-03-20T15:12:21.854Z,4.93
2023-03-20T15:14:56.849Z,5.05
2023-03-20T15:17:29.387Z,4.88
2023-03-20T15:20:04.587Z,3.70
2023-03-20T15:22:33.069Z,4.63
2023-03-20T15:25:02.923Z,4.63
2023-03-20T15:27:32.323Z,3.88
2023-03-20T15:30:03.619Z,3.85
2023-03-20T15:32:33.952Z,3.25
2023-03-20T15:35:05.347Z,3.85
2023-03-20T15:37:36.162Z,3.65
2023-03-20T15:40:14.360Z,3.60
2023-03-20T15:42:42.857Z,4.40
2023-03-20T15:45:27.347Z,3.83
2023-03-20T15:48:02.745Z,3.40
2023-03-20T15:50:35.588Z,3.58
2023-03-20T15:53:05.456Z,3.65
2023-03-20T15:55:36.710Z,4.95
2023-03-20T15:58:06.621Z,3.40
2023-03-20T16:00:40.875Z,4.10
2023-03-20T16:03:20.224Z,3.67
2023-03-20T16:05:51.479Z,3.22
2023-03-20T16:08:27.115Z,5.00
2023-03-20T16:11:01.365Z,4.25
2023-03-20T16:13:39.017Z,4.10
2023-03-20T16:16:12.484Z,4.65
2023-03-20T16:18:42.111Z,5.05
2023-03-20T16:21:18.378Z,4.90
2023-03-20T16:23:50.149Z,4.85
2023-03-20T16:26:23.070Z,3.58
2023-03-20T16:28:53.760Z,3.92
2023-03-20T16:31:28.549Z,4.20
2023-03-20T16:34:01.155Z,3.72
2023-03-20T16:36:32.963Z,4.80
2023-03-20T16:39:10.808Z,4.63
2023-03-20T16:41:41.929Z,4.15
2023-03-20T16:44:17.087Z,4.53
2023-03-20T16:47:05.230Z,4.07
2023-03-20T16:50:19.178Z,4.32
2023-03-20T16:52:51.790Z,3.95
2023-03-20T16:55:27.741Z,4.50
2023-03-20T16:58:01.878Z,4.35
2023-03-20T17:00:33.467Z,4.25
2023-03-20T17:03:15.957Z,3.53
2023-03-20T17:05:54.796Z,4.88
2023-03-20T17:08:35.599Z,4.43
2023-03-20T17:11:12.726Z,4.22
2023-03-20T17:13:44.449Z,4.57
2023-03-20T17:16:19.970Z,4.70
2023-03-20T17:18:59.482Z,5.22
2023-03-20T17:21:28.530Z,3.88
2023-03-20T17:23:57.424Z,4.57
2023-03-20T17:26:26.450Z,3.90
2023-03-20T17:28:57.144Z,4.47
2023-03-20T17:31:25.864Z,4.45
2023-03-20T17:33:55.106Z,4.35
2023-03-20T17:36:28.158Z,5.55
2023-03-20T17:38:58.573Z,5.10
2023-03-20T17:41:28.870Z,6.10
2023-03-20T17:43:58.960Z,5.18
2023-03-20T17:46:31.559Z,6.00
2023-03-20T17:49:04.515Z,6.60
2023-03-20T17:51:34.777Z,5.70
2023-03-20T17:54:04.021Z,5.10
2023-03-20T17:56:34.114Z,5.82
2023-03-20T17:59:06.692Z,6.50
2023-03-20T18:01:35.993Z,6.70
2023-03-20T18:04:04.516Z,6.90
2023-03-20T18:06:38.081Z,6.40
2023-03-20T18:09:12.731Z,7.43
2023-03-20T18:11:41.679Z,5.68
2023-03-20T18:14:18.180Z,6.55
2023-03-20T18:16:48.936Z,6.75
2023-03-20T18:19:30.994Z,6.07
2023-03-20T18:22:01.688Z,6.15
2023-03-20T18:24:32.030Z,6.55
2023-03-20T18:27:01.967Z,5.40
2023-03-20T18:29:32.689Z,5.95
2023-03-20T18:32:03.375Z,8.70
2023-03-20T18:34:34.395Z,6.47
2023-03-20T18:37:08.133Z,5.93
2023-03-20T18:39:38.025Z,6.13
2023-03-20T18:42:12.451Z,6.25
2023-03-20T18:44:44.230Z,6.40
2023-03-20T18:47:13.984Z,6.15
2023-03-20T18:49:44.544Z,6.45
2023-03-20T18:52:15.041Z,6.00
2023-03-20T18:54:45.327Z,6.82
2023-03-20T18:57:16.148Z,6.32
2023-03-20T18:59:49.855Z,6.97
2023-03-20T19:02:21.076Z,6.40
2023-03-20T19:04:53.397Z,6.28
2023-03-20T19:07:25.660Z,6.97
2023-03-20T19:09:58.591Z,6.28
2023-03-20T19:12:30.277Z,6.75
2023-03-20T19:15:05.358Z,5.30
2023-03-20T19:17:35.753Z,5.90
2023-03-20T19:20:11.059Z,6.00
2023-03-20T19:22:41.431Z,6.25
2023-03-20T19:25:13.021Z,6.95
2023-03-20T19:27:43.989Z,6.40
2023-03-20T19:30:31.391Z,6.90
2023-03-20T19:33:02.509Z,6.97
2023-03-20T19:36:01.116Z,6.22
2023-03-20T19:38:26.173Z,6.30
2023-03-20T19:40:59.270Z,7.07
2023-03-20T19:43:30.262Z,7.72
2023-03-20T19:46:03.590Z,6.25
2023-03-20T19:48:47.097Z,6.20
2023-03-20T19:51:23.622Z,6.72
2023-03-20T19:53:54.708Z,6.35
2023-03-20T19:56:26.321Z,6.63
2023-03-20T19:58:56.855Z,6.10
2023-03-20T20:01:28.688Z,6.68
2023-03-20T20:03:59.601Z,6.78
2023-03-20T20:06:32.593Z,5.78
2023-03-20T20:09:03.819Z,6.90
2023-03-20T20:11:33.269Z,5.93
2023-03-20T20:14:08.527Z,5.43
2023-03-20T20:16:43.662Z,6.38
2023-03-20T20:19:20.688Z,6.05
2023-03-20T20:24:44.240Z,7.03
2023-03-20T20:27:17.188Z,7.25
2023-03-20T20:29:52.042Z,6.95
2023-03-20T20:32:26.805Z,7.10
2023-03-20T20:35:40.615Z,7.55
2023-03-20T20:38:36.772Z,6.95
2023-03-20T20:40:44.679Z,7.00
2023-03-20T20:43:39.241Z,7.28
2023-03-20T20:46:10.192Z,5.68
2023-03-20T20:48:44.077Z,6.63
2023-03-20T20:51:13.860Z,6.38
2023-03-20T20:53:43.503Z,6.43
2023-03-20T20:56:12.849Z,5.85
2023-03-20T20:58:42.149Z,6.07
2023-03-20T21:01:12.638Z,6.38
2023-03-20T21:03:44.345Z,5.15
2023-03-20T21:06:13.375Z,5.90
2023-03-20T21:08:42.496Z,5.95
2023-03-20T21:11:17.699Z,5.32
2023-03-20T21:13:47.285Z,5.90
2023-03-20T21:16:18.797Z,6.75
2023-03-20T21:18:50.291Z,6.35
2023-03-20T21:21:19.554Z,6.05
2023-03-20T21:23:48.868Z,6.78
2023-03-20T21:26:18.146Z,5.60
2023-03-20T21:28:47.071Z,6.38
2023-03-20T21:31:30.232Z,4.78
2023-03-20T21:34:01.229Z,6.68
2023-03-20T21:36:29.976Z,6.63
2023-03-20T21:39:07.878Z,5.80
2023-03-20T21:41:38.789Z,5.80
2023-03-20T21:44:08.037Z,6.15
2023-03-20T21:58:41.327Z,5.07
2023-03-20T22:04:26.930Z,5.22
2023-03-20T22:07:13.494Z,5.68
2023-03-20T22:12:48.629Z,4.97
2023-03-20T22:18:12.311Z,6.03
2023-03-20T22:21:22.492Z,6.45
2023-03-20T22:29:39.502Z,6.38
2023-03-20T22:35:22.868Z,6.38
2023-03-20T22:41:00.736Z,4.93
2023-03-20T22:46:07.734Z,5.65
2023-03-20T22:48:41.615Z,5.35
2023-03-20T22:51:10.746Z,5.57
2023-03-20T22:53:39.283Z,5.45
2023-03-20T22:56:11.913Z,5.60
2023-03-20T22:58:40.667Z,6.30
2023-03-20T23:01:11.420Z,5.32
2023-03-20T23:03:42.283Z,5.10
2023-03-20T23:06:18.759Z,6.55
2023-03-20T23:08:52.421Z,5.88
2023-03-20T23:11:25.219Z,5.70
2023-03-20T23:13:54.028Z,6.35
2023-03-20T23:16:22.548Z,5.45
2023-03-20T23:18:51.155Z,6.20
2023-03-20T23:21:20.810Z,6.05
2023-03-20T23:23:49.315Z,6.85
2023-03-20T23:26:21.161Z,5.00
2023-03-20T23:28:53.307Z,5.55
2023-03-20T23:31:23.877Z,5.93
2023-03-20T23:33:55.399Z,5.78
2023-03-20T23:36:35.919Z,5.90
2023-03-20T23:39:06.433Z,6.03
2023-03-20T23:42:27.781Z,6.05
2023-03-20T23:44:25.092Z,6.50
2023-03-20T23:46:54.722Z,5.55
2023-03-20T23:49:23.206Z,6.05
2023-03-20T23:51:51.701Z,5.90
2023-03-20T23:54:20.786Z,6.47
2023-03-20T23:56:49.265Z,5.80
2023-03-20T23:59:22.245Z,6.53
