createdAt,value
2019-01-09T00:01:58.644Z,2.26
2019-01-09T00:07:06.355Z,2.97
2019-01-09T00:12:14.113Z,3.16
2019-01-09T00:17:21.791Z,2.74
2019-01-09T00:22:29.520Z,2.90
2019-01-09T00:27:37.231Z,2.59
2019-01-09T00:32:45.011Z,2.67
2019-01-09T00:37:52.741Z,2.32
2019-01-09T00:43:00.496Z,2.72
2019-01-09T00:48:08.214Z,2.99
2019-01-09T00:53:16.091Z,2.83
2019-01-09T00:58:23.878Z,3.39
2019-01-09T01:03:31.681Z,3.49
2019-01-09T01:08:39.370Z,3.11
2019-01-09T01:13:47.152Z,3.56
2019-01-09T01:18:54.959Z,3.65
2019-01-09T01:24:02.779Z,4.12
2019-01-09T01:29:10.455Z,3.75
2019-01-09T01:34:18.203Z,3.97
2019-01-09T01:39:25.929Z,4.98
2019-01-09T01:44:33.693Z,3.81
2019-01-09T01:49:41.432Z,4.61
2019-01-09T01:54:49.188Z,4.05
2019-01-09T01:59:56.911Z,3.07
2019-01-09T02:05:04.761Z,4.31
2019-01-09T02:10:12.609Z,4.20
2019-01-09T02:15:20.419Z,4.60
2019-01-09T02:20:28.197Z,3.93
2019-01-09T02:25:35.916Z,4.23
2019-01-09T02:30:43.626Z,4.00
2019-01-09T02:35:51.379Z,3.63
2019-01-09T02:40:59.038Z,3.46
2019-01-09T02:46:06.816Z,3.22
2019-01-09T02:51:14.481Z,2.97
2019-01-09T02:56:22.263Z,4.06
2019-01-09T03:01:29.932Z,3.95
2019-01-09T03:06:37.655Z,3.60
2019-01-09T03:11:45.399Z,3.26
2019-01-09T03:16:53.284Z,3.43
2019-01-09T03:22:01.004Z,3.75
2019-01-09T03:27:08.909Z,3.43
2019-01-09T03:32:16.663Z,3.28
2019-01-09T03:37:24.541Z,3.48
2019-01-09T03:42:32.247Z,3.15
2019-01-09T03:47:40.013Z,3.00
2019-01-09T03:52:47.682Z,3.08
2019-01-09T03:57:55.436Z,2.89
2019-01-09T04:03:03.157Z,3.13
2019-01-09T04:08:11.101Z,3.46
2019-01-09T04:13:18.806Z,3.48
2019-01-09T04:18:26.577Z,3.33
2019-01-09T04:23:34.236Z,3.83
2019-01-09T04:28:41.965Z,4.30
2019-01-09T04:33:49.636Z,3.37
2019-01-09T04:38:57.348Z,3.26
2019-01-09T04:44:05.105Z,3.45
2019-01-09T04:49:12.961Z,4.04
2019-01-09T04:54:20.692Z,3.79
2019-01-09T04:59:28.430Z,3.86
2019-01-09T05:04:36.110Z,5.05
2019-01-09T05:09:44.045Z,3.56
2019-01-09T05:14:51.747Z,3.12
2019-01-09T05:19:59.584Z,3.70
2019-01-09T05:25:07.254Z,3.58
2019-01-09T05:30:15.060Z,3.60
2019-01-09T05:35:22.732Z,3.44
2019-01-09T05:40:30.508Z,4.31
2019-01-09T05:45:38.232Z,3.82
2019-01-09T05:50:46.005Z,3.62
2019-01-09T05:55:53.719Z,4.27
2019-01-09T06:01:01.480Z,6.56
2019-01-09T06:06:09.222Z,9.04
2019-01-09T06:11:16.919Z,4.79
2019-01-09T06:16:24.728Z,9.70
2019-01-09T06:21:32.484Z,7.01
2019-01-09T06:26:40.176Z,4.70
2019-01-09T06:31:47.917Z,4.50
2019-01-09T06:36:55.613Z,4.79
2019-01-09T06:42:03.342Z,4.36
2019-01-09T06:47:11.023Z,3.94
2019-01-09T06:52:18.820Z,3.83
2019-01-09T06:57:26.524Z,4.54
2019-01-09T07:02:34.296Z,4.15
2019-01-09T07:07:41.975Z,3.50
2019-01-09T07:12:49.960Z,3.71
2019-01-09T07:17:57.671Z,3.94
2019-01-09T07:23:05.405Z,3.38
2019-01-09T07:28:13.112Z,3.32
2019-01-09T07:33:20.911Z,4.04
2019-01-09T07:38:28.709Z,4.16
2019-01-09T07:43:36.494Z,3.89
2019-01-09T07:48:44.206Z,3.92
2019-01-09T07:53:52.025Z,3.35
2019-01-09T07:58:59.739Z,4.03
2019-01-09T08:04:07.517Z,3.58
2019-01-09T08:09:15.242Z,4.85
2019-01-09T08:14:22.991Z,4.07
2019-01-09T08:19:30.696Z,3.92
2019-01-09T08:24:38.496Z,3.68
2019-01-09T08:29:46.210Z,3.92
2019-01-09T08:34:53.970Z,4.17
2019-01-09T08:40:01.650Z,3.82
2019-01-09T08:45:09.400Z,4.75
2019-01-09T08:50:17.126Z,3.42
2019-01-09T08:55:24.865Z,4.44
2019-01-09T09:00:32.549Z,4.52
2019-01-09T09:05:40.310Z,4.34
2019-01-09T09:10:48.026Z,4.24
2019-01-09T09:15:55.807Z,4.07
2019-01-09T09:21:03.528Z,3.73
2019-01-09T09:26:11.273Z,3.48
2019-01-09T09:31:18.954Z,3.76
2019-01-09T09:36:26.754Z,3.73
2019-01-09T09:41:34.440Z,4.03
2019-01-09T09:46:42.282Z,3.26
2019-01-09T09:51:49.988Z,3.79
2019-01-09T09:56:57.749Z,3.69
2019-01-09T10:02:05.462Z,3.44
2019-01-09T10:07:13.212Z,3.35
2019-01-09T10:12:20.916Z,2.97
2019-01-09T10:17:28.746Z,2.86
2019-01-09T10:22:36.454Z,3.66
2019-01-09T10:27:44.275Z,3.71
2019-01-09T10:32:52.010Z,3.71
2019-01-09T10:37:59.764Z,3.06
2019-01-09T10:43:07.427Z,3.03
2019-01-09T10:48:15.186Z,2.75
2019-01-09T10:53:22.929Z,3.04
2019-01-09T10:58:30.868Z,3.23
2019-01-09T11:03:38.547Z,3.21
2019-01-09T11:08:47.315Z,3.39
2019-01-09T11:13:54.034Z,3.37
2019-01-09T11:19:01.822Z,3.48
2019-01-09T11:24:09.467Z,3.59
2019-01-09T11:29:17.320Z,2.76
2019-01-09T11:34:25.029Z,3.08
2019-01-09T11:39:32.834Z,3.34
2019-01-09T11:44:40.539Z,3.13
2019-01-09T11:49:48.456Z,2.99
2019-01-09T11:54:56.921Z,3.36
2019-01-09T12:00:05.111Z,3.19
2019-01-09T12:05:12.812Z,3.27
2019-01-09T12:10:29.535Z,2.99
2019-01-09T12:15:27.886Z,2.87
2019-01-09T12:20:35.706Z,2.76
2019-01-09T12:25:43.388Z,2.88
2019-01-09T12:30:51.186Z,2.86
2019-01-09T12:35:58.876Z,3.17
2019-01-09T12:41:06.651Z,2.96
2019-01-09T12:46:14.346Z,3.18
2019-01-09T12:51:22.288Z,2.90
2019-01-09T12:56:30.003Z,3.02
2019-01-09T13:01:37.784Z,3.04
2019-01-09T13:06:45.528Z,2.94
2019-01-09T13:11:53.305Z,2.92
2019-01-09T13:17:01.057Z,2.62
2019-01-09T13:22:08.823Z,2.62
2019-01-09T13:27:16.476Z,2.69
2019-01-09T13:32:24.192Z,2.72
2019-01-09T13:37:31.945Z,2.57
2019-01-09T13:42:39.727Z,2.96
2019-01-09T13:47:47.457Z,2.80
2019-01-09T13:52:55.245Z,2.86
2019-01-09T13:58:03.045Z,2.72
2019-01-09T14:03:10.844Z,2.90
2019-01-09T14:08:18.583Z,2.81
2019-01-09T14:13:26.436Z,3.04
2019-01-09T14:18:34.168Z,2.98
2019-01-09T14:23:41.944Z,2.56
2019-01-09T14:28:49.655Z,2.65
2019-01-09T14:33:57.480Z,2.66
2019-01-09T14:39:05.184Z,2.43
2019-01-09T14:44:12.983Z,2.80
2019-01-09T14:49:20.702Z,2.72
2019-01-09T14:54:28.482Z,2.48
2019-01-09T14:59:36.143Z,2.43
2019-01-09T15:04:43.985Z,2.72
2019-01-09T15:09:56.666Z,2.89
2019-01-09T15:14:59.057Z,2.35
2019-01-09T15:20:06.791Z,2.41
2019-01-09T15:25:14.568Z,2.38
2019-01-09T15:30:22.381Z,2.78
2019-01-09T15:35:30.226Z,3.07
2019-01-09T15:40:37.919Z,3.03
2019-01-09T15:45:45.747Z,2.88
2019-01-09T15:50:53.517Z,3.15
2019-01-09T15:56:01.368Z,2.98
2019-01-09T16:01:09.051Z,2.98
2019-01-09T16:06:16.744Z,3.27
2019-01-09T16:11:24.525Z,3.60
2019-01-09T16:16:32.245Z,3.70
2019-01-09T16:21:39.967Z,3.03
2019-01-09T16:26:49.921Z,3.31
2019-01-09T16:31:57.841Z,3.43
2019-01-09T16:37:05.630Z,3.27
2019-01-09T16:42:13.337Z,3.51
2019-01-09T16:47:21.168Z,3.76
2019-01-09T16:52:28.859Z,2.95
2019-01-09T16:57:36.622Z,3.60
2019-01-09T17:02:44.409Z,3.65
2019-01-09T17:07:52.204Z,3.26
2019-01-09T17:12:59.849Z,3.19
2019-01-09T17:18:07.564Z,3.10
2019-01-09T17:23:15.215Z,3.14
2019-01-09T17:28:23.026Z,3.23
2019-01-09T17:33:30.793Z,2.45
2019-01-09T17:38:38.571Z,3.32
2019-01-09T17:43:46.245Z,2.99
2019-01-09T17:48:54.058Z,3.10
2019-01-09T17:54:01.743Z,3.39
2019-01-09T17:59:09.638Z,2.83
2019-01-09T18:04:17.387Z,3.24
2019-01-09T18:09:25.332Z,3.33
2019-01-09T18:14:33.012Z,3.47
2019-01-09T18:19:40.832Z,2.98
2019-01-09T18:24:48.581Z,3.26
2019-01-09T18:29:56.462Z,3.29
2019-01-09T18:35:04.158Z,3.46
2019-01-09T18:40:11.910Z,3.53
2019-01-09T18:45:19.605Z,3.55
2019-01-09T18:50:27.432Z,3.43
2019-01-09T18:55:35.168Z,3.43
2019-01-09T19:00:42.953Z,3.75
2019-01-09T19:05:50.677Z,3.22
2019-01-09T19:10:58.493Z,3.40
2019-01-09T19:16:06.187Z,3.27
2019-01-09T19:21:13.945Z,2.89
2019-01-09T19:26:21.658Z,3.19
2019-01-09T19:31:29.405Z,3.37
2019-01-09T19:36:37.160Z,3.39
2019-01-09T19:41:44.932Z,3.12
2019-01-09T19:46:52.669Z,3.33
2019-01-09T19:52:00.486Z,3.42
2019-01-09T19:57:08.208Z,2.99
2019-01-09T20:02:16.032Z,3.79
2019-01-09T20:07:23.730Z,3.01
2019-01-09T20:12:31.527Z,2.97
2019-01-09T20:17:39.257Z,3.42
2019-01-09T20:22:47.030Z,3.22
2019-01-09T20:27:54.742Z,3.07
2019-01-09T20:33:02.616Z,3.22
2019-01-09T20:38:10.329Z,3.56
2019-01-09T20:43:18.076Z,3.42
2019-01-09T20:48:25.843Z,3.06
2019-01-09T20:53:33.630Z,3.10
2019-01-09T20:58:41.351Z,3.03
2019-01-09T21:03:49.184Z,3.26
2019-01-09T21:08:59.762Z,3.32
2019-01-09T21:14:04.089Z,3.26
2019-01-09T21:19:11.819Z,2.90
2019-01-09T21:24:19.606Z,3.39
2019-01-09T21:29:27.304Z,3.17
2019-01-09T21:34:35.121Z,3.57
2019-01-09T21:39:42.869Z,3.27
2019-01-09T21:44:50.642Z,3.27
2019-01-09T21:49:58.331Z,3.25
2019-01-09T21:55:06.120Z,3.35
2019-01-09T22:00:13.890Z,3.55
2019-01-09T22:05:21.707Z,3.52
2019-01-09T22:10:29.375Z,3.67
2019-01-09T22:15:37.113Z,3.86
2019-01-09T22:20:44.819Z,3.32
2019-01-09T22:25:52.619Z,3.65
2019-01-09T22:31:00.320Z,3.74
2019-01-09T22:36:08.109Z,3.74
2019-01-09T22:41:15.785Z,3.41
2019-01-09T22:46:23.694Z,3.69
2019-01-09T22:51:31.399Z,3.47
2019-01-09T22:56:39.295Z,3.45
2019-01-09T23:01:47.010Z,3.60
2019-01-09T23:06:54.814Z,3.54
2019-01-09T23:12:02.557Z,3.63
2019-01-09T23:17:10.367Z,3.71
2019-01-09T23:22:18.086Z,3.87
2019-01-09T23:27:25.999Z,3.84
2019-01-09T23:32:33.688Z,4.07
2019-01-09T23:37:41.426Z,4.28
2019-01-09T23:42:49.120Z,4.13
2019-01-09T23:47:56.899Z,4.07
2019-01-09T23:53:04.681Z,4.24
2019-01-09T23:58:12.450Z,4.33
