createdAt,value
2023-04-17T00:00:07.034Z,99.90
2023-04-17T00:02:38.380Z,99.90
2023-04-17T00:05:08.897Z,99.90
2023-04-17T00:07:38.627Z,99.90
2023-04-17T00:10:09.566Z,99.90
2023-04-17T00:12:36.890Z,99.90
2023-04-17T00:15:05.638Z,99.90
2023-04-17T00:17:32.305Z,99.90
2023-04-17T00:19:59.009Z,99.90
2023-04-17T00:22:25.623Z,99.90
2023-04-17T00:24:52.219Z,99.90
2023-04-17T00:27:18.856Z,99.90
2023-04-17T00:29:45.501Z,99.90
2023-04-17T00:32:12.190Z,99.90
2023-04-17T00:34:40.376Z,99.90
2023-04-17T00:37:07.013Z,99.90
2023-04-17T00:39:33.641Z,99.90
2023-04-17T00:42:00.659Z,99.90
2023-04-17T00:44:27.508Z,99.90
2023-04-17T00:46:54.310Z,99.90
2023-04-17T00:49:21.817Z,99.90
2023-04-17T00:51:49.373Z,99.90
2023-04-17T00:54:16.604Z,99.90
2023-04-17T00:56:44.124Z,99.90
2023-04-17T00:59:13.924Z,99.90
2023-04-17T01:01:41.367Z,99.90
2023-04-17T01:04:10.022Z,99.90
2023-04-17T01:06:37.093Z,99.90
2023-04-17T01:09:04.098Z,99.90
2023-04-17T01:11:30.709Z,99.90
2023-04-17T01:13:57.369Z,99.90
2023-04-17T01:16:24.044Z,99.90
2023-04-17T01:18:51.166Z,99.90
2023-04-17T01:21:18.386Z,99.90
2023-04-17T01:23:52.071Z,99.90
2023-04-17T01:26:21.748Z,99.90
2023-04-17T01:28:56.492Z,99.90
2023-04-17T01:31:25.110Z,99.90
2023-04-17T01:33:52.789Z,99.90
2023-04-17T01:36:19.653Z,99.90
2023-04-17T01:38:46.259Z,99.90
2023-04-17T01:41:13.156Z,99.90
2023-04-17T01:43:45.225Z,99.90
2023-04-17T01:46:12.301Z,99.90
2023-04-17T01:48:39.329Z,99.90
2023-04-17T01:51:06.281Z,99.90
2023-04-17T01:53:34.097Z,99.90
2023-04-17T01:56:01.717Z,99.90
2023-04-17T01:58:29.830Z,99.90
2023-04-17T02:00:57.026Z,99.90
2023-04-17T02:03:26.640Z,99.90
2023-04-17T02:05:53.719Z,99.90
2023-04-17T02:08:20.491Z,99.90
2023-04-17T02:10:47.121Z,99.90
2023-04-17T02:13:13.778Z,99.90
2023-04-17T02:15:42.031Z,99.90
2023-04-17T02:18:09.256Z,99.90
2023-04-17T02:20:37.346Z,99.90
2023-04-17T02:23:06.376Z,99.90
2023-04-17T02:25:33.652Z,99.90
2023-04-17T02:28:00.637Z,99.90
2023-04-17T02:30:28.369Z,99.90
2023-04-17T02:32:57.231Z,99.90
2023-04-17T02:35:26.398Z,99.90
2023-04-17T02:37:53.284Z,99.90
2023-04-17T02:40:22.579Z,99.90
2023-04-17T02:42:52.992Z,99.90
2023-04-17T02:45:19.616Z,99.90
2023-04-17T02:47:46.340Z,99.90
2023-04-17T02:50:13.349Z,99.90
2023-04-17T02:52:51.691Z,99.90
2023-04-17T02:55:18.457Z,99.90
2023-04-17T02:57:45.112Z,99.90
2023-04-17T03:00:15.115Z,99.90
2023-04-17T03:02:42.373Z,99.90
2023-04-17T03:05:11.435Z,99.90
2023-04-17T03:07:38.115Z,99.90
2023-04-17T03:10:06.233Z,99.90
2023-04-17T03:12:32.928Z,99.90
2023-04-17T03:15:00.741Z,99.90
2023-04-17T03:17:27.419Z,99.90
2023-04-17T03:19:54.216Z,99.90
2023-04-17T03:22:20.893Z,99.90
2023-04-17T03:24:48.412Z,99.90
2023-04-17T03:27:15.329Z,99.90
2023-04-17T03:29:42.318Z,99.90
2023-04-17T03:32:09.883Z,99.90
2023-04-17T03:34:36.967Z,99.90
2023-04-17T03:37:03.703Z,99.90
2023-04-17T03:39:31.322Z,99.90
2023-04-17T03:41:58.014Z,99.90
2023-04-17T03:44:24.686Z,99.90
2023-04-17T03:46:51.272Z,99.90
2023-04-17T03:49:18.619Z,99.90
2023-04-17T03:51:46.044Z,99.90
2023-04-17T03:54:17.846Z,99.90
2023-04-17T03:56:47.569Z,99.90
2023-04-17T03:59:14.461Z,99.90
2023-04-17T04:01:44.260Z,99.90
2023-04-17T04:04:23.629Z,99.90
2023-04-17T04:06:57.473Z,99.90
2023-04-17T04:09:26.071Z,99.90
2023-04-17T04:11:53.382Z,99.90
2023-04-17T04:14:20.068Z,99.90
2023-04-17T04:16:48.843Z,99.90
2023-04-17T04:19:15.672Z,99.90
2023-04-17T04:21:45.037Z,99.90
2023-04-17T04:24:14.246Z,99.90
2023-04-17T04:26:42.421Z,99.90
2023-04-17T04:29:11.751Z,99.90
2023-04-17T04:31:50.839Z,99.90
2023-04-17T04:34:21.471Z,99.90
2023-04-17T04:36:50.903Z,99.90
2023-04-17T04:39:29.851Z,99.90
2023-04-17T04:42:05.842Z,99.90
2023-04-17T04:44:42.608Z,99.90
2023-04-17T04:47:09.702Z,99.90
2023-04-17T04:49:36.526Z,99.90
2023-04-17T04:52:03.173Z,99.90
2023-04-17T04:54:33.074Z,99.90
2023-04-17T04:57:01.326Z,99.90
2023-04-17T04:59:28.396Z,99.90
2023-04-17T05:02:11.275Z,99.90
2023-04-17T05:04:38.376Z,99.90
2023-04-17T05:07:07.205Z,99.90
2023-04-17T05:09:35.590Z,99.90
2023-04-17T05:12:03.256Z,99.90
2023-04-17T05:14:29.924Z,99.90
2023-04-17T05:16:57.324Z,99.90
2023-04-17T05:19:24.513Z,99.90
2023-04-17T05:21:56.137Z,99.90
2023-04-17T05:24:23.720Z,99.90
2023-04-17T05:26:50.690Z,99.90
2023-04-17T05:29:17.923Z,99.90
2023-04-17T05:31:44.673Z,99.90
2023-04-17T05:34:24.904Z,99.90
2023-04-17T05:36:51.512Z,99.90
2023-04-17T05:39:19.062Z,99.90
2023-04-17T05:41:45.838Z,99.90
2023-04-17T05:44:12.610Z,99.90
2023-04-17T05:46:39.207Z,99.90
2023-04-17T05:49:06.849Z,99.90
2023-04-17T05:51:33.440Z,99.90
2023-04-17T05:54:00.227Z,99.90
2023-04-17T05:56:27.117Z,99.90
2023-04-17T05:58:53.894Z,99.90
2023-04-17T06:01:22.655Z,99.90
2023-04-17T06:03:52.965Z,99.90
2023-04-17T06:06:23.712Z,99.90
2023-04-17T06:08:54.286Z,99.90
2023-04-17T06:11:22.951Z,99.90
2023-04-17T06:13:49.718Z,99.90
2023-04-17T06:16:17.851Z,99.90
2023-04-17T06:18:47.324Z,99.90
2023-04-17T06:21:14.059Z,99.90
2023-04-17T06:23:40.769Z,99.90
2023-04-17T06:26:07.942Z,99.90
2023-04-17T06:28:34.734Z,99.90
2023-04-17T06:31:01.456Z,99.90
2023-04-17T06:33:28.098Z,99.90
2023-04-17T06:35:56.110Z,99.90
2023-04-17T06:38:30.347Z,99.90
2023-04-17T06:40:57.333Z,99.90
2023-04-17T06:43:24.013Z,99.90
2023-04-17T06:45:53.182Z,99.90
2023-04-17T06:48:19.894Z,99.90
2023-04-17T06:50:46.534Z,99.90
2023-04-17T06:53:13.234Z,99.90
2023-04-17T06:55:40.103Z,99.90
2023-04-17T06:58:09.756Z,99.90
2023-04-17T07:00:36.474Z,99.90
2023-04-17T07:03:03.258Z,99.90
2023-04-17T07:05:30.072Z,99.90
2023-04-17T07:07:56.806Z,99.90
2023-04-17T07:10:23.601Z,99.90
2023-04-17T07:12:50.476Z,99.90
2023-04-17T07:15:17.239Z,99.90
2023-04-17T07:17:43.943Z,99.90
2023-04-17T07:20:11.074Z,99.90
2023-04-17T07:22:37.771Z,99.90
2023-04-17T07:25:05.485Z,99.90
2023-04-17T07:27:32.107Z,99.90
2023-04-17T07:29:58.796Z,99.90
2023-04-17T07:32:25.506Z,99.90
2023-04-17T07:34:52.790Z,99.90
2023-04-17T07:37:19.585Z,99.90
2023-04-17T07:39:49.652Z,99.90
2023-04-17T07:42:16.528Z,99.90
2023-04-17T07:44:43.158Z,99.90
2023-04-17T07:47:09.840Z,99.90
2023-04-17T07:49:36.495Z,99.90
2023-04-17T07:52:03.106Z,99.90
2023-04-17T07:54:31.218Z,99.90
2023-04-17T07:57:02.737Z,99.90
2023-04-17T07:59:30.576Z,99.90
2023-04-17T08:01:57.523Z,99.90
2023-04-17T08:04:25.574Z,99.90
2023-04-17T08:06:52.568Z,99.90
2023-04-17T08:09:21.237Z,99.90
2023-04-17T08:11:56.840Z,99.90
2023-04-17T08:14:24.850Z,99.90
2023-04-17T08:16:51.657Z,99.90
2023-04-17T08:19:18.627Z,99.90
2023-04-17T08:21:47.618Z,99.90
2023-04-17T08:24:14.364Z,99.90
2023-04-17T08:26:41.547Z,99.90
2023-04-17T08:29:08.181Z,99.90
2023-04-17T08:31:39.855Z,99.90
2023-04-17T08:34:14.374Z,99.90
2023-04-17T08:36:42.640Z,99.90
2023-04-17T08:39:12.120Z,99.90
2023-04-17T08:41:57.494Z,99.90
2023-04-17T08:44:24.133Z,99.90
2023-04-17T08:46:51.584Z,99.90
2023-04-17T08:49:18.589Z,99.90
2023-04-17T08:51:45.288Z,99.90
2023-04-17T08:54:11.984Z,99.90
2023-04-17T08:56:38.758Z,99.90
2023-04-17T08:59:05.702Z,99.90
2023-04-17T09:01:34.709Z,99.90
2023-04-17T09:04:01.552Z,99.90
2023-04-17T09:06:29.606Z,99.90
2023-04-17T09:09:01.718Z,99.90
2023-04-17T09:11:28.686Z,99.90
2023-04-17T09:13:55.657Z,99.90
2023-04-17T09:16:25.585Z,99.90
2023-04-17T09:19:05.949Z,99.90
2023-04-17T09:21:32.619Z,99.90
2023-04-17T09:23:59.635Z,99.90
2023-04-17T09:26:27.326Z,99.90
2023-04-17T09:29:01.709Z,99.90
2023-04-17T09:31:34.697Z,99.90
2023-04-17T09:34:07.628Z,99.90
2023-04-17T09:36:37.204Z,99.90
2023-04-17T09:39:06.203Z,99.90
2023-04-17T09:41:38.985Z,99.90
2023-04-17T09:44:06.199Z,99.90
2023-04-17T09:46:35.315Z,99.90
2023-04-17T09:49:10.912Z,99.90
2023-04-17T09:51:38.672Z,99.90
2023-04-17T09:54:06.964Z,99.90
2023-04-17T09:56:35.473Z,99.90
2023-04-17T09:59:04.958Z,99.90
2023-04-17T10:01:32.565Z,99.90
2023-04-17T10:03:59.952Z,99.90
2023-04-17T10:06:27.222Z,99.90
2023-04-17T10:08:54.909Z,99.90
2023-04-17T10:11:24.567Z,99.90
2023-04-17T10:14:11.019Z,99.90
2023-04-17T10:16:39.579Z,99.90
2023-04-17T10:19:32.248Z,99.90
2023-04-17T10:22:20.170Z,99.90
2023-04-17T10:24:48.980Z,99.90
2023-04-17T10:27:27.572Z,99.90
2023-04-17T10:30:02.203Z,99.90
2023-04-17T10:32:29.960Z,99.90
2023-04-17T10:34:57.336Z,99.90
2023-04-17T10:37:53.388Z,99.90
2023-04-17T10:40:29.919Z,99.90
2023-04-17T10:43:17.986Z,99.90
2023-04-17T10:46:12.163Z,99.90
2023-04-17T10:48:52.025Z,99.90
2023-04-17T10:51:21.833Z,99.90
2023-04-17T10:53:56.150Z,99.90
2023-04-17T10:56:38.332Z,99.90
2023-04-17T10:59:09.892Z,99.90
2023-04-17T11:01:48.850Z,99.90
2023-04-17T11:04:26.547Z,99.90
2023-04-17T11:06:54.162Z,99.90
2023-04-17T11:09:21.961Z,99.90
2023-04-17T11:11:48.832Z,99.90
2023-04-17T11:14:20.879Z,99.90
2023-04-17T11:16:50.152Z,99.90
2023-04-17T11:19:24.702Z,99.90
2023-04-17T11:21:53.535Z,99.90
2023-04-17T11:24:24.256Z,99.00
2023-04-17T11:26:51.069Z,98.10
2023-04-17T11:29:19.959Z,99.90
2023-04-17T11:31:47.658Z,97.40
2023-04-17T11:34:15.901Z,99.90
2023-04-17T11:36:57.200Z,99.90
2023-04-17T11:39:25.889Z,96.10
2023-04-17T11:41:53.438Z,99.70
2023-04-17T11:44:20.906Z,98.10
2023-04-17T11:46:51.651Z,99.50
2023-04-17T11:49:46.742Z,98.80
2023-04-17T11:52:14.031Z,99.90
2023-04-17T11:54:41.879Z,99.50
2023-04-17T11:57:13.144Z,99.90
2023-04-17T11:59:45.468Z,98.30
2023-04-17T12:02:12.431Z,98.20
2023-04-17T12:04:39.929Z,95.50
2023-04-17T12:07:08.451Z,99.90
2023-04-17T12:09:35.787Z,99.90
2023-04-17T12:12:06.364Z,99.90
2023-04-17T12:14:33.017Z,99.90
2023-04-17T12:16:59.768Z,99.90
2023-04-17T12:19:31.585Z,99.90
2023-04-17T12:21:59.229Z,99.90
2023-04-17T12:24:26.093Z,99.90
2023-04-17T12:26:52.922Z,99.90
2023-04-17T12:29:26.523Z,99.90
2023-04-17T12:31:59.471Z,99.90
2023-04-17T12:34:27.698Z,99.90
2023-04-17T12:36:54.602Z,99.90
2023-04-17T12:39:21.419Z,99.90
2023-04-17T12:41:48.142Z,99.90
2023-04-17T12:44:15.025Z,99.90
2023-04-17T12:46:42.018Z,99.90
2023-04-17T12:49:08.926Z,99.90
2023-04-17T12:51:37.803Z,99.10
2023-04-17T12:54:04.884Z,99.90
2023-04-17T12:56:31.971Z,99.90
2023-04-17T12:59:00.016Z,99.90
2023-04-17T13:01:28.825Z,99.00
2023-04-17T13:03:55.634Z,99.90
2023-04-17T13:06:22.430Z,99.90
2023-04-17T13:08:49.050Z,99.90
2023-04-17T13:11:16.207Z,99.90
2023-04-17T13:13:42.798Z,99.60
2023-04-17T13:16:10.266Z,99.90
2023-04-17T13:18:37.451Z,99.90
2023-04-17T13:21:04.086Z,99.90
2023-04-17T13:23:31.183Z,99.90
2023-04-17T13:25:58.119Z,99.90
2023-04-17T13:28:24.763Z,99.90
2023-04-17T13:30:52.622Z,99.90
2023-04-17T13:33:19.244Z,99.90
2023-04-17T13:35:45.972Z,99.90
2023-04-17T13:38:12.542Z,99.90
2023-04-17T13:40:40.749Z,98.20
2023-04-17T13:43:07.490Z,99.90
2023-04-17T13:45:34.141Z,99.90
2023-04-17T13:48:01.271Z,99.90
2023-04-17T13:50:27.929Z,99.90
2023-04-17T13:52:54.525Z,99.90
2023-04-17T13:55:21.115Z,99.90
2023-04-17T13:57:47.762Z,99.90
2023-04-17T14:00:14.934Z,99.90
2023-04-17T14:02:42.643Z,99.90
2023-04-17T14:05:09.907Z,97.30
2023-04-17T14:07:37.771Z,96.30
2023-04-17T14:10:04.750Z,96.90
2023-04-17T14:12:31.407Z,99.90
2023-04-17T14:14:58.305Z,99.90
2023-04-17T14:17:25.378Z,99.90
2023-04-17T14:19:52.858Z,99.90
2023-04-17T14:22:20.025Z,99.90
2023-04-17T14:24:46.724Z,99.70
2023-04-17T14:27:13.341Z,99.30
2023-04-17T14:29:40.062Z,99.90
2023-04-17T14:32:06.691Z,99.90
2023-04-17T14:34:33.322Z,98.10
2023-04-17T14:37:00.157Z,99.90
2023-04-17T14:39:27.954Z,99.90
2023-04-17T14:41:56.958Z,99.90
2023-04-17T14:44:24.578Z,98.60
2023-04-17T14:46:51.274Z,99.90
2023-04-17T14:49:18.042Z,99.90
2023-04-17T14:51:44.702Z,99.90
2023-04-17T14:54:11.510Z,95.80
2023-04-17T14:56:38.987Z,99.90
2023-04-17T14:59:05.613Z,99.90
2023-04-17T15:01:32.372Z,97.80
2023-04-17T15:03:59.368Z,99.40
2023-04-17T15:06:26.140Z,99.90
2023-04-17T15:08:52.820Z,96.50
2023-04-17T15:11:19.681Z,98.20
2023-04-17T15:13:46.387Z,99.90
2023-04-17T15:16:13.019Z,99.90
2023-04-17T15:18:39.728Z,98.60
2023-04-17T15:21:06.814Z,96.50
2023-04-17T15:23:34.611Z,95.60
2023-04-17T15:26:01.518Z,94.50
2023-04-17T15:28:28.252Z,98.30
2023-04-17T15:30:55.780Z,99.50
2023-04-17T15:33:22.509Z,96.10
2023-04-17T15:35:58.409Z,99.80
2023-04-17T15:38:26.153Z,99.90
2023-04-17T15:40:53.435Z,99.90
2023-04-17T15:43:20.799Z,98.90
2023-04-17T15:45:51.305Z,98.10
2023-04-17T15:48:18.086Z,98.20
2023-04-17T15:50:44.746Z,96.00
2023-04-17T15:53:13.188Z,97.40
2023-04-17T15:55:41.052Z,99.20
2023-04-17T15:58:07.708Z,99.90
2023-04-17T16:00:34.417Z,99.90
2023-04-17T16:03:01.195Z,99.00
2023-04-17T16:05:29.586Z,98.20
2023-04-17T16:07:56.188Z,99.30
2023-04-17T16:10:22.962Z,99.90
2023-04-17T16:12:49.595Z,94.80
2023-04-17T16:15:17.520Z,99.90
2023-04-17T16:17:45.494Z,96.40
2023-04-17T16:20:12.974Z,97.80
2023-04-17T16:22:39.594Z,99.90
2023-04-17T16:25:06.651Z,99.30
2023-04-17T16:27:33.942Z,99.50
2023-04-17T16:30:00.529Z,99.60
2023-04-17T16:32:27.686Z,99.90
2023-04-17T16:34:54.363Z,95.40
2023-04-17T16:37:21.036Z,94.20
2023-04-17T16:39:47.704Z,93.90
2023-04-17T16:42:14.616Z,93.50
2023-04-17T16:44:41.279Z,97.40
2023-04-17T16:47:13.522Z,95.40
2023-04-17T16:49:41.431Z,98.00
2023-04-17T16:52:08.113Z,93.60
2023-04-17T16:54:34.756Z,94.50
2023-04-17T16:57:01.426Z,94.40
2023-04-17T16:59:28.028Z,94.40
2023-04-17T17:01:54.703Z,90.40
2023-04-17T17:04:21.414Z,94.70
2023-04-17T17:06:48.077Z,97.60
2023-04-17T17:09:14.842Z,93.80
2023-04-17T17:11:41.616Z,90.90
2023-04-17T17:14:08.273Z,91.70
2023-04-17T17:16:37.358Z,95.30
2023-04-17T17:19:04.114Z,98.50
2023-04-17T17:21:31.116Z,99.90
2023-04-17T17:23:57.962Z,90.60
2023-04-17T17:26:25.158Z,94.40
2023-04-17T17:28:53.223Z,86.90
2023-04-17T17:31:20.433Z,86.00
2023-04-17T17:33:52.878Z,92.60
2023-04-17T17:36:21.422Z,96.00
2023-04-17T17:38:55.175Z,98.70
2023-04-17T17:41:23.046Z,92.00
2023-04-17T17:43:49.696Z,92.50
2023-04-17T17:46:16.518Z,84.50
2023-04-17T17:48:43.172Z,82.00
2023-04-17T17:51:09.797Z,86.10
2023-04-17T17:53:36.407Z,83.30
2023-04-17T17:56:03.350Z,90.20
2023-04-17T17:58:30.000Z,91.30
2023-04-17T18:00:56.670Z,93.10
2023-04-17T18:03:23.548Z,89.50
2023-04-17T18:05:50.376Z,84.60
2023-04-17T18:08:17.429Z,91.90
2023-04-17T18:10:44.167Z,89.90
2023-04-17T18:13:10.907Z,84.70
2023-04-17T18:15:37.530Z,94.60
2023-04-17T18:18:04.278Z,85.70
2023-04-17T18:20:30.904Z,84.80
2023-04-17T18:22:57.692Z,84.80
2023-04-17T18:25:24.444Z,86.80
2023-04-17T18:27:51.089Z,85.90
2023-04-17T18:30:17.786Z,85.70
2023-04-17T18:32:44.429Z,86.50
2023-04-17T18:35:11.496Z,86.10
2023-04-17T18:37:39.513Z,86.10
2023-04-17T18:40:10.282Z,88.00
2023-04-17T18:42:36.949Z,87.80
2023-04-17T18:45:04.325Z,94.40
2023-04-17T18:47:31.082Z,98.20
2023-04-17T18:49:57.706Z,92.30
2023-04-17T18:52:24.357Z,91.80
2023-04-17T18:54:51.001Z,90.00
2023-04-17T18:57:17.631Z,93.50
2023-04-17T18:59:44.231Z,97.20
2023-04-17T19:02:10.949Z,90.30
2023-04-17T19:04:37.556Z,90.00
2023-04-17T19:07:04.257Z,95.10
2023-04-17T19:09:30.871Z,91.70
2023-04-17T19:11:58.409Z,93.90
2023-04-17T19:14:25.209Z,90.80
2023-04-17T19:16:52.030Z,95.20
2023-04-17T19:19:18.802Z,92.80
2023-04-17T19:21:45.438Z,96.10
2023-04-17T19:24:12.168Z,86.90
2023-04-17T19:26:38.795Z,86.90
2023-04-17T19:29:05.547Z,90.90
2023-04-17T19:31:33.124Z,87.70
2023-04-17T19:34:00.357Z,95.20
2023-04-17T19:36:28.026Z,88.50
2023-04-17T19:38:55.752Z,87.80
2023-04-17T19:41:22.402Z,87.60
2023-04-17T19:43:50.971Z,87.30
2023-04-17T19:46:18.990Z,88.00
2023-04-17T19:48:46.627Z,88.20
2023-04-17T19:51:14.445Z,89.20
2023-04-17T19:53:42.282Z,90.50
2023-04-17T19:56:09.735Z,89.60
2023-04-17T19:58:37.184Z,88.80
2023-04-17T20:01:04.149Z,89.80
2023-04-17T20:03:32.344Z,89.90
2023-04-17T20:05:59.573Z,93.30
2023-04-17T20:08:26.357Z,90.40
2023-04-17T20:10:53.040Z,92.80
2023-04-17T20:13:19.714Z,90.60
2023-04-17T20:15:46.393Z,90.80
2023-04-17T20:18:13.247Z,91.00
2023-04-17T20:20:40.014Z,91.00
2023-04-17T20:23:06.775Z,91.30
2023-04-17T20:25:33.381Z,91.60
2023-04-17T20:28:02.733Z,92.40
2023-04-17T20:30:29.770Z,91.80
2023-04-17T20:32:56.657Z,92.10
2023-04-17T20:35:26.162Z,92.40
2023-04-17T20:37:53.020Z,92.50
2023-04-17T20:40:20.129Z,92.40
2023-04-17T20:42:47.342Z,92.60
2023-04-17T20:45:14.067Z,92.90
2023-04-17T20:47:55.994Z,92.90
2023-04-17T20:50:24.002Z,92.90
2023-04-17T20:52:50.874Z,93.40
2023-04-17T20:55:19.592Z,93.20
2023-04-17T20:57:46.749Z,93.40
2023-04-17T21:00:13.662Z,93.50
2023-04-17T21:02:40.523Z,93.40
2023-04-17T21:05:07.869Z,93.60
2023-04-17T21:07:34.969Z,93.60
2023-04-17T21:10:01.894Z,94.10
2023-04-17T21:12:28.687Z,94.00
2023-04-17T21:14:55.317Z,94.20
2023-04-17T21:17:23.041Z,94.30
2023-04-17T21:19:50.002Z,94.20
2023-04-17T21:22:16.620Z,94.40
2023-04-17T21:24:43.322Z,94.40
2023-04-17T21:27:10.338Z,94.40
2023-04-17T21:29:37.449Z,94.50
2023-04-17T21:32:04.270Z,94.70
2023-04-17T21:34:30.933Z,95.20
2023-04-17T21:36:59.690Z,94.70
2023-04-17T21:39:26.510Z,94.60
2023-04-17T21:41:53.094Z,94.80
2023-04-17T21:44:19.782Z,94.70
2023-04-17T21:46:46.513Z,94.80
2023-04-17T21:49:13.277Z,94.70
2023-04-17T21:51:40.776Z,94.80
2023-04-17T21:54:08.624Z,94.80
2023-04-17T21:56:36.016Z,94.70
2023-04-17T21:59:03.074Z,95.10
2023-04-17T22:01:29.880Z,94.90
2023-04-17T22:03:56.600Z,94.90
2023-04-17T22:06:23.246Z,94.70
2023-04-17T22:08:50.094Z,94.90
2023-04-17T22:11:16.760Z,95.00
2023-04-17T22:13:44.877Z,95.30
2023-04-17T22:16:11.744Z,95.20
2023-04-17T22:18:38.385Z,95.20
2023-04-17T22:21:05.825Z,95.40
2023-04-17T22:23:32.467Z,95.20
2023-04-17T22:25:59.106Z,95.20
2023-04-17T22:28:29.230Z,95.30
2023-04-17T22:30:55.987Z,95.20
2023-04-17T22:33:26.106Z,95.10
2023-04-17T22:35:53.064Z,95.20
2023-04-17T22:38:20.998Z,94.90
2023-04-17T22:40:48.187Z,95.00
2023-04-17T22:43:15.299Z,95.10
2023-04-17T22:45:42.338Z,95.90
2023-04-17T22:48:09.035Z,94.90
2023-04-17T22:50:37.577Z,94.90
2023-04-17T22:53:04.194Z,95.30
2023-04-17T22:55:30.914Z,95.10
2023-04-17T22:57:57.598Z,96.50
2023-04-17T23:00:25.245Z,95.00
2023-04-17T23:02:52.186Z,95.00
2023-04-17T23:05:19.011Z,95.20
2023-04-17T23:07:45.667Z,95.40
2023-04-17T23:10:12.276Z,95.30
2023-04-17T23:12:38.876Z,95.30
2023-04-17T23:15:08.143Z,95.50
2023-04-17T23:17:34.855Z,95.40
2023-04-17T23:20:01.545Z,95.50
2023-04-17T23:22:28.266Z,95.70
2023-04-17T23:24:54.915Z,95.70
2023-04-17T23:27:21.519Z,95.90
2023-04-17T23:29:48.119Z,95.80
2023-04-17T23:32:15.365Z,95.90
2023-04-17T23:34:42.514Z,95.70
2023-04-17T23:37:09.639Z,95.90
2023-04-17T23:39:36.252Z,96.10
2023-04-17T23:42:07.165Z,96.50
2023-04-17T23:44:34.551Z,96.20
2023-04-17T23:47:01.984Z,96.10
2023-04-17T23:49:28.773Z,96.20
2023-04-17T23:51:55.532Z,96.40
2023-04-17T23:54:22.245Z,96.30
2023-04-17T23:56:48.897Z,96.40
2023-04-17T23:59:15.544Z,96.40
