createdAt,value
2022-11-17T00:00:44.335Z,6.27
2022-11-17T00:03:15.849Z,4.30
2022-11-17T00:05:44.284Z,2.87
2022-11-17T00:08:14.169Z,3.83
2022-11-17T00:10:42.301Z,1.90
2022-11-17T00:13:29.218Z,3.70
2022-11-17T00:15:58.559Z,6.97
2022-11-17T00:18:49.483Z,3.27
2022-11-17T00:21:23.729Z,2.20
2022-11-17T00:23:53.961Z,4.60
2022-11-17T00:26:23.615Z,6.27
2022-11-17T00:28:54.515Z,2.80
2022-11-17T00:31:41.319Z,4.00
2022-11-17T00:34:12.197Z,3.20
2022-11-17T00:36:41.825Z,2.57
2022-11-17T00:39:12.181Z,3.43
2022-11-17T00:41:40.868Z,3.03
2022-11-17T00:44:09.640Z,2.27
2022-11-17T00:46:38.901Z,4.20
2022-11-17T00:49:09.218Z,5.40
2022-11-17T00:51:38.078Z,5.17
2022-11-17T00:54:07.112Z,3.27
2022-11-17T00:56:36.659Z,2.17
2022-11-17T00:59:04.991Z,2.40
2022-11-17T01:01:33.509Z,3.33
2022-11-17T01:04:04.275Z,3.30
2022-11-17T01:06:34.616Z,4.30
2022-11-17T01:09:03.825Z,2.83
2022-11-17T01:11:32.339Z,3.30
2022-11-17T01:14:02.722Z,2.73
2022-11-17T01:16:32.459Z,1.50
2022-11-17T01:19:01.944Z,1.97
2022-11-17T01:21:32.350Z,5.10
2022-11-17T01:24:02.306Z,3.57
2022-11-17T01:26:32.951Z,2.17
2022-11-17T01:29:03.795Z,4.23
2022-11-17T01:31:33.919Z,3.53
2022-11-17T01:34:02.491Z,1.93
2022-11-17T01:36:52.894Z,5.50
2022-11-17T01:39:25.008Z,2.63
2022-11-17T01:41:53.916Z,1.63
2022-11-17T01:45:02.094Z,3.87
2022-11-17T01:47:38.072Z,3.30
2022-11-17T01:50:11.062Z,2.43
2022-11-17T01:52:41.147Z,2.50
2022-11-17T01:55:12.197Z,6.53
2022-11-17T01:57:46.170Z,3.00
2022-11-17T02:00:17.231Z,2.30
2022-11-17T02:02:46.893Z,3.00
2022-11-17T02:05:25.541Z,1.83
2022-11-17T02:07:55.708Z,1.10
2022-11-17T02:10:24.071Z,1.83
2022-11-17T02:12:54.387Z,2.10
2022-11-17T02:15:24.859Z,5.50
2022-11-17T02:17:54.224Z,2.87
2022-11-17T02:20:33.599Z,5.10
2022-11-17T02:23:44.491Z,2.93
2022-11-17T02:26:40.478Z,2.87
2022-11-17T02:29:16.046Z,2.27
2022-11-17T02:31:52.900Z,4.17
2022-11-17T02:34:29.711Z,1.43
2022-11-17T02:37:02.942Z,1.73
2022-11-17T02:39:37.316Z,8.63
2022-11-17T02:42:10.352Z,1.77
2022-11-17T02:44:43.147Z,2.83
2022-11-17T02:47:16.279Z,2.77
2022-11-17T02:49:47.186Z,1.63
2022-11-17T02:52:16.660Z,4.00
2022-11-17T02:54:44.840Z,4.50
2022-11-17T02:57:28.513Z,2.40
2022-11-17T03:00:00.111Z,1.93
2022-11-17T03:02:50.222Z,4.10
2022-11-17T03:05:24.193Z,1.67
2022-11-17T03:08:10.070Z,2.70
2022-11-17T03:10:53.059Z,1.83
2022-11-17T03:13:27.242Z,3.60
2022-11-17T03:16:08.238Z,3.10
2022-11-17T03:18:43.367Z,1.90
2022-11-17T03:21:18.400Z,1.20
2022-11-17T03:23:50.943Z,1.30
2022-11-17T03:26:28.608Z,2.80
2022-11-17T03:28:58.595Z,3.07
2022-11-17T03:31:33.735Z,1.30
2022-11-17T03:34:03.862Z,2.40
2022-11-17T03:36:37.814Z,1.83
2022-11-17T03:39:10.888Z,2.00
2022-11-17T03:41:42.868Z,1.53
2022-11-17T03:44:13.493Z,1.50
2022-11-17T03:46:45.578Z,1.63
2022-11-17T03:49:21.892Z,4.40
2022-11-17T03:51:50.248Z,2.00
2022-11-17T03:54:19.212Z,4.73
2022-11-17T03:56:56.734Z,0.90
2022-11-17T03:59:30.578Z,1.03
2022-11-17T04:02:00.833Z,1.67
2022-11-17T04:04:50.071Z,1.40
2022-11-17T04:07:19.995Z,0.87
2022-11-17T04:09:48.182Z,1.90
2022-11-17T04:12:33.684Z,1.10
2022-11-17T04:15:19.668Z,4.57
2022-11-17T04:17:49.340Z,0.80
2022-11-17T04:20:17.696Z,1.23
2022-11-17T04:22:45.894Z,1.93
2022-11-17T04:25:34.383Z,0.60
2022-11-17T04:28:20.126Z,1.57
2022-11-17T04:30:48.464Z,1.03
2022-11-17T04:33:17.920Z,2.13
2022-11-17T04:35:50.964Z,1.10
2022-11-17T04:38:19.163Z,0.70
2022-11-17T04:41:01.225Z,1.27
2022-11-17T04:43:29.447Z,1.90
2022-11-17T04:46:00.403Z,2.53
2022-11-17T04:48:30.284Z,0.70
2022-11-17T04:50:58.752Z,0.97
2022-11-17T04:53:26.906Z,1.20
2022-11-17T04:55:55.093Z,29.63
2022-11-17T04:58:23.297Z,64.37
2022-11-17T05:00:53.561Z,46.00
2022-11-17T05:03:21.706Z,55.20
2022-11-17T05:05:51.257Z,37.77
2022-11-17T05:08:19.422Z,20.53
2022-11-17T05:11:05.775Z,9.90
2022-11-17T05:13:37.008Z,7.07
2022-11-17T05:16:28.927Z,3.53
2022-11-17T05:18:57.136Z,1.47
2022-11-17T05:21:26.698Z,1.40
2022-11-17T05:23:53.893Z,5.47
2022-11-17T05:26:23.473Z,1.73
2022-11-17T05:28:51.680Z,1.30
2022-11-17T05:31:22.688Z,2.67
2022-11-17T05:33:51.074Z,1.80
2022-11-17T05:36:19.869Z,1.43
2022-11-17T05:38:49.942Z,1.43
2022-11-17T05:41:18.681Z,2.47
2022-11-17T05:43:47.276Z,1.90
2022-11-17T05:46:15.484Z,1.67
2022-11-17T05:48:43.686Z,1.60
2022-11-17T05:51:12.083Z,2.50
2022-11-17T05:53:40.403Z,47.40
2022-11-17T05:56:23.441Z,22.53
2022-11-17T05:58:54.734Z,11.90
2022-11-17T06:01:23.522Z,6.50
2022-11-17T06:03:55.440Z,6.00
2022-11-17T06:06:25.545Z,2.37
2022-11-17T06:08:53.915Z,1.60
2022-11-17T06:11:23.595Z,4.20
2022-11-17T06:13:51.782Z,1.80
2022-11-17T06:16:23.843Z,2.57
2022-11-17T06:18:56.694Z,1.30
2022-11-17T06:21:24.905Z,3.43
2022-11-17T06:23:53.247Z,1.50
2022-11-17T06:26:22.972Z,3.07
2022-11-17T06:28:52.626Z,1.83
2022-11-17T06:31:20.927Z,3.03
2022-11-17T06:33:49.407Z,1.77
2022-11-17T06:36:20.545Z,2.80
2022-11-17T06:38:50.349Z,3.37
2022-11-17T06:41:18.673Z,3.07
2022-11-17T06:43:48.377Z,1.60
2022-11-17T06:46:16.664Z,1.63
2022-11-17T06:48:44.912Z,73.87
2022-11-17T06:51:13.217Z,52.00
2022-11-17T06:53:41.630Z,26.03
2022-11-17T06:56:13.642Z,14.03
2022-11-17T06:58:42.655Z,7.87
2022-11-17T07:01:13.999Z,4.03
2022-11-17T07:03:43.691Z,3.57
2022-11-17T07:06:12.707Z,1.47
2022-11-17T07:08:40.994Z,2.20
2022-11-17T07:11:12.398Z,2.03
2022-11-17T07:13:41.128Z,1.93
2022-11-17T07:16:12.593Z,2.30
2022-11-17T07:18:41.715Z,3.30
2022-11-17T07:21:12.372Z,3.00
2022-11-17T07:23:42.031Z,3.27
2022-11-17T07:26:10.371Z,3.00
2022-11-17T07:28:38.793Z,20.43
2022-11-17T07:31:09.111Z,60.10
2022-11-17T07:33:38.819Z,58.57
2022-11-17T07:36:09.656Z,29.93
2022-11-17T07:38:39.845Z,18.20
2022-11-17T07:41:09.842Z,8.70
2022-11-17T07:43:38.980Z,4.70
2022-11-17T07:46:08.307Z,2.70
2022-11-17T07:48:40.150Z,1.00
2022-11-17T07:51:08.557Z,2.70
2022-11-17T07:53:37.623Z,1.40
2022-11-17T07:56:09.800Z,1.90
2022-11-17T07:58:39.164Z,1.17
2022-11-17T08:01:08.832Z,1.50
2022-11-17T08:03:37.171Z,1.60
2022-11-17T08:06:09.392Z,0.80
2022-11-17T08:08:38.624Z,1.43
2022-11-17T08:11:08.380Z,47.00
2022-11-17T08:13:37.502Z,92.70
2022-11-17T08:16:06.537Z,44.13
2022-11-17T08:18:37.082Z,19.13
2022-11-17T08:21:09.375Z,10.47
2022-11-17T08:23:38.611Z,5.33
2022-11-17T08:26:08.246Z,2.83
2022-11-17T08:28:38.862Z,3.70
2022-11-17T08:31:08.714Z,1.73
2022-11-17T08:33:40.071Z,2.97
2022-11-17T08:36:10.972Z,1.63
2022-11-17T08:38:39.358Z,1.30
2022-11-17T08:41:09.299Z,2.53
2022-11-17T08:43:37.743Z,2.73
2022-11-17T08:46:06.974Z,1.30
2022-11-17T08:48:35.527Z,1.53
2022-11-17T08:51:07.082Z,1.13
2022-11-17T08:53:37.031Z,2.33
2022-11-17T08:56:08.589Z,1.83
2022-11-17T08:58:40.345Z,3.10
2022-11-17T09:01:10.115Z,2.30
2022-11-17T09:03:38.590Z,2.00
2022-11-17T09:06:07.386Z,1.50
2022-11-17T09:08:45.951Z,1.77
2022-11-17T09:11:16.542Z,2.47
2022-11-17T09:13:46.950Z,2.93
2022-11-17T09:16:16.649Z,2.47
2022-11-17T09:18:45.403Z,38.27
2022-11-17T09:21:16.086Z,55.73
2022-11-17T09:23:45.685Z,33.57
2022-11-17T09:26:15.598Z,13.67
2022-11-17T09:28:44.705Z,5.57
2022-11-17T09:31:14.638Z,4.80
2022-11-17T09:33:44.037Z,4.30
2022-11-17T09:36:13.977Z,1.67
2022-11-17T09:38:42.954Z,1.47
2022-11-17T09:41:24.433Z,2.73
2022-11-17T09:44:00.307Z,2.17
2022-11-17T09:46:37.091Z,1.03
2022-11-17T09:49:13.175Z,1.13
2022-11-17T09:51:45.778Z,1.67
2022-11-17T09:54:22.649Z,1.50
2022-11-17T09:56:54.888Z,1.63
2022-11-17T09:59:27.069Z,1.37
2022-11-17T10:01:55.578Z,2.00
2022-11-17T10:04:26.296Z,1.20
2022-11-17T10:06:54.651Z,1.80
2022-11-17T10:09:30.697Z,6.27
2022-11-17T10:12:14.690Z,1.63
2022-11-17T10:14:43.303Z,1.03
2022-11-17T10:17:12.837Z,0.87
2022-11-17T10:19:43.840Z,1.80
2022-11-17T10:22:24.348Z,2.37
2022-11-17T10:24:55.505Z,2.73
2022-11-17T10:27:27.478Z,1.90
2022-11-17T10:30:03.479Z,0.80
2022-11-17T10:32:33.803Z,0.70
2022-11-17T10:35:16.032Z,1.80
2022-11-17T10:37:52.548Z,1.93
2022-11-17T10:40:25.770Z,1.27
2022-11-17T10:43:24.445Z,2.50
2022-11-17T10:45:55.746Z,1.20
2022-11-17T10:48:30.663Z,1.53
2022-11-17T10:51:00.299Z,2.10
2022-11-17T10:53:32.113Z,1.17
2022-11-17T10:56:06.898Z,1.30
2022-11-17T10:58:58.818Z,0.80
2022-11-17T11:01:33.093Z,1.13
2022-11-17T11:04:01.763Z,2.23
2022-11-17T11:06:31.481Z,1.10
2022-11-17T11:09:02.934Z,1.20
2022-11-17T11:11:42.203Z,1.57
2022-11-17T11:14:19.576Z,3.50
2022-11-17T11:16:49.101Z,1.17
2022-11-17T11:19:19.376Z,1.27
2022-11-17T11:22:11.320Z,1.03
2022-11-17T11:24:46.357Z,2.63
2022-11-17T11:27:29.325Z,38.87
2022-11-17T11:30:03.945Z,30.23
2022-11-17T11:32:42.183Z,15.70
2022-11-17T11:35:53.096Z,10.67
2022-11-17T11:38:39.094Z,6.40
2022-11-17T11:41:32.922Z,4.73
2022-11-17T11:44:16.549Z,1.20
2022-11-17T11:46:54.342Z,1.80
2022-11-17T11:49:35.208Z,1.20
2022-11-17T11:52:07.247Z,1.13
2022-11-17T11:54:46.317Z,3.33
2022-11-17T11:57:24.051Z,1.83
2022-11-17T12:00:03.532Z,3.27
2022-11-17T12:02:42.883Z,2.63
2022-11-17T12:05:22.755Z,1.30
2022-11-17T12:07:56.788Z,0.97
2022-11-17T12:10:32.906Z,1.27
2022-11-17T12:13:02.243Z,1.00
2022-11-17T12:15:37.728Z,1.83
2022-11-17T12:18:15.730Z,1.73
2022-11-17T12:20:58.908Z,39.03
2022-11-17T12:23:54.522Z,20.10
2022-11-17T12:26:25.591Z,9.40
2022-11-17T12:29:25.740Z,4.13
2022-11-17T12:31:55.168Z,2.53
2022-11-17T12:34:27.987Z,1.70
2022-11-17T12:37:23.105Z,1.73
2022-11-17T12:40:00.166Z,2.40
2022-11-17T12:42:29.465Z,1.20
2022-11-17T12:45:03.048Z,0.93
2022-11-17T12:47:33.438Z,2.50
2022-11-17T12:50:50.970Z,2.00
2022-11-17T12:53:50.059Z,2.27
2022-11-17T12:56:56.944Z,1.50
2022-11-17T12:59:46.843Z,1.00
2022-11-17T13:02:39.207Z,1.50
2022-11-17T13:05:14.596Z,3.50
2022-11-17T13:07:44.212Z,1.40
2022-11-17T13:10:26.160Z,1.80
2022-11-17T13:13:13.013Z,1.97
2022-11-17T13:15:43.600Z,1.63
2022-11-17T13:18:19.375Z,1.90
2022-11-17T13:20:49.597Z,1.53
2022-11-17T13:23:23.572Z,1.90
2022-11-17T13:25:52.951Z,2.20
2022-11-17T13:28:29.241Z,2.50
2022-11-17T13:30:57.914Z,3.60
2022-11-17T13:33:26.838Z,2.00
2022-11-17T13:36:19.623Z,2.57
2022-11-17T13:38:50.638Z,2.70
2022-11-17T13:41:21.130Z,2.50
2022-11-17T13:43:50.734Z,1.03
2022-11-17T13:46:19.149Z,1.07
2022-11-17T13:48:49.209Z,1.37
2022-11-17T13:51:22.931Z,1.50
2022-11-17T13:53:55.915Z,1.40
2022-11-17T13:56:33.325Z,3.53
2022-11-17T13:59:04.575Z,0.97
2022-11-17T14:01:33.089Z,1.93
2022-11-17T14:04:20.116Z,2.20
2022-11-17T14:06:57.039Z,2.50
2022-11-17T14:09:28.613Z,1.30
2022-11-17T14:11:57.260Z,2.23
2022-11-17T14:14:33.429Z,1.30
2022-11-17T14:17:19.616Z,2.33
2022-11-17T14:19:48.328Z,2.20
2022-11-17T14:22:31.414Z,2.47
2022-11-17T14:25:02.859Z,2.87
2022-11-17T14:27:40.697Z,2.50
2022-11-17T14:30:14.373Z,4.70
2022-11-17T14:32:42.675Z,5.67
2022-11-17T14:35:14.612Z,7.10
2022-11-17T14:37:43.114Z,5.17
2022-11-17T14:40:16.088Z,4.60
2022-11-17T14:42:44.301Z,4.63
2022-11-17T14:45:14.976Z,4.00
2022-11-17T14:47:43.748Z,4.47
2022-11-17T14:50:14.331Z,2.37
2022-11-17T14:52:43.148Z,4.53
2022-11-17T14:55:11.782Z,4.80
2022-11-17T14:57:41.903Z,3.60
2022-11-17T15:00:18.815Z,2.23
2022-11-17T15:02:49.017Z,2.87
2022-11-17T15:05:17.924Z,14.97
2022-11-17T15:07:46.325Z,59.67
2022-11-17T15:10:14.731Z,62.83
2022-11-17T15:12:44.632Z,39.13
2022-11-17T15:15:12.860Z,25.00
2022-11-17T15:17:41.268Z,17.00
2022-11-17T15:20:10.796Z,8.27
2022-11-17T15:22:39.121Z,8.07
2022-11-17T15:25:09.101Z,6.67
2022-11-17T15:27:37.316Z,5.73
2022-11-17T15:30:08.492Z,3.73
2022-11-17T15:32:37.993Z,4.50
2022-11-17T15:35:07.391Z,2.90
2022-11-17T15:37:35.909Z,3.87
2022-11-17T15:40:04.555Z,5.10
2022-11-17T15:42:32.875Z,9.73
2022-11-17T15:45:01.086Z,4.13
2022-11-17T15:47:31.027Z,4.57
2022-11-17T15:49:59.590Z,4.60
2022-11-17T15:52:48.529Z,5.43
2022-11-17T15:55:16.271Z,1.70
2022-11-17T15:57:44.561Z,1.60
2022-11-17T16:00:14.555Z,1.50
2022-11-17T16:02:46.009Z,5.60
2022-11-17T16:05:14.454Z,4.20
2022-11-17T16:10:12.517Z,3.53
2022-11-17T16:12:40.774Z,2.00
2022-11-17T16:15:10.428Z,3.90
2022-11-17T16:17:38.578Z,4.80
2022-11-17T16:20:10.222Z,2.70
2022-11-17T16:22:40.546Z,4.60
2022-11-17T16:25:10.435Z,3.37
2022-11-17T16:27:40.052Z,2.50
2022-11-17T16:30:09.364Z,5.87
2022-11-17T16:32:37.837Z,4.33
2022-11-17T16:35:12.620Z,2.50
2022-11-17T16:37:40.787Z,3.93
2022-11-17T16:40:09.610Z,62.83
2022-11-17T16:42:38.303Z,140.87
2022-11-17T16:45:07.280Z,83.40
2022-11-17T16:47:35.584Z,51.03
2022-11-17T16:50:04.593Z,28.80
2022-11-17T16:52:35.572Z,18.00
2022-11-17T16:55:05.273Z,15.07
2022-11-17T16:57:33.784Z,12.13
2022-11-17T17:00:01.992Z,9.27
2022-11-17T17:02:30.367Z,8.57
2022-11-17T17:04:58.611Z,7.53
2022-11-17T17:07:26.982Z,5.03
2022-11-17T17:09:56.550Z,4.50
2022-11-17T17:12:24.716Z,5.57
2022-11-17T17:14:52.963Z,5.43
2022-11-17T17:17:21.309Z,3.87
2022-11-17T17:19:49.504Z,6.10
2022-11-17T17:22:17.726Z,3.27
2022-11-17T17:24:45.946Z,2.90
2022-11-17T17:27:15.514Z,4.87
2022-11-17T17:29:44.034Z,3.27
2022-11-17T17:32:12.432Z,3.77
2022-11-17T17:34:40.681Z,3.80
2022-11-17T17:37:08.894Z,4.17
2022-11-17T17:39:37.908Z,4.37
2022-11-17T17:42:06.496Z,6.13
2022-11-17T17:44:36.029Z,5.03
2022-11-17T17:47:04.253Z,4.97
2022-11-17T17:49:32.433Z,3.57
2022-11-17T17:52:03.495Z,4.53
2022-11-17T17:54:31.682Z,4.20
2022-11-17T17:57:02.973Z,3.00
2022-11-17T17:59:31.417Z,3.07
2022-11-17T18:02:01.082Z,3.43
2022-11-17T18:04:29.846Z,5.40
2022-11-17T18:06:59.302Z,5.00
2022-11-17T18:09:27.632Z,79.60
2022-11-17T18:11:55.834Z,90.07
2022-11-17T18:14:25.083Z,51.63
2022-11-17T18:16:56.247Z,29.40
2022-11-17T18:19:32.532Z,19.27
2022-11-17T18:22:01.195Z,13.03
2022-11-17T18:24:29.491Z,8.67
2022-11-17T18:26:57.686Z,8.60
2022-11-17T18:29:25.940Z,6.73
2022-11-17T18:31:54.674Z,6.80
2022-11-17T18:34:26.527Z,6.90
2022-11-17T18:36:56.491Z,6.90
2022-11-17T18:39:25.158Z,5.80
2022-11-17T18:41:53.283Z,3.17
2022-11-17T18:44:21.498Z,3.63
2022-11-17T18:46:49.707Z,2.63
2022-11-17T18:49:18.308Z,4.00
2022-11-17T18:51:48.462Z,3.93
2022-11-17T18:54:19.233Z,4.03
2022-11-17T18:56:47.403Z,5.27
2022-11-17T18:59:15.734Z,7.17
2022-11-17T19:01:44.863Z,5.13
2022-11-17T19:04:14.765Z,6.83
2022-11-17T19:06:43.278Z,3.27
2022-11-17T19:09:13.510Z,4.43
2022-11-17T19:11:41.927Z,4.80
2022-11-17T19:14:10.099Z,7.33
2022-11-17T19:16:44.038Z,3.77
2022-11-17T19:19:14.579Z,4.57
2022-11-17T19:21:43.708Z,4.00
2022-11-17T19:24:13.764Z,3.13
2022-11-17T19:26:42.891Z,2.33
2022-11-17T19:29:17.100Z,3.83
2022-11-17T19:31:46.733Z,7.40
2022-11-17T19:34:15.272Z,6.90
2022-11-17T19:36:44.395Z,5.70
2022-11-17T19:39:15.083Z,8.07
2022-11-17T19:41:45.208Z,5.10
2022-11-17T19:44:13.629Z,7.60
2022-11-17T19:46:42.733Z,3.23
2022-11-17T19:49:13.275Z,3.97
2022-11-17T19:51:42.202Z,6.60
2022-11-17T19:54:12.743Z,8.70
2022-11-17T19:56:42.465Z,3.77
2022-11-17T19:59:15.549Z,3.53
2022-11-17T20:01:44.232Z,3.73
2022-11-17T20:04:12.461Z,6.57
2022-11-17T20:06:41.194Z,5.27
2022-11-17T20:09:10.640Z,5.83
2022-11-17T20:11:39.085Z,3.43
2022-11-17T20:14:08.873Z,6.70
2022-11-17T20:16:38.763Z,3.23
2022-11-17T20:19:07.166Z,4.23
2022-11-17T20:21:35.397Z,3.13
2022-11-17T20:24:03.891Z,1.80
2022-11-17T20:26:35.219Z,3.33
2022-11-17T20:29:03.581Z,3.00
2022-11-17T20:31:35.169Z,2.37
2022-11-17T20:34:05.958Z,13.80
2022-11-17T20:36:35.457Z,29.30
2022-11-17T20:39:06.038Z,17.80
2022-11-17T20:41:34.676Z,14.27
2022-11-17T20:44:03.296Z,15.63
2022-11-17T20:46:33.002Z,9.60
2022-11-17T20:49:01.295Z,7.73
2022-11-17T20:51:29.606Z,7.27
2022-11-17T20:53:57.800Z,7.70
2022-11-17T20:56:26.054Z,5.20
2022-11-17T20:58:54.399Z,4.63
2022-11-17T21:01:24.109Z,3.97
2022-11-17T21:03:54.244Z,4.50
2022-11-17T21:06:23.442Z,3.93
2022-11-17T21:08:52.028Z,3.10
2022-11-17T21:11:39.633Z,5.40
2022-11-17T21:14:09.314Z,3.10
2022-11-17T21:16:38.990Z,3.50
2022-11-17T21:19:09.013Z,2.40
2022-11-17T21:21:37.425Z,5.37
2022-11-17T21:24:06.278Z,2.37
2022-11-17T21:26:34.893Z,4.20
2022-11-17T21:29:07.205Z,4.30
2022-11-17T21:31:36.290Z,3.37
2022-11-17T21:34:06.247Z,5.83
2022-11-17T21:36:36.677Z,5.37
2022-11-17T21:39:05.277Z,2.77
2022-11-17T21:41:36.133Z,4.67
2022-11-17T21:44:05.177Z,4.30
2022-11-17T21:46:35.145Z,2.80
2022-11-17T21:49:03.491Z,6.17
2022-11-17T21:51:33.957Z,8.77
2022-11-17T21:54:05.798Z,3.23
2022-11-17T21:56:34.107Z,4.33
2022-11-17T21:59:03.749Z,3.80
2022-11-17T22:01:32.950Z,5.27
2022-11-17T22:04:01.671Z,5.80
2022-11-17T22:06:30.385Z,3.60
2022-11-17T22:09:00.130Z,3.00
2022-11-17T22:11:37.652Z,3.90
2022-11-17T22:14:08.957Z,2.73
2022-11-17T22:16:38.588Z,4.67
2022-11-17T22:19:10.363Z,5.80
2022-11-17T22:21:39.529Z,3.43
2022-11-17T22:24:10.025Z,3.40
2022-11-17T22:26:41.248Z,3.13
2022-11-17T22:29:12.747Z,2.83
2022-11-17T22:31:40.960Z,2.50
2022-11-17T22:34:09.183Z,3.27
2022-11-17T22:36:37.602Z,3.53
2022-11-17T22:39:06.347Z,5.67
2022-11-17T22:41:35.015Z,4.50
2022-11-17T22:44:04.757Z,3.10
2022-11-17T22:46:32.967Z,4.83
2022-11-17T22:49:01.409Z,6.20
2022-11-17T22:51:47.251Z,4.83
2022-11-17T22:54:15.515Z,3.37
2022-11-17T22:56:43.853Z,5.13
2022-11-17T22:59:13.633Z,4.63
2022-11-17T23:01:42.164Z,3.60
2022-11-17T23:04:10.373Z,4.23
2022-11-17T23:06:38.619Z,2.97
2022-11-17T23:09:06.995Z,3.13
2022-11-17T23:11:37.920Z,5.77
2022-11-17T23:14:07.829Z,2.97
2022-11-17T23:16:38.115Z,3.43
2022-11-17T23:19:07.410Z,1.70
2022-11-17T23:21:38.176Z,6.97
2022-11-17T23:24:09.389Z,3.50
2022-11-17T23:26:37.581Z,5.50
2022-11-17T23:29:07.009Z,3.53
2022-11-17T23:31:35.196Z,2.43
2022-11-17T23:34:04.769Z,3.43
2022-11-17T23:36:33.038Z,3.13
2022-11-17T23:39:01.198Z,2.63
2022-11-17T23:41:29.661Z,2.90
2022-11-17T23:43:57.877Z,2.53
2022-11-17T23:46:27.505Z,4.03
2022-11-17T23:48:57.127Z,5.30
2022-11-17T23:51:29.695Z,3.60
2022-11-17T23:54:00.259Z,3.27
2022-11-17T23:56:28.600Z,3.07
2022-11-17T23:58:57.138Z,2.13
