createdAt,value
2022-10-26T00:00:25.794Z,68.60
2022-10-26T00:01:25.935Z,68.60
2022-10-26T00:02:25.834Z,68.60
2022-10-26T00:03:25.918Z,68.50
2022-10-26T00:04:25.858Z,68.50
2022-10-26T00:05:25.709Z,68.40
2022-10-26T00:06:25.731Z,68.40
2022-10-26T00:07:25.677Z,68.40
2022-10-26T00:08:25.672Z,68.40
2022-10-26T00:09:25.864Z,68.40
2022-10-26T00:10:28.237Z,68.40
2022-10-26T00:11:26.623Z,68.40
2022-10-26T00:12:25.614Z,68.40
2022-10-26T00:13:25.614Z,68.50
2022-10-26T00:14:25.618Z,68.40
2022-10-26T00:15:25.618Z,68.40
2022-10-26T00:16:25.642Z,68.40
2022-10-26T00:17:25.558Z,68.40
2022-10-26T00:18:25.526Z,68.40
2022-10-26T00:19:25.617Z,68.40
2022-10-26T00:20:25.499Z,68.40
2022-10-26T00:21:25.567Z,68.40
2022-10-26T00:22:25.636Z,68.40
2022-10-26T00:23:25.457Z,68.40
2022-10-26T00:24:25.697Z,68.40
2022-10-26T00:25:25.447Z,68.50
2022-10-26T00:26:25.408Z,68.50
2022-10-26T00:27:25.454Z,68.40
2022-10-26T00:28:25.498Z,68.40
2022-10-26T00:29:25.411Z,68.50
2022-10-26T00:30:25.418Z,68.40
2022-10-26T00:31:25.355Z,68.40
2022-10-26T00:32:25.356Z,68.40
2022-10-26T00:33:25.380Z,68.40
2022-10-26T00:34:25.404Z,68.50
2022-10-26T00:35:41.401Z,68.50
2022-10-26T00:36:26.300Z,68.50
2022-10-26T00:37:25.264Z,68.50
2022-10-26T00:38:25.260Z,68.50
2022-10-26T00:39:25.392Z,68.50
2022-10-26T00:40:25.472Z,68.50
2022-10-26T00:41:25.220Z,68.40
2022-10-26T00:42:25.189Z,68.50
2022-10-26T00:43:25.190Z,68.50
2022-10-26T00:44:25.172Z,68.50
2022-10-26T00:45:25.212Z,68.50
2022-10-26T00:46:25.279Z,68.50
2022-10-26T00:47:25.130Z,68.50
2022-10-26T00:48:25.109Z,68.50
2022-10-26T00:49:25.113Z,68.50
2022-10-26T00:50:25.092Z,68.63
2022-10-26T00:51:25.199Z,68.53
2022-10-26T00:52:25.266Z,68.53
2022-10-26T00:53:25.075Z,68.50
2022-10-26T00:54:25.035Z,68.53
2022-10-26T00:55:25.053Z,68.53
2022-10-26T00:56:25.009Z,68.53
2022-10-26T00:57:25.183Z,68.63
2022-10-26T00:58:25.185Z,68.63
2022-10-26T00:59:24.963Z,68.63
2022-10-26T01:00:24.953Z,68.63
2022-10-26T01:01:24.969Z,68.53
2022-10-26T01:02:24.937Z,68.63
2022-10-26T01:03:25.067Z,68.53
2022-10-26T01:04:25.104Z,68.53
2022-10-26T01:05:24.913Z,68.63
2022-10-26T01:06:24.923Z,68.63
2022-10-26T01:07:24.869Z,68.63
2022-10-26T01:08:24.839Z,68.63
2022-10-26T01:09:24.876Z,68.63
2022-10-26T01:10:25.083Z,68.63
2022-10-26T01:11:24.803Z,68.63
2022-10-26T01:12:24.797Z,68.63
2022-10-26T01:13:24.776Z,68.63
2022-10-26T01:14:24.763Z,68.63
2022-10-26T01:15:24.785Z,68.63
2022-10-26T01:16:24.815Z,68.63
2022-10-26T01:17:24.812Z,68.63
2022-10-26T01:18:24.701Z,68.53
2022-10-26T01:19:24.692Z,68.63
2022-10-26T01:20:24.695Z,68.63
2022-10-26T01:21:24.723Z,68.73
2022-10-26T01:22:25.161Z,68.73
2022-10-26T01:23:24.649Z,68.63
2022-10-26T01:24:24.621Z,68.63
2022-10-26T01:25:24.613Z,68.63
2022-10-26T01:26:24.600Z,68.63
2022-10-26T01:27:24.623Z,68.63
2022-10-26T01:28:24.670Z,68.53
2022-10-26T01:29:24.553Z,68.53
2022-10-26T01:30:24.541Z,68.53
2022-10-26T01:31:24.537Z,68.43
2022-10-26T01:32:25.283Z,68.63
2022-10-26T01:33:24.521Z,68.63
2022-10-26T01:34:24.674Z,68.53
2022-10-26T01:35:24.475Z,68.43
2022-10-26T01:36:24.486Z,68.63
2022-10-26T01:37:25.414Z,68.53
2022-10-26T01:38:24.458Z,68.53
2022-10-26T01:39:24.455Z,68.63
2022-10-26T01:40:24.629Z,68.63
2022-10-26T01:41:24.424Z,68.63
2022-10-26T01:42:24.999Z,68.63
2022-10-26T01:43:24.385Z,68.53
2022-10-26T01:44:24.350Z,68.33
2022-10-26T01:45:24.388Z,68.43
2022-10-26T01:46:24.476Z,68.33
2022-10-26T01:47:24.324Z,68.33
2022-10-26T01:48:24.302Z,68.33
2022-10-26T01:49:24.314Z,68.23
2022-10-26T01:50:24.285Z,68.13
2022-10-26T01:51:24.304Z,68.23
2022-10-26T01:52:24.516Z,68.13
2022-10-26T01:53:24.231Z,68.23
2022-10-26T01:54:24.266Z,68.13
2022-10-26T01:55:24.236Z,68.23
2022-10-26T01:56:24.183Z,68.23
2022-10-26T01:57:24.212Z,68.23
2022-10-26T01:58:24.243Z,68.13
2022-10-26T01:59:24.153Z,68.13
2022-10-26T02:00:24.135Z,68.13
2022-10-26T02:01:24.451Z,68.13
2022-10-26T02:02:24.139Z,68.13
2022-10-26T02:03:24.211Z,68.13
2022-10-26T02:05:24.068Z,68.13
2022-10-26T02:06:24.074Z,68.23
2022-10-26T02:07:24.043Z,68.23
2022-10-26T02:08:24.014Z,68.13
2022-10-26T02:09:24.038Z,68.13
2022-10-26T02:10:24.371Z,68.13
2022-10-26T02:11:24.016Z,68.13
2022-10-26T02:12:23.961Z,68.13
2022-10-26T02:13:23.947Z,68.23
2022-10-26T02:14:23.942Z,68.13
2022-10-26T02:15:23.974Z,68.16
2022-10-26T02:16:24.118Z,68.23
2022-10-26T02:17:23.898Z,68.13
2022-10-26T02:18:23.883Z,67.93
2022-10-26T02:19:23.910Z,68.16
2022-10-26T02:20:23.862Z,68.16
2022-10-26T02:21:23.891Z,68.23
2022-10-26T02:22:24.048Z,68.13
2022-10-26T02:23:23.814Z,68.23
2022-10-26T02:24:23.810Z,68.16
2022-10-26T02:25:23.806Z,68.03
2022-10-26T02:26:23.832Z,68.16
2022-10-26T02:27:23.804Z,68.26
2022-10-26T02:28:23.906Z,68.26
2022-10-26T02:29:23.730Z,68.16
2022-10-26T02:30:23.730Z,68.16
2022-10-26T02:31:23.708Z,68.26
2022-10-26T02:32:23.701Z,68.26
2022-10-26T02:33:23.696Z,68.37
2022-10-26T02:34:23.770Z,68.16
2022-10-26T02:35:23.651Z,68.33
2022-10-26T02:36:23.644Z,68.07
2022-10-26T02:37:23.630Z,68.07
2022-10-26T02:38:23.622Z,68.26
2022-10-26T02:39:23.662Z,68.26
2022-10-26T02:40:23.747Z,68.26
2022-10-26T02:41:23.579Z,68.26
2022-10-26T02:42:23.561Z,68.16
2022-10-26T02:43:23.570Z,68.16
2022-10-26T02:44:23.549Z,68.16
2022-10-26T02:45:23.552Z,68.07
2022-10-26T02:46:23.597Z,68.26
2022-10-26T02:47:23.488Z,68.07
2022-10-26T02:48:23.470Z,68.07
2022-10-26T02:49:23.483Z,68.07
2022-10-26T02:50:23.449Z,68.26
2022-10-26T02:51:23.482Z,68.07
2022-10-26T02:52:23.557Z,68.26
2022-10-26T02:53:23.396Z,68.07
2022-10-26T02:54:23.388Z,68.07
2022-10-26T02:55:23.435Z,68.16
2022-10-26T02:56:23.379Z,67.86
2022-10-26T02:57:23.386Z,68.16
2022-10-26T02:58:23.431Z,68.07
2022-10-26T02:59:23.323Z,67.86
2022-10-26T03:00:23.344Z,67.96
2022-10-26T03:01:23.342Z,68.16
2022-10-26T03:02:23.291Z,68.16
2022-10-26T03:03:23.296Z,68.07
2022-10-26T03:04:23.463Z,67.96
2022-10-26T03:05:23.343Z,68.07
2022-10-26T03:06:23.332Z,68.07
2022-10-26T03:07:23.219Z,68.07
2022-10-26T03:08:23.258Z,67.86
2022-10-26T03:09:25.464Z,68.16
2022-10-26T03:10:23.516Z,68.07
2022-10-26T03:11:23.162Z,68.16
2022-10-26T03:12:23.154Z,68.16
2022-10-26T03:13:23.157Z,68.07
2022-10-26T03:14:23.149Z,68.07
2022-10-26T03:15:23.151Z,67.86
2022-10-26T03:16:23.191Z,67.96
2022-10-26T03:17:23.083Z,67.96
2022-10-26T03:18:23.068Z,67.96
2022-10-26T03:19:23.060Z,67.96
2022-10-26T03:20:23.050Z,67.86
2022-10-26T03:21:23.095Z,67.86
2022-10-26T03:22:23.160Z,67.77
2022-10-26T03:23:22.989Z,67.77
2022-10-26T03:24:22.993Z,67.77
2022-10-26T03:25:23.007Z,67.86
2022-10-26T03:26:22.981Z,67.77
2022-10-26T03:27:22.975Z,67.66
2022-10-26T03:28:23.033Z,67.66
2022-10-26T03:29:22.946Z,67.66
2022-10-26T03:30:23.047Z,67.66
2022-10-26T03:31:22.904Z,67.66
2022-10-26T03:32:22.867Z,67.66
2022-10-26T03:33:25.634Z,67.57
2022-10-26T03:34:23.939Z,67.66
2022-10-26T03:35:22.870Z,67.57
2022-10-26T03:36:22.824Z,67.66
2022-10-26T03:37:22.815Z,67.47
2022-10-26T03:38:22.798Z,67.57
2022-10-26T03:39:22.803Z,67.47
2022-10-26T03:40:22.955Z,67.36
2022-10-26T03:41:22.775Z,67.27
2022-10-26T03:42:22.766Z,67.27
2022-10-26T03:43:22.714Z,67.07
2022-10-26T03:44:22.732Z,67.17
2022-10-26T03:45:22.745Z,67.07
2022-10-26T03:46:22.827Z,67.17
2022-10-26T03:47:22.660Z,67.07
2022-10-26T03:48:22.660Z,67.07
2022-10-26T03:49:22.667Z,67.10
2022-10-26T03:50:22.632Z,67.10
2022-10-26T03:51:22.702Z,67.07
2022-10-26T03:52:22.847Z,67.20
2022-10-26T03:53:22.579Z,67.17
2022-10-26T03:54:22.578Z,67.17
2022-10-26T03:55:22.562Z,67.10
2022-10-26T03:56:22.549Z,67.07
2022-10-26T03:57:22.595Z,67.27
2022-10-26T03:58:22.798Z,67.27
2022-10-26T03:59:22.511Z,67.40
2022-10-26T04:00:22.518Z,67.30
2022-10-26T04:01:22.585Z,67.40
2022-10-26T04:02:22.473Z,67.30
2022-10-26T04:03:22.490Z,67.36
2022-10-26T04:04:22.718Z,67.40
2022-10-26T04:05:22.432Z,67.40
2022-10-26T04:06:22.479Z,67.40
2022-10-26T04:07:22.436Z,67.30
2022-10-26T04:08:22.378Z,67.40
2022-10-26T04:09:23.363Z,67.40
2022-10-26T04:10:22.629Z,67.30
2022-10-26T04:11:22.387Z,67.40
2022-10-26T04:12:22.326Z,67.40
2022-10-26T04:13:22.312Z,67.40
2022-10-26T04:14:22.310Z,67.40
2022-10-26T04:15:22.455Z,67.40
2022-10-26T04:16:22.399Z,67.40
2022-10-26T04:17:22.282Z,67.50
2022-10-26T04:18:22.327Z,67.40
2022-10-26T04:19:22.222Z,67.50
2022-10-26T04:20:22.287Z,67.30
2022-10-26T04:21:22.309Z,67.50
2022-10-26T04:22:22.402Z,67.30
2022-10-26T04:23:22.244Z,67.40
2022-10-26T04:24:22.156Z,67.50
2022-10-26T04:25:22.401Z,67.50
2022-10-26T04:26:22.140Z,67.50
2022-10-26T04:27:22.149Z,67.50
2022-10-26T04:28:22.375Z,67.60
2022-10-26T04:29:22.100Z,67.60
2022-10-26T04:30:22.139Z,67.60
2022-10-26T04:31:22.106Z,67.50
2022-10-26T04:32:22.051Z,67.50
2022-10-26T04:33:22.102Z,67.50
2022-10-26T04:34:22.117Z,67.50
2022-10-26T04:35:22.017Z,67.40
2022-10-26T04:36:22.018Z,67.50
2022-10-26T04:37:21.988Z,67.40
2022-10-26T04:38:21.972Z,67.30
2022-10-26T04:39:21.976Z,67.30
2022-10-26T04:40:22.266Z,67.30
2022-10-26T04:41:21.934Z,67.40
2022-10-26T04:42:21.938Z,67.40
2022-10-26T04:43:21.918Z,67.40
2022-10-26T04:44:21.892Z,67.40
2022-10-26T04:45:22.024Z,67.40
2022-10-26T04:46:21.997Z,67.40
2022-10-26T04:47:21.866Z,67.40
2022-10-26T04:48:21.859Z,67.40
2022-10-26T04:49:21.828Z,67.27
2022-10-26T04:50:23.773Z,67.27
2022-10-26T04:51:21.906Z,67.27
2022-10-26T04:52:21.919Z,67.27
2022-10-26T04:53:21.772Z,67.17
2022-10-26T04:54:21.754Z,67.17
2022-10-26T04:55:21.772Z,67.17
2022-10-26T04:56:21.731Z,67.17
2022-10-26T04:57:21.738Z,67.17
2022-10-26T04:58:21.812Z,67.17
2022-10-26T04:59:21.692Z,67.07
2022-10-26T05:00:22.055Z,67.17
2022-10-26T05:01:21.749Z,67.17
2022-10-26T05:02:21.764Z,67.17
2022-10-26T05:03:21.672Z,67.17
2022-10-26T05:04:21.825Z,67.07
2022-10-26T05:05:21.803Z,67.07
2022-10-26T05:06:21.594Z,67.07
2022-10-26T05:07:21.572Z,66.97
2022-10-26T05:08:21.557Z,67.07
2022-10-26T05:09:21.589Z,67.07
2022-10-26T05:10:21.872Z,67.07
2022-10-26T05:11:21.528Z,67.07
2022-10-26T05:12:21.511Z,67.07
2022-10-26T05:13:21.525Z,66.97
2022-10-26T05:14:21.474Z,66.97
2022-10-26T05:15:21.528Z,67.07
2022-10-26T05:16:21.662Z,67.07
2022-10-26T05:17:21.435Z,67.07
2022-10-26T05:18:21.416Z,66.97
2022-10-26T05:19:21.412Z,67.07
2022-10-26T05:20:21.430Z,67.07
2022-10-26T05:21:21.592Z,67.27
2022-10-26T05:22:21.506Z,67.27
2022-10-26T05:23:21.355Z,67.07
2022-10-26T05:24:21.337Z,67.07
2022-10-26T05:25:21.330Z,67.17
2022-10-26T05:26:21.323Z,67.17
2022-10-26T05:27:21.333Z,67.17
2022-10-26T05:28:21.454Z,67.24
2022-10-26T05:29:21.272Z,67.27
2022-10-26T05:30:21.286Z,67.24
2022-10-26T05:31:21.241Z,67.24
2022-10-26T05:32:21.270Z,67.27
2022-10-26T05:33:21.243Z,67.43
2022-10-26T05:34:21.426Z,67.43
2022-10-26T05:35:21.193Z,67.43
2022-10-26T05:36:21.191Z,67.33
2022-10-26T05:37:21.179Z,67.33
2022-10-26T05:38:21.172Z,67.24
2022-10-26T05:39:21.203Z,67.24
2022-10-26T05:40:21.353Z,67.24
2022-10-26T05:41:21.122Z,67.13
2022-10-26T05:42:21.089Z,67.13
2022-10-26T05:43:21.095Z,67.13
2022-10-26T05:44:21.073Z,67.24
2022-10-26T05:45:21.166Z,67.24
2022-10-26T05:46:21.189Z,67.33
2022-10-26T05:47:21.027Z,67.73
2022-10-26T05:48:21.019Z,67.63
2022-10-26T05:49:20.994Z,67.73
2022-10-26T05:50:21.014Z,67.54
2022-10-26T05:51:21.171Z,67.33
2022-10-26T05:52:21.099Z,67.24
2022-10-26T05:53:20.938Z,67.13
2022-10-26T05:54:20.930Z,67.13
2022-10-26T05:55:20.928Z,67.13
2022-10-26T05:56:20.915Z,67.13
2022-10-26T05:57:20.908Z,67.13
2022-10-26T05:58:21.056Z,67.13
2022-10-26T05:59:20.853Z,67.13
2022-10-26T06:00:20.866Z,67.13
2022-10-26T06:01:20.970Z,67.24
2022-10-26T06:02:20.957Z,67.24
2022-10-26T06:03:20.965Z,67.24
2022-10-26T06:04:20.958Z,67.13
2022-10-26T06:05:20.796Z,67.13
2022-10-26T06:06:20.766Z,67.13
2022-10-26T06:07:20.748Z,67.13
2022-10-26T06:08:20.755Z,67.13
2022-10-26T06:09:20.776Z,67.33
2022-10-26T06:10:20.934Z,67.54
2022-10-26T06:11:20.703Z,67.54
2022-10-26T06:12:20.677Z,67.93
2022-10-26T06:13:20.742Z,67.93
2022-10-26T06:14:20.653Z,67.93
2022-10-26T06:15:20.674Z,68.43
2022-10-26T06:16:20.719Z,68.23
2022-10-26T06:17:20.610Z,68.13
2022-10-26T06:18:20.636Z,68.13
2022-10-26T06:19:20.583Z,68.03
2022-10-26T06:20:20.595Z,68.03
2022-10-26T06:21:20.623Z,67.93
2022-10-26T06:22:20.711Z,67.93
2022-10-26T06:23:21.041Z,68.53
2022-10-26T06:24:20.518Z,68.63
2022-10-26T06:25:20.511Z,68.63
2022-10-26T06:26:20.488Z,68.43
2022-10-26T06:27:20.580Z,68.33
2022-10-26T06:28:20.932Z,68.33
2022-10-26T06:29:20.449Z,68.33
2022-10-26T06:30:20.454Z,68.33
2022-10-26T06:31:20.465Z,68.23
2022-10-26T06:32:20.406Z,68.33
2022-10-26T06:33:35.518Z,68.23
2022-10-26T06:34:21.479Z,68.23
2022-10-26T06:35:20.387Z,68.20
2022-10-26T06:36:20.363Z,68.23
2022-10-26T06:37:20.345Z,68.23
2022-10-26T06:38:20.332Z,68.23
2022-10-26T06:39:20.375Z,68.23
2022-10-26T06:40:20.399Z,68.20
2022-10-26T06:41:20.346Z,68.13
2022-10-26T06:42:20.288Z,68.13
2022-10-26T06:43:20.259Z,68.23
2022-10-26T06:44:20.240Z,68.10
2022-10-26T06:45:20.258Z,68.10
2022-10-26T06:46:20.414Z,68.13
2022-10-26T06:47:23.408Z,68.13
2022-10-26T06:48:20.225Z,68.03
2022-10-26T06:49:20.176Z,68.00
2022-10-26T06:50:20.174Z,68.00
2022-10-26T06:51:20.217Z,68.00
2022-10-26T06:52:20.394Z,68.03
2022-10-26T06:53:20.136Z,68.03
2022-10-26T06:54:20.111Z,68.00
2022-10-26T06:55:20.131Z,68.00
2022-10-26T06:56:20.104Z,67.90
2022-10-26T06:57:20.097Z,67.90
2022-10-26T06:58:20.407Z,67.90
2022-10-26T06:59:20.061Z,67.93
2022-10-26T07:00:20.159Z,67.90
2022-10-26T07:01:20.159Z,67.90
2022-10-26T07:02:20.210Z,67.90
2022-10-26T07:03:20.032Z,67.90
2022-10-26T07:04:20.113Z,67.93
2022-10-26T07:05:19.985Z,67.90
2022-10-26T07:07:19.938Z,67.90
2022-10-26T07:08:19.916Z,67.90
2022-10-26T07:09:19.995Z,67.80
2022-10-26T07:10:19.987Z,67.80
2022-10-26T07:11:19.886Z,67.80
2022-10-26T07:12:19.881Z,67.80
2022-10-26T07:13:19.857Z,67.80
2022-10-26T07:14:19.844Z,67.80
2022-10-26T07:15:19.911Z,67.80
2022-10-26T07:16:19.896Z,67.80
2022-10-26T07:17:19.825Z,67.80
2022-10-26T07:18:19.785Z,67.80
2022-10-26T07:19:19.793Z,67.80
2022-10-26T07:20:19.744Z,67.80
2022-10-26T07:21:19.825Z,67.80
2022-10-26T07:22:19.888Z,67.70
2022-10-26T07:23:19.802Z,67.80
2022-10-26T07:24:19.701Z,67.70
2022-10-26T07:25:19.704Z,67.70
2022-10-26T07:26:19.739Z,67.70
2022-10-26T07:27:19.698Z,67.80
2022-10-26T07:28:19.807Z,67.70
2022-10-26T07:29:19.644Z,67.70
2022-10-26T07:30:19.622Z,67.80
2022-10-26T07:31:19.661Z,67.80
2022-10-26T07:32:19.601Z,67.90
2022-10-26T07:33:19.771Z,67.90
2022-10-26T07:34:19.649Z,67.90
2022-10-26T07:35:19.560Z,67.90
2022-10-26T07:36:19.570Z,68.10
2022-10-26T07:37:19.525Z,68.10
2022-10-26T07:38:19.510Z,68.00
2022-10-26T07:39:19.580Z,68.00
2022-10-26T07:40:19.600Z,68.00
2022-10-26T07:41:19.493Z,68.00
2022-10-26T07:42:19.449Z,68.00
2022-10-26T07:43:19.456Z,68.00
2022-10-26T07:44:19.430Z,68.00
2022-10-26T07:45:19.439Z,68.00
2022-10-26T07:46:19.497Z,67.86
2022-10-26T07:47:19.396Z,67.80
2022-10-26T07:48:19.373Z,67.77
2022-10-26T07:49:19.756Z,67.77
2022-10-26T07:50:19.368Z,67.67
2022-10-26T07:51:19.365Z,67.67
2022-10-26T07:52:19.406Z,67.67
2022-10-26T07:53:20.479Z,67.67
2022-10-26T07:54:19.289Z,67.67
2022-10-26T07:55:19.287Z,67.67
2022-10-26T07:56:19.300Z,67.67
2022-10-26T07:57:19.317Z,67.57
2022-10-26T07:58:19.321Z,67.57
2022-10-26T07:59:19.232Z,67.57
2022-10-26T08:00:19.229Z,67.57
2022-10-26T08:01:19.322Z,67.47
2022-10-26T08:02:19.185Z,67.47
2022-10-26T08:03:19.218Z,67.47
2022-10-26T08:04:19.240Z,67.47
2022-10-26T08:05:19.207Z,67.37
2022-10-26T08:06:19.206Z,67.37
2022-10-26T08:07:19.130Z,67.37
2022-10-26T08:08:19.101Z,67.37
2022-10-26T08:09:19.112Z,67.37
2022-10-26T08:10:19.142Z,67.33
2022-10-26T08:11:19.070Z,67.24
2022-10-26T08:12:19.066Z,67.24
2022-10-26T08:13:19.023Z,67.14
2022-10-26T08:14:19.017Z,67.14
2022-10-26T08:15:19.045Z,67.14
2022-10-26T08:16:19.139Z,67.04
2022-10-26T08:17:18.980Z,66.94
2022-10-26T08:18:18.963Z,66.94
2022-10-26T08:19:18.969Z,66.94
2022-10-26T08:20:18.947Z,66.84
2022-10-26T08:21:22.083Z,66.84
2022-10-26T08:22:19.992Z,66.71
2022-10-26T08:23:18.910Z,66.71
2022-10-26T08:24:18.879Z,66.61
2022-10-26T08:25:21.270Z,66.61
2022-10-26T08:26:18.858Z,66.51
2022-10-26T08:27:18.877Z,66.51
2022-10-26T08:28:18.916Z,66.41
2022-10-26T08:29:18.838Z,66.31
2022-10-26T08:30:18.807Z,66.28
2022-10-26T08:31:18.798Z,66.28
2022-10-26T08:32:18.770Z,66.18
2022-10-26T08:33:18.804Z,66.18
2022-10-26T08:34:18.893Z,66.08
2022-10-26T08:35:18.740Z,65.98
2022-10-26T08:36:18.711Z,65.88
2022-10-26T08:37:18.703Z,65.78
2022-10-26T08:38:18.692Z,65.75
2022-10-26T08:39:18.886Z,65.65
2022-10-26T08:40:18.763Z,65.45
2022-10-26T08:41:18.668Z,65.55
2022-10-26T08:42:18.639Z,65.55
2022-10-26T08:43:18.621Z,65.35
2022-10-26T08:44:18.631Z,65.25
2022-10-26T08:45:18.624Z,65.12
2022-10-26T08:46:18.661Z,65.02
2022-10-26T08:48:18.561Z,64.92
2022-10-26T08:49:18.540Z,64.83
2022-10-26T08:50:18.524Z,64.73
2022-10-26T08:51:18.549Z,64.62
2022-10-26T08:52:18.653Z,64.62
2022-10-26T08:53:18.490Z,64.53
2022-10-26T08:54:18.472Z,64.53
2022-10-26T08:55:18.479Z,64.43
2022-10-26T08:56:18.438Z,64.43
2022-10-26T08:57:18.627Z,64.30
2022-10-26T08:58:18.559Z,64.30
2022-10-26T08:59:18.399Z,64.30
2022-10-26T09:00:18.423Z,64.30
2022-10-26T09:01:18.518Z,64.20
2022-10-26T09:02:18.367Z,64.20
2022-10-26T09:03:18.384Z,64.20
2022-10-26T09:04:18.463Z,64.10
2022-10-26T09:05:18.332Z,64.10
2022-10-26T09:06:18.311Z,64.00
2022-10-26T09:07:18.305Z,64.00
2022-10-26T09:08:18.289Z,64.00
2022-10-26T09:09:18.328Z,64.00
2022-10-26T09:10:18.457Z,63.90
2022-10-26T09:11:18.264Z,63.87
2022-10-26T09:12:18.255Z,63.90
2022-10-26T09:13:18.220Z,63.77
2022-10-26T09:14:18.214Z,63.77
2022-10-26T09:15:18.242Z,63.77
2022-10-26T09:16:18.283Z,63.77
2022-10-26T09:17:18.164Z,63.87
2022-10-26T09:18:18.145Z,63.77
2022-10-26T09:19:18.136Z,63.77
2022-10-26T09:20:18.136Z,63.77
2022-10-26T09:21:18.253Z,63.67
2022-10-26T09:22:18.255Z,63.77
2022-10-26T09:23:18.098Z,63.87
2022-10-26T09:24:18.085Z,63.97
2022-10-26T09:25:18.081Z,63.87
2022-10-26T09:26:18.664Z,63.87
2022-10-26T09:27:18.079Z,63.77
2022-10-26T09:28:18.218Z,63.77
2022-10-26T09:29:18.001Z,63.77
2022-10-26T09:30:18.091Z,63.64
2022-10-26T09:31:17.981Z,63.64
2022-10-26T09:32:18.041Z,63.64
2022-10-26T09:33:17.967Z,63.64
2022-10-26T09:34:18.006Z,63.64
2022-10-26T09:35:17.966Z,63.54
2022-10-26T09:36:17.926Z,63.54
2022-10-26T09:37:17.886Z,63.64
2022-10-26T09:38:17.876Z,63.54
2022-10-26T09:39:17.940Z,63.45
2022-10-26T09:40:18.040Z,63.45
2022-10-26T09:41:18.179Z,63.54
2022-10-26T09:42:17.828Z,63.54
2022-10-26T09:43:17.830Z,63.34
2022-10-26T09:44:17.792Z,63.45
2022-10-26T09:45:17.975Z,63.42
2022-10-26T09:46:17.917Z,63.42
2022-10-26T09:47:17.744Z,63.31
2022-10-26T09:48:17.740Z,63.31
2022-10-26T09:49:17.725Z,63.31
2022-10-26T09:50:18.118Z,63.31
2022-10-26T09:51:18.612Z,63.31
2022-10-26T09:52:17.842Z,63.21
2022-10-26T09:53:17.676Z,63.21
2022-10-26T09:54:17.657Z,63.21
2022-10-26T09:55:18.991Z,63.31
2022-10-26T09:56:17.634Z,63.21
2022-10-26T09:57:17.671Z,63.21
2022-10-26T09:58:17.828Z,63.21
2022-10-26T09:59:17.592Z,63.21
2022-10-26T10:00:17.650Z,63.21
2022-10-26T10:01:17.626Z,63.21
2022-10-26T10:02:17.547Z,63.21
2022-10-26T10:03:17.641Z,63.21
2022-10-26T10:04:17.684Z,63.21
2022-10-26T10:05:27.164Z,63.12
2022-10-26T10:06:18.628Z,63.12
2022-10-26T10:07:17.540Z,63.21
2022-10-26T10:08:17.472Z,63.12
2022-10-26T10:09:17.624Z,63.12
2022-10-26T10:10:17.638Z,63.21
2022-10-26T10:11:17.437Z,63.12
2022-10-26T10:12:17.442Z,63.18
2022-10-26T10:13:17.406Z,63.12
2022-10-26T10:14:17.390Z,63.12
2022-10-26T10:15:17.417Z,63.12
2022-10-26T10:16:17.451Z,62.99
2022-10-26T10:18:17.331Z,63.09
2022-10-26T10:19:17.335Z,63.09
2022-10-26T10:20:17.343Z,63.09
2022-10-26T10:21:17.369Z,63.09
2022-10-26T10:22:17.381Z,62.99
2022-10-26T10:23:17.282Z,63.09
2022-10-26T10:24:17.252Z,63.09
2022-10-26T10:25:17.303Z,63.09
2022-10-26T10:26:17.247Z,63.09
2022-10-26T10:27:17.289Z,63.09
2022-10-26T10:28:17.342Z,63.09
2022-10-26T10:29:17.182Z,63.09
2022-10-26T10:30:17.188Z,62.99
2022-10-26T10:31:17.343Z,63.09
2022-10-26T10:32:17.141Z,63.09
2022-10-26T10:33:18.221Z,63.09
2022-10-26T10:34:17.201Z,63.09
2022-10-26T10:35:17.114Z,62.96
2022-10-26T10:36:17.094Z,62.96
2022-10-26T10:37:17.080Z,62.96
2022-10-26T10:38:17.077Z,63.06
2022-10-26T10:39:17.157Z,62.96
2022-10-26T10:40:18.833Z,62.96
2022-10-26T10:41:17.028Z,62.96
2022-10-26T10:42:17.003Z,62.96
2022-10-26T10:43:16.996Z,63.06
2022-10-26T10:44:17.029Z,63.06
2022-10-26T10:45:17.012Z,63.06
2022-10-26T10:46:17.108Z,63.06
2022-10-26T10:47:17.659Z,63.06
2022-10-26T10:48:16.932Z,62.96
2022-10-26T10:49:16.980Z,62.96
2022-10-26T10:50:16.910Z,62.85
2022-10-26T10:51:17.006Z,63.15
2022-10-26T10:52:16.995Z,63.06
2022-10-26T10:53:16.858Z,63.06
2022-10-26T10:54:17.380Z,63.06
2022-10-26T10:55:16.840Z,63.06
2022-10-26T10:56:16.826Z,63.02
2022-10-26T10:57:16.869Z,62.93
2022-10-26T10:58:16.939Z,63.02
2022-10-26T10:59:16.798Z,63.12
2022-10-26T11:00:16.788Z,63.02
2022-10-26T11:01:16.887Z,62.93
2022-10-26T11:02:16.882Z,63.02
2022-10-26T11:03:16.836Z,63.02
2022-10-26T11:04:16.839Z,63.02
2022-10-26T11:05:16.698Z,63.02
2022-10-26T11:06:16.687Z,63.02
2022-10-26T11:07:16.664Z,63.12
2022-10-26T11:08:16.681Z,63.12
2022-10-26T11:09:16.934Z,63.22
2022-10-26T11:10:16.791Z,63.12
2022-10-26T11:11:16.618Z,63.12
2022-10-26T11:12:16.605Z,63.22
2022-10-26T11:13:16.613Z,63.12
2022-10-26T11:14:16.999Z,63.12
2022-10-26T11:15:16.628Z,63.12
2022-10-26T11:16:16.637Z,63.22
2022-10-26T11:17:16.576Z,63.12
2022-10-26T11:18:16.523Z,63.02
2022-10-26T11:19:16.501Z,62.93
2022-10-26T11:20:16.559Z,63.12
2022-10-26T11:21:16.531Z,62.93
2022-10-26T11:22:16.611Z,62.93
2022-10-26T11:23:16.464Z,63.02
2022-10-26T11:24:16.439Z,63.02
2022-10-26T11:25:16.423Z,63.12
2022-10-26T11:26:16.412Z,63.12
2022-10-26T11:27:16.421Z,63.02
2022-10-26T11:28:16.496Z,63.02
2022-10-26T11:30:16.364Z,63.12
2022-10-26T11:31:16.342Z,63.02
2022-10-26T11:32:16.345Z,63.02
2022-10-26T11:33:16.352Z,63.02
2022-10-26T11:34:16.562Z,63.12
2022-10-26T11:35:16.286Z,63.12
2022-10-26T11:36:18.562Z,63.12
2022-10-26T11:37:16.271Z,63.22
2022-10-26T11:38:20.837Z,63.22
2022-10-26T11:39:17.281Z,63.22
2022-10-26T11:40:16.383Z,63.22
2022-10-26T11:41:16.212Z,63.22
2022-10-26T11:42:16.197Z,63.22
2022-10-26T11:43:16.185Z,63.32
2022-10-26T11:44:16.166Z,63.32
2022-10-26T11:45:16.206Z,63.22
2022-10-26T11:46:19.023Z,63.32
2022-10-26T11:47:16.150Z,63.39
2022-10-26T11:48:16.116Z,63.19
2022-10-26T11:49:16.089Z,63.32
2022-10-26T11:50:17.586Z,63.42
2022-10-26T11:51:16.134Z,63.62
2022-10-26T11:52:16.146Z,63.62
2022-10-26T11:53:16.061Z,63.79
2022-10-26T11:54:16.066Z,63.79
2022-10-26T11:55:16.022Z,63.79
2022-10-26T11:56:16.003Z,63.79
2022-10-26T11:57:16.365Z,63.59
2022-10-26T11:58:16.063Z,63.68
2022-10-26T11:59:15.975Z,63.79
2022-10-26T12:00:15.967Z,63.68
2022-10-26T12:01:15.996Z,63.68
2022-10-26T12:02:15.927Z,63.68
2022-10-26T12:03:15.962Z,63.59
2022-10-26T12:04:15.896Z,63.59
2022-10-26T12:05:15.894Z,63.59
2022-10-26T12:06:15.870Z,63.68
2022-10-26T12:07:15.876Z,63.59
2022-10-26T12:08:15.849Z,63.68
2022-10-26T12:09:16.333Z,63.98
2022-10-26T12:10:19.254Z,64.18
2022-10-26T12:11:15.819Z,64.08
2022-10-26T12:12:16.211Z,64.28
2022-10-26T12:13:15.775Z,64.08
2022-10-26T12:14:15.767Z,64.28
2022-10-26T12:15:15.820Z,64.38
2022-10-26T12:16:15.938Z,64.48
2022-10-26T12:17:15.726Z,64.48
2022-10-26T12:18:16.149Z,64.54
2022-10-26T12:19:15.772Z,64.15
2022-10-26T12:20:15.704Z,64.05
2022-10-26T12:21:15.696Z,64.64
2022-10-26T12:22:15.812Z,64.74
2022-10-26T12:23:23.165Z,64.15
2022-10-26T12:24:16.630Z,64.54
2022-10-26T12:25:15.827Z,64.15
2022-10-26T12:26:16.073Z,64.45
2022-10-26T12:27:16.253Z,64.74
2022-10-26T12:28:15.864Z,64.15
2022-10-26T12:29:15.571Z,64.74
2022-10-26T12:30:15.553Z,64.74
2022-10-26T12:31:17.654Z,64.64
2022-10-26T12:32:15.520Z,64.54
2022-10-26T12:33:15.561Z,64.64
2022-10-26T12:34:15.577Z,64.45
2022-10-26T12:35:15.490Z,64.54
2022-10-26T12:36:15.465Z,64.35
2022-10-26T12:37:16.277Z,64.35
2022-10-26T12:38:15.494Z,64.54
2022-10-26T12:39:15.483Z,64.35
2022-10-26T12:40:15.637Z,64.25
2022-10-26T12:41:15.454Z,64.25
2022-10-26T12:42:15.442Z,64.15
2022-10-26T12:43:15.400Z,64.05
2022-10-26T12:44:15.355Z,64.05
2022-10-26T12:45:15.586Z,63.95
2022-10-26T12:46:15.528Z,63.95
2022-10-26T12:47:16.181Z,64.05
2022-10-26T12:48:27.633Z,64.25
2022-10-26T12:49:16.335Z,64.15
2022-10-26T12:50:15.323Z,64.05
2022-10-26T12:51:15.357Z,64.05
2022-10-26T12:52:16.318Z,64.25
2022-10-26T12:53:15.266Z,64.25
2022-10-26T12:54:15.436Z,64.15
2022-10-26T12:55:15.218Z,64.05
2022-10-26T12:56:15.269Z,64.25
2022-10-26T12:57:15.319Z,64.15