createdAt,value
2022-09-17T13:37:45.128Z,13.70
2022-09-17T13:40:27.412Z,12.30
2022-09-17T14:01:09.747Z,11.80
2022-09-17T14:06:17.917Z,18.30
2022-09-17T14:08:44.610Z,20.60
2022-09-17T14:11:23.674Z,21.20
2022-09-17T14:13:57.657Z,21.50
2022-09-17T14:16:37.934Z,21.70
2022-09-17T14:19:36.937Z,21.90
2022-09-17T14:22:16.425Z,21.60
2022-09-17T14:24:44.125Z,21.60
2022-09-17T14:27:24.606Z,21.10
2022-09-17T14:38:13.049Z,20.30
2022-09-17T14:41:07.617Z,21.00
2022-09-17T14:44:01.738Z,22.10
2022-09-17T14:46:50.066Z,22.70
2022-09-17T14:49:27.141Z,23.20
2022-09-17T14:51:55.905Z,23.30
2022-09-17T14:54:26.221Z,23.10
2022-09-17T14:56:55.999Z,23.00
2022-09-17T14:59:41.788Z,22.50
2022-09-17T15:02:56.052Z,20.70
2022-09-17T15:05:27.193Z,19.70
2022-09-17T15:08:11.367Z,20.20
2022-09-17T15:10:54.234Z,20.30
2022-09-17T15:13:35.788Z,20.10
2022-09-17T15:16:20.418Z,19.50
2022-09-17T15:21:42.189Z,18.70
2022-09-17T15:24:39.414Z,17.20
2022-09-17T15:27:13.150Z,16.60
2022-09-17T15:29:45.443Z,16.20
2022-09-17T15:32:14.098Z,15.80
2022-09-17T15:47:35.689Z,15.50
2022-09-17T15:50:36.246Z,14.60
2022-09-17T15:53:08.833Z,14.50
2022-09-17T15:55:48.283Z,14.40
2022-09-17T15:58:32.993Z,14.30
2022-09-17T16:01:18.136Z,14.10
2022-09-17T16:03:44.884Z,14.10
2022-09-17T16:06:25.287Z,14.20
2022-09-17T16:08:58.927Z,14.30
2022-09-17T16:11:31.185Z,14.40
2022-09-17T16:13:59.933Z,14.40
2022-09-17T16:16:34.552Z,14.40
2022-09-17T16:19:01.719Z,14.30
2022-09-17T16:21:29.045Z,14.40
2022-09-17T16:23:58.005Z,14.50
2022-09-17T16:26:35.540Z,14.50
2022-09-17T16:29:10.668Z,14.20
2022-09-17T16:31:37.388Z,13.90
2022-09-17T16:34:04.039Z,13.30
2022-09-17T16:46:24.068Z,12.60
2022-09-17T16:48:51.634Z,11.60
2022-09-17T16:51:18.403Z,11.80
2022-09-17T16:53:45.676Z,11.80
2022-09-17T16:56:14.960Z,11.80
2022-09-17T16:58:42.252Z,11.80
2022-09-17T17:01:14.225Z,11.60
2022-09-17T17:03:45.687Z,11.60
2022-09-17T17:06:17.063Z,11.50
