createdAt,value
2023-04-01T00:01:53.048Z,5.51
2023-04-01T00:04:37.984Z,5.52
2023-04-01T00:07:22.754Z,5.50
2023-04-01T00:10:07.925Z,5.48
2023-04-01T00:12:52.702Z,5.48
2023-04-01T00:15:37.652Z,5.43
2023-04-01T00:18:22.545Z,5.48
2023-04-01T00:21:07.415Z,5.51
2023-04-01T00:23:52.299Z,5.49
2023-04-01T00:26:37.159Z,5.52
2023-04-01T00:29:21.948Z,5.55
2023-04-01T00:32:06.878Z,5.59
2023-04-01T00:34:51.857Z,5.54
2023-04-01T00:37:36.732Z,5.48
2023-04-01T00:40:21.800Z,5.41
2023-04-01T00:43:06.644Z,5.36
2023-04-01T00:45:51.659Z,5.25
2023-04-01T00:48:36.571Z,5.24
2023-04-01T00:51:21.678Z,4.73
2023-04-01T00:54:06.547Z,4.84
2023-04-01T00:56:51.379Z,5.02
2023-04-01T00:59:36.362Z,5.13
2023-04-01T01:02:21.269Z,5.19
2023-04-01T01:05:06.182Z,5.30
2023-04-01T01:07:51.031Z,5.35
2023-04-01T01:10:36.029Z,5.37
2023-04-01T01:13:20.916Z,5.39
2023-04-01T01:16:05.804Z,5.30
2023-04-01T01:18:50.679Z,5.24
2023-04-01T01:21:35.538Z,4.74
2023-04-01T01:24:20.546Z,4.22
2023-04-01T01:27:05.479Z,4.55
2023-04-01T01:29:50.498Z,4.69
2023-04-01T01:32:35.390Z,4.89
2023-04-01T01:35:20.268Z,5.01
2023-04-01T01:38:05.043Z,5.04
2023-04-01T01:40:50.006Z,4.76
2023-04-01T01:43:35.033Z,4.87
2023-04-01T01:46:19.715Z,4.89
2023-04-01T01:49:04.629Z,4.98
2023-04-01T01:51:49.537Z,5.02
2023-04-01T01:54:34.514Z,5.03
2023-04-01T01:57:19.423Z,5.04
2023-04-01T02:00:04.445Z,5.02
2023-04-01T02:02:49.272Z,4.98
2023-04-01T02:05:34.466Z,5.07
2023-04-01T02:08:19.604Z,4.96
2023-04-01T02:11:04.365Z,4.92
2023-04-01T02:13:49.419Z,4.97
2023-04-01T02:16:34.241Z,4.75
2023-04-01T02:19:19.137Z,4.73
2023-04-01T02:22:03.969Z,4.82
2023-04-01T02:24:49.000Z,4.83
2023-04-01T02:27:33.895Z,4.91
2023-04-01T02:30:18.803Z,5.05
2023-04-01T02:33:03.643Z,5.11
2023-04-01T02:35:48.454Z,5.12
2023-04-01T02:38:33.393Z,5.12
2023-04-01T02:41:18.294Z,5.09
2023-04-01T02:44:03.243Z,5.04
2023-04-01T02:46:48.122Z,5.02
2023-04-01T02:49:32.933Z,4.98
2023-04-01T02:52:17.903Z,4.97
2023-04-01T02:55:02.840Z,4.97
2023-04-01T02:57:47.967Z,4.97
2023-04-01T03:00:32.745Z,5.01
2023-04-01T03:03:17.650Z,4.98
2023-04-01T03:06:02.455Z,5.05
2023-04-01T03:08:47.557Z,5.13
2023-04-01T03:11:32.389Z,5.05
2023-04-01T03:14:17.188Z,5.05
2023-04-01T03:17:02.191Z,5.04
2023-04-01T03:19:46.881Z,5.06
2023-04-01T03:22:31.693Z,5.02
2023-04-01T03:25:16.410Z,4.95
2023-04-01T03:28:01.478Z,4.71
2023-04-01T03:30:46.318Z,4.68
2023-04-01T03:33:31.149Z,4.69
2023-04-01T03:36:16.179Z,4.67
2023-04-01T03:39:01.143Z,4.82
2023-04-01T03:41:46.028Z,4.82
2023-04-01T03:44:31.036Z,4.87
2023-04-01T03:47:16.008Z,4.86
2023-04-01T03:50:00.916Z,4.80
2023-04-01T03:52:45.840Z,4.85
2023-04-01T03:55:31.105Z,4.75
2023-04-01T03:58:16.244Z,4.70
2023-04-01T04:01:01.117Z,4.87
2023-04-01T04:03:46.139Z,4.66
2023-04-01T04:06:31.112Z,4.56
2023-04-01T04:09:16.003Z,4.66
2023-04-01T04:12:01.017Z,4.71
2023-04-01T04:14:45.951Z,4.77
2023-04-01T04:17:31.000Z,4.78
2023-04-01T04:20:15.750Z,4.87
2023-04-01T04:23:00.657Z,4.86
2023-04-01T04:25:45.589Z,4.88
2023-04-01T04:28:30.686Z,4.88
2023-04-01T04:31:15.644Z,5.00
2023-04-01T04:34:00.667Z,4.90
2023-04-01T04:36:45.829Z,4.88
2023-04-01T04:39:30.640Z,4.90
2023-04-01T04:42:15.761Z,4.89
2023-04-01T04:45:00.486Z,4.73
2023-04-01T04:47:45.462Z,4.77
2023-04-01T04:50:30.356Z,4.75
2023-04-01T04:53:15.335Z,4.75
2023-04-01T04:56:00.109Z,4.74
2023-04-01T04:58:44.934Z,4.86
2023-04-01T05:01:29.785Z,4.86
2023-04-01T05:04:14.850Z,4.78
2023-04-01T05:06:59.942Z,4.73
2023-04-01T05:09:44.930Z,4.87
2023-04-01T05:12:29.869Z,4.84
2023-04-01T05:15:14.597Z,4.84
2023-04-01T05:17:59.805Z,4.92
2023-04-01T05:20:44.512Z,4.62
2023-04-01T05:23:29.311Z,4.41
2023-04-01T05:26:14.200Z,4.53
2023-04-01T05:28:59.199Z,4.47
2023-04-01T05:31:44.100Z,4.07
2023-04-01T05:34:28.908Z,3.89
2023-04-01T05:37:13.917Z,4.08
2023-04-01T05:39:58.755Z,4.22
2023-04-01T05:42:43.927Z,4.27
2023-04-01T05:45:28.971Z,4.37
2023-04-01T05:48:13.824Z,4.45
2023-04-01T05:50:58.995Z,4.10
2023-04-01T05:53:43.640Z,4.21
2023-04-01T05:56:28.546Z,4.33
2023-04-01T05:59:13.390Z,4.47
2023-04-01T06:01:59.825Z,4.57
2023-04-01T06:04:44.998Z,4.68
2023-04-01T06:07:29.848Z,4.71
2023-04-01T06:10:14.846Z,4.84
2023-04-01T06:12:59.641Z,4.83
2023-04-01T06:15:44.603Z,4.86
2023-04-01T06:18:29.439Z,4.84
2023-04-01T06:21:14.335Z,4.88
2023-04-01T06:23:59.009Z,4.85
2023-04-01T06:26:44.045Z,4.94
2023-04-01T06:29:29.075Z,4.87
2023-04-01T06:32:14.282Z,4.79
2023-04-01T06:34:59.315Z,4.74
2023-04-01T06:37:44.172Z,4.78
2023-04-01T06:40:29.161Z,4.85
2023-04-01T06:43:13.978Z,4.84
2023-04-01T06:45:59.218Z,4.81
2023-04-01T06:48:45.689Z,4.89
2023-04-01T06:51:30.556Z,4.90
2023-04-01T06:54:15.371Z,4.96
2023-04-01T06:57:00.330Z,4.98
2023-04-01T06:59:45.101Z,4.94
2023-04-01T07:02:30.144Z,4.92
2023-04-01T07:05:14.997Z,4.80
2023-04-01T07:07:59.765Z,4.58
2023-04-01T07:10:45.253Z,4.73
2023-04-01T07:13:30.293Z,4.80
2023-04-01T07:16:14.952Z,4.92
2023-04-01T07:18:59.840Z,5.04
2023-04-01T07:21:44.813Z,4.88
2023-04-01T07:24:29.587Z,4.91
2023-04-01T07:27:14.435Z,4.92
2023-04-01T07:29:59.425Z,4.91
2023-04-01T07:32:44.298Z,4.92
2023-04-01T07:35:29.735Z,4.74
2023-04-01T07:38:14.732Z,4.68
2023-04-01T07:40:59.635Z,4.79
2023-04-01T07:43:44.637Z,4.88
2023-04-01T07:46:29.642Z,4.88
2023-04-01T07:49:14.566Z,4.99
2023-04-01T07:51:59.430Z,4.96
2023-04-01T07:54:44.447Z,4.93
2023-04-01T07:57:29.574Z,4.96
2023-04-01T08:00:14.554Z,5.00
2023-04-01T08:02:59.382Z,4.99
2023-04-01T08:05:45.560Z,5.11
2023-04-01T08:08:32.005Z,5.12
2023-04-01T08:11:17.523Z,5.21
2023-04-01T08:14:02.559Z,5.19
2023-04-01T08:16:47.687Z,4.73
2023-04-01T08:19:32.585Z,4.51
2023-04-01T08:22:17.468Z,4.90
2023-04-01T08:25:02.293Z,5.12
2023-04-01T08:27:47.115Z,5.17
2023-04-01T08:30:32.024Z,5.32
2023-04-01T08:33:16.937Z,5.34
2023-04-01T08:36:01.908Z,4.93
2023-04-01T08:38:46.787Z,4.98
2023-04-01T08:41:31.875Z,4.82
2023-04-01T08:44:16.761Z,4.68
2023-04-01T08:47:01.553Z,5.04
2023-04-01T08:49:46.417Z,5.23
2023-04-01T08:52:31.400Z,5.43
2023-04-01T08:55:16.175Z,5.49
2023-04-01T08:58:01.083Z,5.63
2023-04-01T09:00:45.975Z,5.55
2023-04-01T09:03:31.030Z,5.51
2023-04-01T09:06:15.955Z,5.62
2023-04-01T09:09:00.775Z,5.77
2023-04-01T09:11:45.734Z,5.82
2023-04-01T09:14:30.587Z,6.03
2023-04-01T09:17:15.445Z,5.96
2023-04-01T09:20:00.373Z,5.70
2023-04-01T09:22:45.370Z,5.97
2023-04-01T09:25:30.305Z,6.09
2023-04-01T09:28:15.317Z,6.32
2023-04-01T09:31:00.514Z,6.45
2023-04-01T09:33:45.389Z,6.35
2023-04-01T09:36:30.302Z,6.33
2023-04-01T09:39:15.210Z,6.61
2023-04-01T09:42:00.163Z,6.83
2023-04-01T09:44:44.881Z,6.64
2023-04-01T09:47:29.768Z,6.53
2023-04-01T09:50:14.703Z,6.47
2023-04-01T09:52:59.671Z,6.50
2023-04-01T09:55:44.571Z,6.22
2023-04-01T09:58:29.512Z,6.26
2023-04-01T10:01:14.545Z,6.47
2023-04-01T10:03:59.380Z,6.82
2023-04-01T10:06:44.032Z,7.17
2023-04-01T10:09:28.834Z,7.27
2023-04-01T10:12:13.880Z,7.12
2023-04-01T10:14:58.622Z,7.46
2023-04-01T10:17:43.506Z,7.50
2023-04-01T10:20:28.249Z,7.41
2023-04-01T10:23:13.214Z,7.71
2023-04-01T10:25:58.297Z,7.85
2023-04-01T10:28:43.210Z,7.98
2023-04-01T10:31:28.239Z,7.89
2023-04-01T10:34:13.171Z,7.95
2023-04-01T10:36:57.991Z,7.97
2023-04-01T10:39:42.866Z,7.90
2023-04-01T10:42:27.560Z,7.79
2023-04-01T10:45:12.673Z,8.22
2023-04-01T10:47:57.534Z,8.44
2023-04-01T10:50:42.580Z,8.54
2023-04-01T10:53:27.499Z,8.04
2023-04-01T10:56:12.541Z,8.15
2023-04-01T10:58:57.410Z,8.02
2023-04-01T11:01:42.364Z,8.06
2023-04-01T11:04:27.126Z,8.18
2023-04-01T11:07:11.979Z,8.54
2023-04-01T11:09:57.033Z,8.48
2023-04-01T11:12:41.974Z,8.61
2023-04-01T11:15:26.866Z,8.80
2023-04-01T11:18:11.639Z,9.01
2023-04-01T11:20:56.486Z,8.94
2023-04-01T11:23:42.787Z,9.03
2023-04-01T11:26:29.007Z,8.94
2023-04-01T11:29:14.061Z,9.14
2023-04-01T11:31:59.047Z,8.68
2023-04-01T11:34:44.002Z,9.00
2023-04-01T11:37:28.804Z,8.69
2023-04-01T11:40:13.705Z,8.79
2023-04-01T11:42:58.498Z,8.68
2023-04-01T11:45:43.621Z,8.82
2023-04-01T11:48:28.451Z,8.89
2023-04-01T11:51:13.341Z,8.45
2023-04-01T11:53:58.266Z,8.67
2023-04-01T11:56:43.341Z,8.69
2023-04-01T11:59:28.017Z,8.56
2023-04-01T12:02:12.921Z,8.42
2023-04-01T12:04:57.956Z,8.59
2023-04-01T12:07:44.719Z,8.76
2023-04-01T12:10:30.963Z,9.00
2023-04-01T12:13:16.167Z,9.10
2023-04-01T12:16:00.941Z,9.33
2023-04-01T12:18:45.883Z,9.61
2023-04-01T12:21:30.809Z,9.81
2023-04-01T12:24:15.862Z,9.84
2023-04-01T12:27:00.801Z,9.62
2023-04-01T12:29:45.706Z,9.87
2023-04-01T12:32:30.872Z,9.75
2023-04-01T12:35:15.689Z,9.89
2023-04-01T12:38:00.825Z,9.86
2023-04-01T12:40:45.492Z,9.96
2023-04-01T12:43:30.593Z,10.11
2023-04-01T12:46:15.542Z,10.16
2023-04-01T12:49:00.279Z,9.94
2023-04-01T12:51:45.227Z,9.74
2023-04-01T12:54:30.134Z,9.88
2023-04-01T12:57:15.257Z,10.03
2023-04-01T12:59:59.887Z,10.22
2023-04-01T13:02:44.853Z,10.15
2023-04-01T13:05:29.702Z,9.93
2023-04-01T13:08:14.871Z,10.15
2023-04-01T13:10:59.738Z,9.96
2023-04-01T13:13:44.697Z,9.85
2023-04-01T13:16:29.718Z,9.85
2023-04-01T13:19:14.580Z,9.78
2023-04-01T13:21:59.431Z,9.53
2023-04-01T13:24:44.480Z,9.57
2023-04-01T13:27:29.294Z,9.52
2023-04-01T13:30:14.182Z,9.68
2023-04-01T13:32:58.781Z,9.41
2023-04-01T13:35:43.710Z,9.88
2023-04-01T13:38:28.492Z,8.87
2023-04-01T13:41:13.471Z,8.86
2023-04-01T13:43:58.604Z,9.28
2023-04-01T13:46:43.368Z,9.30
2023-04-01T13:49:28.269Z,9.36
2023-04-01T13:52:13.104Z,9.47
2023-04-01T13:55:00.870Z,9.60
2023-04-01T13:57:45.864Z,9.58
2023-04-01T14:00:30.902Z,9.57
2023-04-01T14:03:15.980Z,9.74
2023-04-01T14:06:00.936Z,9.69
2023-04-01T14:08:45.704Z,9.89
2023-04-01T14:11:30.613Z,9.94
2023-04-01T14:14:15.365Z,9.52
2023-04-01T14:17:00.340Z,9.75
2023-04-01T14:19:45.340Z,10.08
2023-04-01T14:22:30.333Z,9.90
2023-04-01T14:25:15.428Z,10.28
2023-04-01T14:28:00.267Z,10.32
2023-04-01T14:30:45.185Z,10.50
2023-04-01T14:33:29.876Z,10.45
2023-04-01T14:36:14.849Z,10.33
2023-04-01T14:38:59.445Z,10.02
2023-04-01T14:41:44.503Z,9.89
2023-04-01T14:44:29.329Z,10.17
2023-04-01T14:47:14.197Z,10.10
2023-04-01T14:49:59.125Z,10.39
2023-04-01T14:52:43.947Z,10.44
2023-04-01T14:55:29.013Z,10.20
2023-04-01T14:58:13.970Z,10.19
2023-04-01T15:00:59.010Z,10.19
2023-04-01T15:03:44.083Z,10.22
2023-04-01T15:06:29.143Z,10.21
2023-04-01T15:09:13.890Z,10.32
2023-04-01T15:11:58.952Z,9.92
2023-04-01T15:14:43.975Z,10.15
2023-04-01T15:17:28.687Z,10.16
2023-04-01T15:20:13.557Z,10.26
2023-04-01T15:22:58.450Z,9.97
2023-04-01T15:25:43.277Z,10.19
2023-04-01T15:28:28.263Z,10.25
2023-04-01T15:31:12.968Z,10.28
2023-04-01T15:33:57.670Z,10.35
2023-04-01T15:36:42.391Z,10.26
2023-04-01T15:39:27.319Z,10.36
2023-04-01T15:42:12.207Z,10.36
2023-04-01T15:44:57.104Z,10.45
2023-04-01T15:47:41.986Z,10.44
2023-04-01T15:50:26.792Z,10.42
2023-04-01T15:53:11.485Z,10.33
2023-04-01T15:55:56.181Z,10.34
2023-04-01T15:58:41.013Z,10.31
2023-04-01T16:01:26.142Z,10.32
2023-04-01T16:04:10.828Z,10.24
2023-04-01T16:06:55.703Z,10.24
2023-04-01T16:09:40.694Z,10.20
2023-04-01T16:12:25.599Z,10.13
2023-04-01T16:15:10.638Z,10.14
2023-04-01T16:17:55.319Z,10.15
2023-04-01T16:20:40.116Z,10.17
2023-04-01T16:23:24.928Z,10.05
2023-04-01T16:26:10.018Z,10.04
2023-04-01T16:28:54.945Z,10.03
2023-04-01T16:31:39.762Z,9.97
2023-04-01T16:34:24.650Z,10.02
2023-04-01T16:37:09.527Z,9.98
2023-04-01T16:39:54.606Z,9.95
2023-04-01T16:42:41.884Z,9.95
2023-04-01T16:45:26.810Z,9.83
2023-04-01T16:48:11.740Z,9.80
2023-04-01T16:50:56.710Z,9.81
2023-04-01T16:53:41.734Z,9.75
2023-04-01T16:56:26.774Z,9.65
2023-04-01T16:59:11.425Z,9.61
2023-04-01T17:01:56.378Z,9.58
2023-04-01T17:04:41.260Z,9.54
2023-04-01T17:07:26.226Z,9.51
2023-04-01T17:10:11.177Z,9.42
2023-04-01T17:12:56.134Z,9.42
2023-04-01T17:15:40.912Z,9.39
2023-04-01T17:18:25.926Z,9.32
2023-04-01T17:21:10.850Z,9.28
2023-04-01T17:23:55.861Z,9.24
2023-04-01T17:26:40.825Z,9.23
2023-04-01T17:29:26.128Z,9.20
2023-04-01T17:32:11.194Z,9.16
2023-04-01T17:34:56.193Z,8.98
2023-04-01T17:37:41.217Z,9.06
2023-04-01T17:40:25.969Z,9.03
2023-04-01T17:43:11.013Z,8.99
2023-04-01T17:45:55.882Z,8.92
2023-04-01T17:48:41.062Z,8.94
2023-04-01T17:51:25.936Z,8.88
2023-04-01T17:54:10.778Z,8.84
2023-04-01T17:56:55.745Z,8.80
2023-04-01T17:59:40.692Z,8.77
2023-04-01T18:02:25.378Z,8.71
2023-04-01T18:05:10.057Z,8.74
2023-04-01T18:07:54.977Z,8.72
2023-04-01T18:10:39.899Z,8.76
2023-04-01T18:13:24.944Z,8.72
2023-04-01T18:16:09.692Z,8.64
2023-04-01T18:18:54.709Z,8.62
2023-04-01T18:21:39.559Z,8.61
2023-04-01T18:24:24.471Z,8.55
2023-04-01T18:27:09.413Z,8.35
2023-04-01T18:29:54.311Z,8.36
2023-04-01T18:32:39.254Z,8.36
2023-04-01T18:35:24.007Z,8.34
2023-04-01T18:38:09.690Z,8.30
2023-04-01T18:40:54.732Z,8.30
2023-04-01T18:43:39.730Z,8.26
2023-04-01T18:46:24.647Z,8.26
2023-04-01T18:49:09.736Z,8.25
2023-04-01T18:51:54.530Z,8.26
2023-04-01T18:54:39.359Z,8.14
2023-04-01T18:57:24.365Z,8.07
2023-04-01T19:00:09.136Z,8.08
2023-04-01T19:02:54.261Z,8.03
2023-04-01T19:05:39.156Z,8.01
2023-04-01T19:08:23.889Z,7.90
2023-04-01T19:11:10.236Z,7.91
2023-04-01T19:13:56.310Z,7.90
2023-04-01T19:16:41.259Z,7.76
2023-04-01T19:19:25.707Z,7.77
2023-04-01T19:22:10.751Z,7.71
2023-04-01T19:24:55.778Z,7.70
2023-04-01T19:27:40.363Z,7.66
2023-04-01T19:30:25.114Z,7.52
2023-04-01T19:33:10.067Z,7.36
2023-04-01T19:35:55.428Z,7.33
2023-04-01T19:38:40.547Z,7.39
2023-04-01T19:41:25.813Z,7.32
2023-04-01T19:44:10.836Z,7.32
2023-04-01T19:46:55.837Z,7.30
2023-04-01T19:49:40.943Z,7.33
2023-04-01T19:52:25.884Z,7.33
2023-04-01T19:55:10.789Z,7.31
2023-04-01T19:57:55.465Z,7.33
2023-04-01T20:00:40.443Z,7.27
2023-04-01T20:03:25.455Z,7.28
2023-04-01T20:06:10.666Z,7.31
2023-04-01T20:08:55.582Z,7.29
2023-04-01T20:11:40.481Z,7.17
2023-04-01T20:14:25.415Z,7.10
2023-04-01T20:17:10.312Z,7.06
2023-04-01T20:19:55.293Z,6.93
2023-04-01T20:22:40.286Z,6.93
2023-04-01T20:25:25.405Z,6.86
2023-04-01T20:28:10.203Z,6.74
2023-04-01T20:30:55.269Z,6.79
2023-04-01T20:33:40.205Z,6.79
2023-04-01T20:36:25.081Z,6.77
2023-04-01T20:39:10.111Z,6.72
2023-04-01T20:41:54.886Z,6.74
2023-04-01T20:44:39.785Z,6.63
2023-04-01T20:47:24.612Z,6.61
2023-04-01T20:50:09.624Z,6.64
2023-04-01T20:52:54.360Z,6.51
2023-04-01T20:55:39.296Z,6.45
2023-04-01T20:58:24.252Z,6.38
2023-04-01T21:01:09.197Z,6.46
2023-04-01T21:03:53.819Z,6.31
2023-04-01T21:06:38.679Z,6.31
2023-04-01T21:09:23.414Z,6.31
2023-04-01T21:12:08.236Z,6.33
2023-04-01T21:14:53.166Z,6.19
2023-04-01T21:17:38.132Z,6.18
2023-04-01T21:20:22.915Z,6.15
2023-04-01T21:23:07.689Z,6.18
2023-04-01T21:25:52.666Z,6.17
2023-04-01T21:28:37.418Z,6.20
2023-04-01T21:31:22.438Z,6.14
2023-04-01T21:34:07.242Z,6.15
2023-04-01T21:36:52.093Z,6.13
2023-04-01T21:39:37.160Z,6.16
2023-04-01T21:42:21.815Z,6.14
2023-04-01T21:45:06.384Z,6.24
2023-04-01T21:47:51.376Z,6.09
2023-04-01T21:50:36.258Z,6.13
2023-04-01T21:53:21.218Z,6.13
2023-04-01T21:56:06.229Z,6.09
2023-04-01T21:58:51.194Z,6.02
2023-04-01T22:01:35.832Z,5.89
2023-04-01T22:04:20.880Z,5.84
2023-04-01T22:07:05.749Z,5.77
2023-04-01T22:09:50.935Z,5.78
2023-04-01T22:12:35.652Z,5.88
2023-04-01T22:15:20.647Z,5.94
2023-04-01T22:18:05.621Z,5.86
2023-04-01T22:20:50.801Z,5.89
2023-04-01T22:23:35.607Z,6.00
2023-04-01T22:26:20.556Z,6.14
2023-04-01T22:29:05.391Z,6.09
2023-04-01T22:31:50.315Z,5.95
2023-04-01T22:34:34.926Z,5.88
2023-04-01T22:37:19.954Z,5.63
2023-04-01T22:40:04.685Z,5.58
2023-04-01T22:42:49.515Z,5.64
2023-04-01T22:45:34.674Z,5.80
2023-04-01T22:48:19.342Z,5.91
2023-04-01T22:51:04.321Z,5.92
2023-04-01T22:53:49.321Z,5.92
2023-04-01T22:56:34.039Z,5.96
2023-04-01T22:59:18.879Z,5.94
2023-04-01T23:02:03.610Z,5.95
2023-04-01T23:04:48.649Z,5.92
2023-04-01T23:07:33.587Z,5.91
2023-04-01T23:10:18.769Z,5.86
2023-04-01T23:13:03.617Z,5.81
2023-04-01T23:15:48.451Z,5.78
2023-04-01T23:18:33.562Z,5.85
2023-04-01T23:21:18.059Z,5.82
2023-04-01T23:24:03.075Z,5.86
2023-04-01T23:26:47.886Z,5.88
2023-04-01T23:29:32.868Z,5.85
2023-04-01T23:32:17.770Z,5.83
2023-04-01T23:35:02.743Z,5.86
2023-04-01T23:37:47.854Z,5.85
2023-04-01T23:40:32.870Z,5.79
2023-04-01T23:43:17.933Z,5.77
2023-04-01T23:46:02.750Z,5.79
2023-04-01T23:48:47.755Z,5.86
2023-04-01T23:51:32.716Z,5.83
2023-04-01T23:54:17.616Z,5.75
2023-04-01T23:57:02.443Z,5.73
2023-04-01T23:59:47.380Z,5.78
