createdAt,value
2019-05-10T00:00:25.529Z,75.66
2019-05-10T00:03:13.244Z,75.68
2019-05-10T00:06:00.975Z,75.65
2019-05-10T00:08:45.338Z,75.63
2019-05-10T00:11:39.745Z,75.58
2019-05-10T00:14:33.637Z,75.58
2019-05-10T00:17:18.021Z,75.60
2019-05-10T00:19:48.162Z,75.70
2019-05-10T00:22:18.453Z,75.72
2019-05-10T00:25:02.067Z,75.69
2019-05-10T00:27:20.730Z,75.73
2019-05-10T00:29:50.961Z,75.73
2019-05-10T00:32:21.167Z,75.76
2019-05-10T00:34:51.330Z,75.79
2019-05-10T00:37:21.549Z,75.81
2019-05-10T00:39:51.641Z,75.85
2019-05-10T00:42:22.160Z,75.86
2019-05-10T00:44:52.333Z,75.99
2019-05-10T00:47:22.569Z,76.17
2019-05-10T00:49:52.881Z,76.46
2019-05-10T00:52:34.727Z,76.76
2019-05-10T00:55:19.006Z,77.07
2019-05-10T00:57:43.773Z,77.29
2019-05-10T01:00:14.045Z,77.46
2019-05-10T01:02:44.197Z,77.59
2019-05-10T01:05:14.435Z,77.66
2019-05-10T01:07:44.746Z,77.73
2019-05-10T01:10:15.098Z,77.79
2019-05-10T01:12:45.243Z,77.81
2019-05-10T01:15:15.567Z,77.84
2019-05-10T01:17:45.668Z,77.94
2019-05-10T01:20:15.914Z,78.09
2019-05-10T01:22:46.038Z,78.31
2019-05-10T01:25:16.283Z,78.50
2019-05-10T01:27:46.527Z,78.69
2019-05-10T01:30:17.321Z,78.92
2019-05-10T01:32:47.503Z,79.16
2019-05-10T01:35:17.734Z,79.31
2019-05-10T01:37:48.031Z,79.49
2019-05-10T01:40:18.376Z,79.60
2019-05-10T01:42:48.546Z,79.71
2019-05-10T01:45:19.088Z,79.89
2019-05-10T01:47:49.173Z,79.93
2019-05-10T01:50:19.459Z,79.93
2019-05-10T01:52:49.681Z,80.02
2019-05-10T01:55:19.850Z,80.14
2019-05-10T01:57:50.605Z,80.21
2019-05-10T02:00:21.099Z,80.21
2019-05-10T02:02:51.322Z,80.31
2019-05-10T02:05:21.541Z,80.44
2019-05-10T02:07:51.797Z,80.53
2019-05-10T02:10:22.088Z,80.70
2019-05-10T02:12:52.626Z,80.79
2019-05-10T02:15:22.868Z,80.80
2019-05-10T02:17:53.185Z,80.90
2019-05-10T02:20:23.411Z,80.94
2019-05-10T02:22:53.549Z,81.00
2019-05-10T02:25:23.752Z,81.13
2019-05-10T02:27:53.891Z,81.22
2019-05-10T02:30:24.217Z,81.24
2019-05-10T02:32:54.420Z,81.31
2019-05-10T02:35:24.571Z,81.35
2019-05-10T02:37:54.893Z,81.43
2019-05-10T02:40:25.445Z,81.47
2019-05-10T02:42:55.723Z,81.56
2019-05-10T02:45:26.081Z,81.63
2019-05-10T02:47:56.264Z,81.66
2019-05-10T02:50:26.443Z,81.72
2019-05-10T02:52:56.737Z,81.77
2019-05-10T02:55:27.432Z,81.83
2019-05-10T02:57:57.974Z,81.85
2019-05-10T03:00:28.952Z,81.97
2019-05-10T03:03:00.665Z,82.09
2019-05-10T03:05:34.175Z,82.21
2019-05-10T03:08:04.974Z,82.35
2019-05-10T03:10:38.651Z,82.43
2019-05-10T03:13:11.771Z,82.49
2019-05-10T03:15:45.019Z,83.48
2019-05-10T03:18:15.651Z,83.44
2019-05-10T03:20:48.832Z,83.43
2019-05-10T03:23:19.747Z,83.40
2019-05-10T03:25:50.034Z,83.40
2019-05-10T03:28:20.194Z,83.44
2019-05-10T03:30:50.569Z,83.40
2019-05-10T03:33:20.805Z,83.38
2019-05-10T03:35:51.041Z,83.40
2019-05-10T03:38:21.839Z,83.40
2019-05-10T03:40:52.361Z,83.95
2019-05-10T03:43:22.801Z,84.00
2019-05-10T03:45:53.021Z,83.91
2019-05-10T03:48:23.275Z,84.03
2019-05-10T03:50:53.552Z,84.01
2019-05-10T03:53:23.882Z,84.06
2019-05-10T03:55:54.094Z,84.11
2019-05-10T03:58:24.381Z,84.10
2019-05-10T04:00:54.611Z,84.01
2019-05-10T04:03:24.777Z,84.01
2019-05-10T04:05:54.998Z,84.01
2019-05-10T04:08:25.205Z,84.00
2019-05-10T04:10:55.429Z,83.87
2019-05-10T04:13:25.610Z,83.91
2019-05-10T04:15:56.166Z,83.97
2019-05-10T04:18:26.271Z,84.03
2019-05-10T04:20:56.493Z,84.06
2019-05-10T04:23:26.744Z,84.11
2019-05-10T04:25:57.076Z,84.04
2019-05-10T04:28:27.258Z,84.04
2019-05-10T04:30:57.374Z,84.07
2019-05-10T04:33:27.594Z,84.10
2019-05-10T04:35:57.898Z,84.11
2019-05-10T04:38:28.063Z,84.12
2019-05-10T04:40:58.305Z,84.06
2019-05-10T04:43:28.395Z,84.09
2019-05-10T04:45:58.526Z,84.11
2019-05-10T04:48:28.831Z,84.14
2019-05-10T04:50:58.928Z,84.18
2019-05-10T04:53:29.175Z,84.08
2019-05-10T04:55:59.373Z,84.11
2019-05-10T04:58:29.493Z,84.15
2019-05-10T05:00:59.720Z,84.13
2019-05-10T05:03:29.953Z,84.14
2019-05-10T05:06:00.170Z,84.17
2019-05-10T05:08:30.373Z,84.10
2019-05-10T05:11:00.689Z,84.08
2019-05-10T05:13:31.084Z,84.07
2019-05-10T05:16:01.266Z,83.99
2019-05-10T05:18:31.371Z,83.88
2019-05-10T05:21:01.640Z,83.89
2019-05-10T05:23:31.803Z,83.89
2019-05-10T05:26:02.181Z,84.04
2019-05-10T05:28:32.458Z,83.97
2019-05-10T05:31:02.590Z,83.89
2019-05-10T05:33:32.816Z,83.93
2019-05-10T05:36:02.998Z,83.86
2019-05-10T05:38:33.174Z,83.87
2019-05-10T05:41:03.424Z,83.71
2019-05-10T05:43:33.725Z,83.65
2019-05-10T05:46:04.020Z,83.64
2019-05-10T05:48:40.512Z,83.57
2019-05-10T05:51:07.082Z,83.54
2019-05-10T05:53:42.410Z,83.54
2019-05-10T05:56:13.054Z,83.46
2019-05-10T05:58:45.220Z,83.39
2019-05-10T06:01:24.680Z,83.24
2019-05-10T06:03:47.738Z,83.13
2019-05-10T06:06:21.769Z,83.04
2019-05-10T06:08:54.439Z,82.95
2019-05-10T06:11:21.805Z,82.93
2019-05-10T06:13:52.228Z,82.87
2019-05-10T06:16:22.434Z,82.72
2019-05-10T06:18:52.521Z,82.63
2019-05-10T06:21:25.222Z,82.44
2019-05-10T06:23:54.727Z,82.33
2019-05-10T06:26:28.549Z,82.28
2019-05-10T06:29:01.401Z,82.24
2019-05-10T06:31:28.871Z,82.09
2019-05-10T06:33:59.123Z,81.95
2019-05-10T06:36:29.321Z,81.80
2019-05-10T06:38:59.597Z,81.75
2019-05-10T06:41:32.519Z,81.63
2019-05-10T06:46:31.186Z,81.55
2019-05-10T06:51:03.009Z,80.68
2019-05-10T06:53:33.721Z,80.81
2019-05-10T06:56:04.225Z,80.67
2019-05-10T06:58:36.486Z,80.75
2019-05-10T07:01:06.537Z,80.88
2019-05-10T07:03:36.782Z,80.97
2019-05-10T07:06:06.956Z,81.07
2019-05-10T07:08:44.180Z,81.16
2019-05-10T07:11:09.004Z,81.34
2019-05-10T07:13:40.337Z,81.56
2019-05-10T07:16:14.568Z,81.73
2019-05-10T07:18:43.358Z,81.97
2019-05-10T07:21:13.653Z,82.05
2019-05-10T07:23:45.198Z,82.10
2019-05-10T07:26:17.613Z,82.15
2019-05-10T07:28:51.794Z,82.02
2019-05-10T07:31:23.439Z,81.98
2019-05-10T07:33:51.805Z,81.92
2019-05-10T07:36:27.243Z,81.98
2019-05-10T07:38:54.044Z,82.11
2019-05-10T07:41:26.556Z,82.05
2019-05-10T07:44:00.583Z,81.92
2019-05-10T07:46:28.173Z,82.05
2019-05-10T07:48:58.408Z,82.20
2019-05-10T07:51:30.215Z,82.41
2019-05-10T07:54:04.746Z,82.61
2019-05-10T07:56:32.693Z,82.75
2019-05-10T07:59:02.912Z,82.67
2019-05-10T08:01:34.962Z,82.41
2019-05-10T08:04:05.011Z,82.34
2019-05-10T08:06:44.403Z,82.20
2019-05-10T08:09:09.766Z,82.04
2019-05-10T08:11:40.096Z,81.81
2019-05-10T08:14:11.393Z,81.75
2019-05-10T08:16:41.678Z,81.49
2019-05-10T08:19:11.848Z,81.12
2019-05-10T08:21:42.111Z,80.71
2019-05-10T08:24:16.095Z,80.27
2019-05-10T08:26:44.177Z,79.99
2019-05-10T08:29:16.951Z,79.31
2019-05-10T08:31:52.836Z,78.84
2019-05-10T08:34:18.322Z,78.05
2019-05-10T08:36:48.628Z,77.21
2019-05-10T08:39:18.771Z,76.88
2019-05-10T08:42:03.705Z,76.57
2019-05-10T08:44:23.769Z,75.58
2019-05-10T08:46:54.251Z,74.95
2019-05-10T08:49:30.779Z,74.50
2019-05-10T08:51:56.481Z,73.97
2019-05-10T08:54:26.820Z,73.31
2019-05-10T08:57:01.060Z,72.61
2019-05-10T08:59:30.875Z,72.34
2019-05-10T09:02:02.103Z,72.27
2019-05-10T09:04:41.652Z,72.20
2019-05-10T09:07:04.466Z,72.34
2019-05-10T09:09:45.623Z,72.70
2019-05-10T09:12:09.277Z,72.64
2019-05-10T09:14:39.018Z,72.61
2019-05-10T09:17:14.909Z,72.25
2019-05-10T09:19:44.124Z,71.46
2019-05-10T09:22:13.509Z,70.77
2019-05-10T09:24:48.703Z,70.33
2019-05-10T09:27:15.624Z,69.74
2019-05-10T09:29:46.567Z,68.88
2019-05-10T09:32:21.452Z,68.92
2019-05-10T09:34:48.578Z,68.52
2019-05-10T09:37:18.982Z,67.86
2019-05-10T09:39:54.973Z,67.47
2019-05-10T09:42:26.536Z,67.15
2019-05-10T09:44:53.112Z,66.87
2019-05-10T09:47:23.253Z,66.03
2019-05-10T09:49:58.670Z,64.72
2019-05-10T09:52:25.434Z,64.87
2019-05-10T09:54:56.973Z,64.15
2019-05-10T09:57:27.930Z,61.93
2019-05-10T09:59:58.312Z,61.44
2019-05-10T10:02:33.938Z,60.71
2019-05-10T10:05:01.287Z,59.97
2019-05-10T10:07:33.461Z,59.14
2019-05-10T10:10:03.551Z,57.12
2019-05-10T10:12:33.783Z,56.82
2019-05-10T10:15:04.036Z,56.51
2019-05-10T10:17:38.665Z,56.17
2019-05-10T10:20:08.607Z,51.91
2019-05-10T10:22:43.255Z,53.38
2019-05-10T10:25:10.841Z,53.35
2019-05-10T10:27:40.986Z,53.27
2019-05-10T10:30:14.944Z,53.41
2019-05-10T10:32:44.581Z,53.17
2019-05-10T10:35:21.023Z,53.60
2019-05-10T10:37:48.782Z,53.89
2019-05-10T10:40:19.096Z,54.19
2019-05-10T10:42:49.401Z,54.38
2019-05-10T10:45:19.994Z,53.47
2019-05-10T10:47:50.332Z,53.05
2019-05-10T10:50:20.631Z,52.89
2019-05-10T10:52:50.853Z,52.67
2019-05-10T10:55:21.206Z,51.49
2019-05-10T10:57:51.484Z,50.97
2019-05-10T11:00:34.229Z,49.72
2019-05-10T11:03:05.685Z,48.77
2019-05-10T11:05:35.988Z,49.59
2019-05-10T11:08:07.018Z,49.91
2019-05-10T11:10:37.278Z,50.37
2019-05-10T11:13:13.268Z,50.63
2019-05-10T11:15:41.951Z,50.98
2019-05-10T11:18:11.902Z,51.17
2019-05-10T11:20:49.276Z,51.37
2019-05-10T11:23:16.160Z,51.15
2019-05-10T11:25:54.706Z,50.37
2019-05-10T11:28:20.546Z,49.67
2019-05-10T11:30:51.191Z,49.64
2019-05-10T11:33:27.200Z,49.57
2019-05-10T11:35:57.702Z,49.68
2019-05-10T11:38:25.644Z,49.79
2019-05-10T11:40:56.028Z,49.90
2019-05-10T11:43:27.156Z,49.49
2019-05-10T11:45:57.518Z,49.46
2019-05-10T11:48:29.030Z,48.39
2019-05-10T11:50:59.837Z,46.70
2019-05-10T11:53:31.518Z,46.47
2019-05-10T11:56:02.365Z,46.04
2019-05-10T11:58:37.748Z,45.35
2019-05-10T12:01:14.817Z,44.64
2019-05-10T12:03:42.172Z,44.12
2019-05-10T12:06:12.172Z,44.35
2019-05-10T12:08:42.657Z,44.08
2019-05-10T12:11:27.615Z,42.50
2019-05-10T12:13:45.019Z,42.10
2019-05-10T12:16:16.689Z,41.97
2019-05-10T12:19:05.572Z,42.46
2019-05-10T12:21:21.718Z,42.28
2019-05-10T12:23:56.000Z,41.91
2019-05-10T12:29:02.783Z,39.36
2019-05-10T12:31:31.096Z,38.00
2019-05-10T12:34:08.867Z,37.75
2019-05-10T12:36:33.435Z,38.57
2019-05-10T12:39:04.787Z,39.24
2019-05-10T12:41:39.671Z,39.08
2019-05-10T12:44:07.616Z,38.78
2019-05-10T12:49:14.994Z,38.49
2019-05-10T12:51:45.349Z,38.48
2019-05-10T12:54:18.489Z,37.57
2019-05-10T12:56:47.723Z,37.51
2019-05-10T12:59:18.107Z,35.55
2019-05-10T13:01:48.522Z,33.56
2019-05-10T13:04:18.825Z,33.98
2019-05-10T13:06:49.146Z,35.07
2019-05-10T13:09:35.639Z,35.67
2019-05-10T13:11:51.413Z,35.90
2019-05-10T13:14:21.678Z,36.19
2019-05-10T13:16:51.987Z,35.62
2019-05-10T13:19:22.299Z,35.83
2019-05-10T13:21:53.813Z,34.81
2019-05-10T13:24:24.649Z,34.79
2019-05-10T13:26:54.919Z,35.15
2019-05-10T13:29:25.145Z,35.99
2019-05-10T13:31:56.721Z,36.94
2019-05-10T13:34:27.191Z,37.28
2019-05-10T13:36:57.472Z,37.97
2019-05-10T13:39:27.830Z,38.49
2019-05-10T13:42:03.336Z,38.21
2019-05-10T13:44:30.157Z,38.52
2019-05-10T13:47:00.360Z,38.80
2019-05-10T13:49:30.623Z,39.87
2019-05-10T13:52:00.987Z,40.46
2019-05-10T13:54:36.317Z,40.44
2019-05-10T13:57:03.637Z,40.55
2019-05-10T13:59:34.430Z,40.74
2019-05-10T14:02:04.898Z,41.16
2019-05-10T14:04:38.644Z,41.21
2019-05-10T14:07:07.451Z,41.59
2019-05-10T14:09:37.814Z,41.29
2019-05-10T14:12:08.169Z,41.00
2019-05-10T14:14:38.591Z,40.24
2019-05-10T14:17:09.026Z,40.00
2019-05-10T14:19:39.305Z,40.35
2019-05-10T14:22:09.572Z,40.59
2019-05-10T14:24:39.867Z,40.57
2019-05-10T14:27:10.151Z,40.36
2019-05-10T14:29:40.353Z,40.45
2019-05-10T14:32:10.635Z,40.20
2019-05-10T14:34:44.224Z,37.86
2019-05-10T14:37:14.105Z,37.03
2019-05-10T14:39:44.804Z,37.58
2019-05-10T14:42:15.155Z,38.19
2019-05-10T14:44:45.553Z,38.49
2019-05-10T14:47:15.865Z,38.56
2019-05-10T14:49:47.090Z,38.59
2019-05-10T14:52:18.176Z,37.98
2019-05-10T14:54:49.701Z,37.90
2019-05-10T14:57:20.498Z,38.18
2019-05-10T14:59:50.793Z,38.24
2019-05-10T15:02:22.760Z,38.40
2019-05-10T15:04:53.212Z,37.34
2019-05-10T15:07:23.629Z,37.64
2019-05-10T15:09:59.813Z,38.48
2019-05-10T15:12:25.922Z,39.25
2019-05-10T15:14:56.212Z,39.91
2019-05-10T15:17:30.285Z,40.05
2019-05-10T15:20:00.736Z,39.95
2019-05-10T15:22:30.976Z,40.42
2019-05-10T15:25:01.259Z,40.56
2019-05-10T15:27:31.630Z,40.60
2019-05-10T15:30:05.330Z,39.90
2019-05-10T15:32:34.038Z,39.08
2019-05-10T15:35:07.607Z,37.00
2019-05-10T15:37:40.701Z,35.46
2019-05-10T15:40:09.777Z,34.49
2019-05-10T15:42:40.194Z,32.84
2019-05-10T15:45:14.241Z,32.30
2019-05-10T15:47:51.107Z,31.42
2019-05-10T15:50:16.844Z,30.95
2019-05-10T15:52:48.806Z,28.64
2019-05-10T15:55:26.820Z,29.18
2019-05-10T15:57:57.480Z,29.07
2019-05-10T16:00:25.437Z,27.34
2019-05-10T16:02:56.434Z,26.12
2019-05-10T16:05:42.365Z,25.49
2019-05-10T16:07:59.551Z,25.60
2019-05-10T16:10:38.819Z,25.90
2019-05-10T16:13:02.433Z,26.65
2019-05-10T16:15:32.970Z,28.41
2019-05-10T16:18:03.590Z,29.82
2019-05-10T16:20:37.266Z,31.38
2019-05-10T16:23:08.700Z,31.98
2019-05-10T16:25:47.549Z,31.23
2019-05-10T16:28:15.380Z,29.68
2019-05-10T16:30:47.034Z,27.78
2019-05-10T16:33:18.294Z,27.54
2019-05-10T16:35:50.337Z,26.59
2019-05-10T16:38:21.314Z,26.31
2019-05-10T16:40:58.525Z,25.94
2019-05-10T16:43:24.910Z,25.61
2019-05-10T16:45:56.023Z,26.91
2019-05-10T16:48:28.444Z,28.12
2019-05-10T16:51:03.755Z,29.01
2019-05-10T16:53:31.756Z,29.05
2019-05-10T16:56:02.264Z,28.56
2019-05-10T16:58:32.982Z,27.22
2019-05-10T17:01:03.573Z,25.51
2019-05-10T17:03:34.056Z,24.79
2019-05-10T17:06:05.747Z,23.85
2019-05-10T17:08:38.615Z,23.21
2019-05-10T17:11:10.208Z,22.54
2019-05-10T17:16:37.118Z,21.21
2019-05-10T17:19:07.578Z,21.54
2019-05-10T17:21:38.249Z,22.17
2019-05-10T17:24:08.968Z,21.79
2019-05-10T17:26:39.309Z,21.91
2019-05-10T17:29:12.969Z,21.82
2019-05-10T17:31:45.676Z,21.71
2019-05-10T17:34:22.134Z,21.47
2019-05-10T17:36:45.764Z,21.80
2019-05-10T17:39:16.085Z,21.84
2019-05-10T17:41:46.355Z,21.80
2019-05-10T17:44:17.571Z,21.86
2019-05-10T17:46:54.725Z,22.31
2019-05-10T17:49:21.037Z,22.34
2019-05-10T17:51:51.517Z,22.69
2019-05-10T17:54:22.234Z,22.57
2019-05-10T17:56:52.848Z,22.76
2019-05-10T17:59:23.733Z,22.78
2019-05-10T18:01:54.422Z,23.01
2019-05-10T18:04:25.050Z,23.71
2019-05-10T18:06:55.607Z,24.22
2019-05-10T18:09:26.334Z,24.64
2019-05-10T18:11:56.876Z,24.88
2019-05-10T18:14:29.471Z,25.27
2019-05-10T18:16:59.236Z,25.46
2019-05-10T18:19:29.630Z,25.79
2019-05-10T18:22:02.629Z,26.50
2019-05-10T18:24:36.371Z,26.83
2019-05-10T18:27:04.029Z,27.21
2019-05-10T18:29:34.316Z,27.58
2019-05-10T18:32:04.690Z,28.01
2019-05-10T18:34:35.511Z,28.58
2019-05-10T18:37:07.349Z,29.46
2019-05-10T18:39:37.594Z,30.26
2019-05-10T18:42:07.955Z,30.79
2019-05-10T18:44:38.308Z,31.29
2019-05-10T18:47:08.573Z,32.23
2019-05-10T18:49:38.857Z,33.83
2019-05-10T18:52:09.304Z,36.05
2019-05-10T18:54:39.536Z,37.54
2019-05-10T18:57:11.584Z,38.97
2019-05-10T18:59:45.296Z,40.08
2019-05-10T19:02:17.787Z,41.16
2019-05-10T19:04:52.039Z,42.05
2019-05-10T19:07:18.763Z,42.80
2019-05-10T19:09:48.950Z,43.53
2019-05-10T19:12:22.115Z,44.16
2019-05-10T19:14:51.237Z,44.78
2019-05-10T19:17:21.599Z,45.63
2019-05-10T19:19:51.996Z,46.22
2019-05-10T19:22:22.354Z,46.71
2019-05-10T19:24:56.329Z,47.28
2019-05-10T19:27:25.156Z,47.90
2019-05-10T19:29:57.768Z,48.55
2019-05-10T19:32:28.096Z,49.26
2019-05-10T19:34:59.099Z,49.77
2019-05-10T19:37:34.134Z,50.36
2019-05-10T19:40:01.884Z,50.88
2019-05-10T19:42:37.100Z,51.39
2019-05-10T19:45:04.387Z,51.79
2019-05-10T19:47:34.839Z,52.28
2019-05-10T19:50:05.597Z,52.68
2019-05-10T19:52:35.961Z,52.93
2019-05-10T19:55:06.935Z,53.28
2019-05-10T19:57:37.208Z,53.52
2019-05-10T20:00:08.574Z,53.93
2019-05-10T20:02:38.886Z,54.27
2019-05-10T20:05:09.376Z,54.62
2019-05-10T20:07:45.716Z,54.91
2019-05-10T20:10:12.175Z,55.19
2019-05-10T20:12:42.941Z,55.49
2019-05-10T20:15:13.413Z,55.77
2019-05-10T20:17:43.831Z,55.96
2019-05-10T20:20:14.356Z,56.29
2019-05-10T20:22:44.631Z,56.57
2019-05-10T20:25:15.263Z,56.78
2019-05-10T20:27:45.625Z,56.72
2019-05-10T20:30:16.404Z,56.68
2019-05-10T20:32:46.680Z,56.59
2019-05-10T20:35:16.986Z,56.73
2019-05-10T20:38:00.703Z,57.02
2019-05-10T20:40:21.303Z,57.47
2019-05-10T20:42:52.070Z,57.75
2019-05-10T20:45:22.639Z,58.10
2019-05-10T20:47:53.224Z,58.46
2019-05-10T20:50:23.652Z,58.75
2019-05-10T20:52:57.396Z,59.04
2019-05-10T20:55:28.335Z,59.37
2019-05-10T20:57:58.873Z,59.73
2019-05-10T21:00:29.341Z,59.92
2019-05-10T21:02:59.951Z,60.19
2019-05-10T21:05:30.378Z,60.52
2019-05-10T21:08:15.812Z,60.69
2019-05-10T21:10:33.147Z,60.94
2019-05-10T21:13:03.692Z,61.27
2019-05-10T21:15:34.464Z,61.49
2019-05-10T21:18:06.436Z,62.13
2019-05-10T21:20:36.922Z,62.31
2019-05-10T21:23:07.285Z,62.49
2019-05-10T21:25:37.796Z,62.70
2019-05-10T21:28:08.270Z,62.92
2019-05-10T21:30:38.698Z,63.09
2019-05-10T21:33:08.946Z,63.23
2019-05-10T21:35:39.322Z,63.33
2019-05-10T21:38:09.837Z,63.46
2019-05-10T21:40:40.040Z,63.55
2019-05-10T21:43:10.325Z,63.67
2019-05-10T21:45:40.727Z,64.92
2019-05-10T21:48:11.011Z,64.97
2019-05-10T21:50:41.313Z,64.84
2019-05-10T21:53:11.603Z,64.73
2019-05-10T21:55:41.820Z,64.62
2019-05-10T21:58:12.103Z,64.66
2019-05-10T22:00:46.083Z,64.73
2019-05-10T22:03:16.913Z,64.87
2019-05-10T22:05:47.264Z,64.96
2019-05-10T22:08:17.551Z,65.12
2019-05-10T22:10:47.833Z,65.21
2019-05-10T22:13:18.148Z,65.27
2019-05-10T22:15:48.399Z,65.50
2019-05-10T22:18:18.716Z,65.72
2019-05-10T22:20:49.016Z,65.90
2019-05-10T22:23:19.317Z,65.99
2019-05-10T22:25:49.452Z,65.99
2019-05-10T22:28:19.858Z,66.04
2019-05-10T22:30:50.172Z,65.99
2019-05-10T22:33:20.502Z,65.88
2019-05-10T22:35:50.725Z,65.64
2019-05-10T22:38:21.118Z,65.40
2019-05-10T22:40:51.463Z,65.28
2019-05-10T22:43:21.823Z,65.10
2019-05-10T22:45:52.054Z,65.09
2019-05-10T22:48:22.275Z,65.06
2019-05-10T22:50:52.549Z,65.26
2019-05-10T22:53:22.850Z,65.33
2019-05-10T22:55:53.305Z,65.46
2019-05-10T22:58:23.587Z,65.80
2019-05-10T23:00:54.177Z,65.98
2019-05-10T23:03:24.956Z,66.23
2019-05-10T23:05:55.231Z,66.37
2019-05-10T23:08:25.513Z,66.47
2019-05-10T23:10:55.941Z,66.52
2019-05-10T23:13:26.268Z,66.58
2019-05-10T23:15:56.688Z,66.75
2019-05-10T23:18:26.925Z,66.87
2019-05-10T23:20:57.702Z,67.10
2019-05-10T23:23:28.050Z,67.15
2019-05-10T23:25:58.433Z,67.31
2019-05-10T23:28:28.768Z,67.41
2019-05-10T23:30:59.210Z,67.35
2019-05-10T23:33:29.610Z,67.49
2019-05-10T23:36:07.436Z,67.58
2019-05-10T23:38:37.685Z,67.71
2019-05-10T23:41:08.078Z,67.95
2019-05-10T23:43:38.373Z,67.94
2019-05-10T23:46:08.562Z,68.09
2019-05-10T23:48:38.782Z,68.37
2019-05-10T23:51:09.550Z,68.57
2019-05-10T23:53:40.071Z,68.70
2019-05-10T23:56:15.423Z,68.80
2019-05-10T23:58:45.596Z,69.06
