createdAt,value
2017-09-17T00:01:21.353Z,6.10
2017-09-17T00:03:48.813Z,6.63
2017-09-17T00:06:16.259Z,7.37
2017-09-17T00:08:43.688Z,6.00
2017-09-17T00:11:11.118Z,6.60
2017-09-17T00:13:39.312Z,6.53
2017-09-17T00:16:06.934Z,6.60
2017-09-17T00:18:34.473Z,6.67
2017-09-17T00:21:01.921Z,6.00
2017-09-17T00:23:29.333Z,6.67
2017-09-17T00:25:56.849Z,7.33
2017-09-17T00:28:24.315Z,7.47
2017-09-17T00:30:51.762Z,6.97
2017-09-17T00:33:19.227Z,8.13
2017-09-17T00:35:46.646Z,8.53
2017-09-17T00:38:14.128Z,5.73
2017-09-17T00:40:41.550Z,7.47
2017-09-17T00:43:09.029Z,5.97
2017-09-17T00:45:36.449Z,6.60
2017-09-17T00:48:03.892Z,6.70
2017-09-17T00:50:31.320Z,7.00
2017-09-17T00:52:58.764Z,6.63
2017-09-17T00:55:26.188Z,7.60
2017-09-17T00:57:53.617Z,7.40
2017-09-17T01:00:21.805Z,6.77
2017-09-17T01:02:49.248Z,6.70
2017-09-17T01:05:16.675Z,5.80
2017-09-17T01:07:44.120Z,7.70
2017-09-17T01:10:11.541Z,7.10
2017-09-17T01:12:39.038Z,6.03
2017-09-17T01:15:06.586Z,6.00
2017-09-17T01:17:34.029Z,6.70
2017-09-17T01:20:01.467Z,10.23
2017-09-17T01:22:28.957Z,6.53
2017-09-17T01:24:56.418Z,6.40
2017-09-17T01:27:23.839Z,7.00
2017-09-17T01:29:51.265Z,7.67
2017-09-17T01:32:18.684Z,6.87
2017-09-17T01:34:46.139Z,6.50
2017-09-17T01:37:13.712Z,6.80
2017-09-17T01:39:41.328Z,7.30
2017-09-17T01:42:08.913Z,7.20
2017-09-17T01:44:36.542Z,7.67
2017-09-17T01:47:04.085Z,6.43
2017-09-17T01:49:31.525Z,6.33
2017-09-17T01:51:58.944Z,6.10
2017-09-17T01:54:26.485Z,5.20
2017-09-17T01:56:53.973Z,8.50
2017-09-17T01:59:21.413Z,6.27
2017-09-17T02:01:48.833Z,5.47
2017-09-17T02:04:16.343Z,8.50
2017-09-17T02:06:44.106Z,5.53
2017-09-17T02:09:11.712Z,5.37
2017-09-17T02:11:39.310Z,5.80
2017-09-17T02:14:06.734Z,5.30
2017-09-17T02:16:34.160Z,5.60
2017-09-17T02:19:01.617Z,6.17
2017-09-17T02:21:29.049Z,5.57
2017-09-17T02:23:56.502Z,6.03
2017-09-17T02:26:24.042Z,6.73
2017-09-17T02:28:51.801Z,6.37
2017-09-17T02:31:19.564Z,5.30
2017-09-17T02:33:47.059Z,6.03
2017-09-17T02:36:14.784Z,5.40
2017-09-17T02:38:42.267Z,5.77
2017-09-17T02:41:09.697Z,6.23
2017-09-17T02:43:37.125Z,10.30
2017-09-17T02:46:04.617Z,6.50
2017-09-17T02:48:32.264Z,10.07
2017-09-17T02:50:59.776Z,6.07
2017-09-17T02:53:27.204Z,6.13
2017-09-17T02:55:54.629Z,5.70
2017-09-17T02:58:22.209Z,6.10
2017-09-17T03:00:49.653Z,6.30
2017-09-17T03:03:17.080Z,7.70
2017-09-17T03:05:44.565Z,7.07
2017-09-17T03:08:11.997Z,7.20
2017-09-17T03:10:39.416Z,6.83
2017-09-17T03:13:06.845Z,7.63
2017-09-17T03:15:34.395Z,7.00
2017-09-17T03:18:01.821Z,8.50
2017-09-17T03:20:29.299Z,10.53
2017-09-17T03:22:56.768Z,8.47
2017-09-17T03:25:24.210Z,7.53
2017-09-17T03:27:51.627Z,8.43
2017-09-17T03:30:19.060Z,7.90
2017-09-17T03:32:46.515Z,7.10
2017-09-17T03:35:13.955Z,7.17
2017-09-17T03:37:41.405Z,6.63
2017-09-17T03:40:08.856Z,6.90
2017-09-17T03:42:36.404Z,6.43
2017-09-17T03:45:03.826Z,6.57
2017-09-17T03:47:31.256Z,7.20
2017-09-17T03:49:58.784Z,6.03
2017-09-17T03:52:26.232Z,6.50
2017-09-17T03:54:53.687Z,5.60
2017-09-17T03:57:21.116Z,7.40
2017-09-17T03:59:48.537Z,8.07
2017-09-17T04:02:15.968Z,7.27
2017-09-17T04:04:43.533Z,6.60
2017-09-17T04:07:10.949Z,7.30
2017-09-17T04:09:38.381Z,7.07
2017-09-17T04:12:05.809Z,11.63
2017-09-17T04:14:33.345Z,7.87
2017-09-17T04:17:01.106Z,6.30
2017-09-17T04:19:28.536Z,7.00
2017-09-17T04:21:55.960Z,6.33
2017-09-17T04:24:23.409Z,6.97
2017-09-17T04:26:50.838Z,6.87
2017-09-17T04:29:18.319Z,7.40
2017-09-17T04:31:45.736Z,6.63
2017-09-17T04:34:13.169Z,7.20
2017-09-17T04:36:40.765Z,6.03
2017-09-17T04:39:08.220Z,6.27
2017-09-17T04:41:35.665Z,6.97
2017-09-17T04:44:03.223Z,7.33
2017-09-17T04:46:30.753Z,8.67
2017-09-17T04:48:58.353Z,7.33
2017-09-17T04:51:25.801Z,7.17
2017-09-17T04:53:53.220Z,7.03
2017-09-17T04:56:20.658Z,8.50
2017-09-17T04:58:48.170Z,6.07
2017-09-17T05:01:15.626Z,6.47
2017-09-17T05:03:43.061Z,5.87
2017-09-17T05:06:10.493Z,5.60
2017-09-17T05:08:37.920Z,6.30
2017-09-17T05:11:05.365Z,6.28
2017-09-17T05:13:32.805Z,7.23
2017-09-17T05:16:00.310Z,5.90
2017-09-17T05:18:27.744Z,5.90
2017-09-17T05:20:55.439Z,8.73
2017-09-17T05:23:23.669Z,7.60
2017-09-17T05:25:51.112Z,8.87
2017-09-17T05:28:18.558Z,7.73
2017-09-17T05:30:46.039Z,6.80
2017-09-17T05:33:13.505Z,7.22
2017-09-17T05:35:41.256Z,7.60
2017-09-17T05:38:08.800Z,7.90
2017-09-17T05:40:36.224Z,7.57
2017-09-17T05:43:03.922Z,9.05
2017-09-17T05:45:31.337Z,6.77
2017-09-17T05:47:58.765Z,7.87
2017-09-17T05:50:26.285Z,7.03
2017-09-17T05:52:53.712Z,8.57
2017-09-17T05:55:21.198Z,11.30
2017-09-17T05:57:48.637Z,9.17
2017-09-17T06:00:16.080Z,8.23
2017-09-17T06:02:43.572Z,9.00
2017-09-17T06:05:11.041Z,9.13
2017-09-17T06:07:38.498Z,15.00
2017-09-17T06:10:06.256Z,23.63
2017-09-17T06:12:34.011Z,23.10
2017-09-17T06:15:01.645Z,13.48
2017-09-17T06:17:29.156Z,20.57
2017-09-17T06:19:56.600Z,16.90
2017-09-17T06:22:24.035Z,16.70
2017-09-17T06:24:51.597Z,14.00
2017-09-17T06:27:19.060Z,18.27
2017-09-17T06:29:46.508Z,16.77
2017-09-17T06:32:13.966Z,14.67
2017-09-17T06:34:41.412Z,15.70
2017-09-17T06:37:08.877Z,13.00
2017-09-17T06:39:36.304Z,16.33
2017-09-17T06:42:03.945Z,14.87
2017-09-17T06:44:32.163Z,13.87
2017-09-17T06:46:59.573Z,14.50
2017-09-17T06:49:27.019Z,13.93
2017-09-17T06:51:54.540Z,14.57
2017-09-17T06:54:21.998Z,14.77
2017-09-17T06:56:49.467Z,15.10
2017-09-17T06:59:16.883Z,14.20
2017-09-17T07:01:44.341Z,15.47
2017-09-17T07:04:11.777Z,13.40
2017-09-17T07:06:39.197Z,14.43
2017-09-17T07:09:06.645Z,13.87
2017-09-17T07:11:34.091Z,12.70
2017-09-17T07:14:01.525Z,13.63
2017-09-17T07:16:29.107Z,13.67
2017-09-17T07:18:56.553Z,14.77
2017-09-17T07:21:23.994Z,13.60
2017-09-17T07:23:51.412Z,13.40
2017-09-17T07:26:18.881Z,13.70
2017-09-17T07:28:46.399Z,12.73
2017-09-17T07:31:14.145Z,14.00
2017-09-17T07:33:41.577Z,15.27
2017-09-17T07:36:09.061Z,15.00
2017-09-17T07:38:36.489Z,12.87
2017-09-17T07:41:03.932Z,9.60
2017-09-17T07:43:31.358Z,10.87
2017-09-17T07:45:58.845Z,11.40
2017-09-17T07:48:26.268Z,9.40
2017-09-17T07:50:53.841Z,8.67
2017-09-17T07:53:21.443Z,11.10
2017-09-17T07:55:48.996Z,11.60
2017-09-17T07:58:16.470Z,9.73
2017-09-17T08:00:43.905Z,9.23
2017-09-17T08:03:11.358Z,10.63
2017-09-17T08:05:38.818Z,12.67
2017-09-17T08:08:06.249Z,12.47
2017-09-17T08:10:33.729Z,12.00
2017-09-17T08:13:01.840Z,11.77
2017-09-17T08:15:29.289Z,13.73
2017-09-17T08:17:56.773Z,10.80
2017-09-17T08:20:24.513Z,12.43
2017-09-17T08:22:51.992Z,10.07
2017-09-17T08:25:19.627Z,11.90
2017-09-17T08:27:47.137Z,11.70
2017-09-17T08:30:14.577Z,13.00
2017-09-17T08:32:42.014Z,8.67
2017-09-17T08:35:09.560Z,11.47
2017-09-17T08:37:37.013Z,12.00
2017-09-17T08:40:04.462Z,11.00
2017-09-17T08:42:32.225Z,10.70
2017-09-17T08:44:59.673Z,10.20
2017-09-17T08:47:27.159Z,9.30
2017-09-17T08:49:54.600Z,10.17
2017-09-17T08:52:22.047Z,10.27
2017-09-17T08:54:49.481Z,9.80
2017-09-17T08:57:16.932Z,7.67
2017-09-17T08:59:44.387Z,9.30
2017-09-17T09:02:11.821Z,8.37
2017-09-17T09:04:43.316Z,10.33
2017-09-17T09:07:11.152Z,9.27
2017-09-17T09:09:38.786Z,9.10
2017-09-17T09:12:06.217Z,9.53
2017-09-17T09:14:33.708Z,12.37
2017-09-17T09:17:01.137Z,10.77
2017-09-17T09:19:28.634Z,11.20
2017-09-17T09:21:56.048Z,10.07
2017-09-17T09:24:23.512Z,9.33
2017-09-17T09:26:50.942Z,9.40
2017-09-17T09:29:18.415Z,12.83
2017-09-17T09:31:45.964Z,10.93
2017-09-17T09:34:13.403Z,11.10
2017-09-17T09:36:40.836Z,8.87
2017-09-17T09:39:08.279Z,10.73
2017-09-17T09:41:35.798Z,10.33
2017-09-17T09:44:03.546Z,10.03
2017-09-17T09:46:30.992Z,9.13
2017-09-17T09:48:58.424Z,7.90
2017-09-17T09:51:25.863Z,7.93
2017-09-17T09:53:53.288Z,8.60
2017-09-17T09:56:20.836Z,7.63
2017-09-17T09:58:48.465Z,7.93
2017-09-17T10:01:15.949Z,7.37
2017-09-17T10:03:43.451Z,7.97
2017-09-17T10:06:10.880Z,7.93
2017-09-17T10:08:38.453Z,7.30
2017-09-17T10:11:05.867Z,6.80
2017-09-17T10:13:33.327Z,8.00
2017-09-17T10:16:00.733Z,6.30
2017-09-17T10:18:28.185Z,6.00
2017-09-17T10:20:55.626Z,7.23
2017-09-17T10:23:23.049Z,7.20
2017-09-17T10:25:50.517Z,7.07
2017-09-17T10:28:17.976Z,6.77
2017-09-17T10:30:45.425Z,7.57
2017-09-17T10:33:12.903Z,6.50
2017-09-17T10:35:40.337Z,6.10
2017-09-17T10:38:07.896Z,6.47
2017-09-17T10:40:35.377Z,6.60
2017-09-17T10:43:03.101Z,5.27
2017-09-17T10:45:30.535Z,5.97
2017-09-17T10:47:58.030Z,5.17
2017-09-17T10:50:25.470Z,5.10
2017-09-17T10:52:52.909Z,5.23
2017-09-17T10:55:20.401Z,7.37
2017-09-17T10:57:48.042Z,4.00
2017-09-17T11:00:15.545Z,5.20
2017-09-17T11:02:42.998Z,5.20
2017-09-17T11:05:10.533Z,5.93
2017-09-17T11:07:37.981Z,6.17
2017-09-17T11:10:05.413Z,4.80
2017-09-17T11:12:32.850Z,7.00
2017-09-17T11:15:00.265Z,6.80
2017-09-17T11:17:27.721Z,4.00
2017-09-17T11:19:55.140Z,4.07
2017-09-17T11:22:22.572Z,3.80
2017-09-17T11:24:50.755Z,3.90
2017-09-17T11:27:18.201Z,4.10
2017-09-17T11:29:45.619Z,3.53
2017-09-17T11:32:13.066Z,3.97
2017-09-17T11:34:40.488Z,3.70
2017-09-17T11:37:07.939Z,4.40
2017-09-17T11:39:36.158Z,4.10
2017-09-17T11:42:03.606Z,4.10
2017-09-17T11:44:31.020Z,4.20
2017-09-17T11:46:58.472Z,3.10
2017-09-17T11:49:25.969Z,3.53
2017-09-17T11:51:53.413Z,3.23
2017-09-17T11:54:20.889Z,4.53
2017-09-17T11:56:48.317Z,3.43
2017-09-17T11:59:16.725Z,6.33
2017-09-17T12:01:44.244Z,3.97
2017-09-17T12:04:11.848Z,3.00
2017-09-17T12:06:39.266Z,4.37
2017-09-17T12:09:06.870Z,4.10
2017-09-17T12:11:34.685Z,3.90
2017-09-17T12:14:02.093Z,3.67
2017-09-17T12:16:30.450Z,4.20
2017-09-17T12:18:57.905Z,3.90
2017-09-17T12:21:25.329Z,3.23
2017-09-17T12:23:52.781Z,3.30
2017-09-17T12:26:20.229Z,3.27
2017-09-17T12:28:47.657Z,3.37
2017-09-17T12:31:15.095Z,3.80
2017-09-17T12:36:10.478Z,3.95
2017-09-17T12:38:37.920Z,2.43
2017-09-17T12:41:05.529Z,2.93
2017-09-17T12:43:33.010Z,3.30
2017-09-17T12:46:00.533Z,3.70
2017-09-17T12:48:28.004Z,2.57
2017-09-17T12:50:55.486Z,2.40
2017-09-17T12:53:22.898Z,2.53
2017-09-17T12:55:50.355Z,2.53
2017-09-17T12:58:17.801Z,2.50
2017-09-17T13:00:45.268Z,3.13
2017-09-17T13:03:12.692Z,2.97
2017-09-17T13:05:40.558Z,3.53
2017-09-17T13:08:08.177Z,2.97
2017-09-17T13:10:35.717Z,3.67
2017-09-17T13:13:03.162Z,2.57
2017-09-17T13:15:30.857Z,2.77
2017-09-17T13:17:58.387Z,2.43
2017-09-17T13:20:25.815Z,3.30
2017-09-17T13:22:53.238Z,1.60
2017-09-17T13:25:20.664Z,2.00
2017-09-17T13:27:48.084Z,1.50
2017-09-17T13:30:15.693Z,1.73
2017-09-17T13:32:43.977Z,1.90
2017-09-17T13:35:11.428Z,4.60
2017-09-17T13:37:38.861Z,2.10
2017-09-17T13:40:06.316Z,2.03
2017-09-17T13:42:33.794Z,1.90
2017-09-17T13:47:28.204Z,2.50
2017-09-17T13:49:55.801Z,2.20
2017-09-17T13:52:23.320Z,1.97
2017-09-17T13:54:50.757Z,2.00
2017-09-17T14:47:31.853Z,1.93
2017-09-17T14:49:59.445Z,1.97
2017-09-17T14:52:27.183Z,3.00
2017-09-17T14:54:54.621Z,2.53
2017-09-17T14:57:22.079Z,2.43
2017-09-17T14:59:49.534Z,4.13
2017-09-17T15:02:16.948Z,2.53
2017-09-17T15:04:44.447Z,2.30
2017-09-17T15:07:11.904Z,2.60
2017-09-17T15:09:39.353Z,2.20
2017-09-17T15:12:06.857Z,2.43
2017-09-17T15:14:34.573Z,2.97
2017-09-17T15:17:01.997Z,1.50
2017-09-17T15:19:29.457Z,2.10
2017-09-17T15:21:57.064Z,2.37
2017-09-17T15:24:24.580Z,1.93
2017-09-17T15:26:52.050Z,2.20
2017-09-17T15:29:19.560Z,2.20
2017-09-17T15:31:47.009Z,2.63
2017-09-17T15:34:14.424Z,1.73
2017-09-17T15:36:41.922Z,2.30
2017-09-17T15:39:09.440Z,2.13
2017-09-17T15:41:36.873Z,1.80
2017-09-17T15:44:04.303Z,1.83
2017-09-17T15:46:31.749Z,1.90
2017-09-17T15:48:59.970Z,1.43
2017-09-17T15:51:27.385Z,2.23
2017-09-17T15:53:54.821Z,1.73
2017-09-17T15:56:23.784Z,2.40
2017-09-17T15:58:51.210Z,2.27
2017-09-17T16:01:18.645Z,2.30
2017-09-17T16:03:46.101Z,1.87
2017-09-17T16:06:13.661Z,2.77
2017-09-17T16:08:41.073Z,2.30
2017-09-17T16:11:08.510Z,2.37
2017-09-17T16:13:35.990Z,2.23
2017-09-17T16:16:03.466Z,2.47
2017-09-17T16:18:30.896Z,2.40
2017-09-17T16:20:58.328Z,3.13
2017-09-17T16:23:25.812Z,3.67
2017-09-17T16:25:53.264Z,3.37
2017-09-17T16:28:20.701Z,2.27
2017-09-17T16:30:48.134Z,2.63
2017-09-17T16:33:15.561Z,2.73
2017-09-17T16:35:43.782Z,1.73
2017-09-17T16:38:11.469Z,2.00
2017-09-17T16:40:38.930Z,2.50
2017-09-17T16:43:06.397Z,2.77
2017-09-17T16:45:33.839Z,2.70
2017-09-17T16:48:01.284Z,2.70
2017-09-17T16:50:28.763Z,2.07
2017-09-17T16:52:56.227Z,1.93
2017-09-17T16:55:23.669Z,1.63
2017-09-17T16:57:51.102Z,2.80
2017-09-17T17:00:18.584Z,3.07
2017-09-17T17:02:46.029Z,7.10
2017-09-17T17:05:13.456Z,5.93
2017-09-17T17:07:40.890Z,3.93
2017-09-17T17:10:08.308Z,4.50
2017-09-17T17:12:35.773Z,4.77
2017-09-17T17:15:03.203Z,4.47
2017-09-17T17:17:30.643Z,4.23
2017-09-17T17:19:58.098Z,3.93
2017-09-17T17:22:25.521Z,4.40
2017-09-17T17:24:53.756Z,2.93
2017-09-17T17:27:21.208Z,3.30
2017-09-17T17:29:48.666Z,4.87
2017-09-17T17:32:16.085Z,3.90
2017-09-17T17:34:44.498Z,3.97
2017-09-17T17:37:11.958Z,4.00
2017-09-17T17:39:39.408Z,5.97
2017-09-17T17:42:08.031Z,4.57
2017-09-17T17:44:35.485Z,4.00
2017-09-17T17:47:03.921Z,4.37
2017-09-17T17:49:31.379Z,3.13
2017-09-17T17:51:58.808Z,4.10
2017-09-17T17:54:26.263Z,3.30
2017-09-17T17:56:53.707Z,3.73
2017-09-17T17:59:21.141Z,4.20
2017-09-17T18:01:48.575Z,3.10
2017-09-17T18:04:16.021Z,4.73
2017-09-17T18:06:43.481Z,6.90
2017-09-17T18:09:10.967Z,5.83
2017-09-17T18:11:38.502Z,5.60
2017-09-17T18:14:06.121Z,4.07
2017-09-17T18:16:33.621Z,4.57
2017-09-17T18:19:01.160Z,7.00
2017-09-17T18:21:28.622Z,5.57
2017-09-17T18:23:56.149Z,6.83
2017-09-17T18:26:23.837Z,6.20
2017-09-17T18:28:51.277Z,5.00
2017-09-17T18:31:18.758Z,4.10
2017-09-17T18:33:46.180Z,5.00
2017-09-17T18:36:13.605Z,3.53
2017-09-17T18:38:41.036Z,4.40
2017-09-17T18:41:08.581Z,5.80
2017-09-17T18:43:36.040Z,5.17
2017-09-17T18:46:03.488Z,6.27
2017-09-17T18:48:31.251Z,11.03
2017-09-17T18:51:04.597Z,9.60
2017-09-17T18:53:32.313Z,7.10
2017-09-17T18:55:59.765Z,4.47
2017-09-17T18:58:27.458Z,5.40
2017-09-17T19:00:54.989Z,3.40
2017-09-17T19:03:22.651Z,3.57
2017-09-17T19:05:51.389Z,3.77
2017-09-17T19:08:18.837Z,3.83
2017-09-17T19:10:46.362Z,3.83
2017-09-17T19:13:13.791Z,3.60
2017-09-17T19:15:41.230Z,3.53
2017-09-17T19:18:08.681Z,4.77
2017-09-17T19:20:36.118Z,5.27
2017-09-17T19:23:03.549Z,4.67
2017-09-17T19:25:32.004Z,4.40
2017-09-17T19:27:59.777Z,4.80
2017-09-17T19:30:27.231Z,3.67
2017-09-17T19:32:54.697Z,3.70
2017-09-17T19:35:22.145Z,2.90
2017-09-17T19:37:49.573Z,3.60
2017-09-17T19:40:17.008Z,3.40
2017-09-17T19:42:44.480Z,3.90
2017-09-17T19:45:11.915Z,3.63
2017-09-17T19:47:39.445Z,3.60
2017-09-17T19:50:07.076Z,4.30
2017-09-17T19:52:34.519Z,3.97
2017-09-17T19:55:02.035Z,4.50
2017-09-17T19:57:29.542Z,3.30
2017-09-17T19:59:57.289Z,4.63
2017-09-17T20:02:24.755Z,3.70
2017-09-17T20:04:52.177Z,5.50
2017-09-17T20:07:19.787Z,5.13
2017-09-17T20:09:47.357Z,5.13
2017-09-17T20:12:15.124Z,4.20
2017-09-17T20:14:42.581Z,4.70
2017-09-17T20:17:10.020Z,6.07
2017-09-17T20:19:37.589Z,5.37
2017-09-17T20:22:05.041Z,4.33
2017-09-17T20:24:32.485Z,4.30
2017-09-17T20:26:59.930Z,4.07
2017-09-17T20:29:27.356Z,4.50
2017-09-17T20:31:54.789Z,4.40
2017-09-17T20:34:22.229Z,3.90
2017-09-17T20:36:49.665Z,5.20
2017-09-17T20:39:17.229Z,4.30
2017-09-17T20:41:44.666Z,3.73
2017-09-17T20:44:12.150Z,3.10
2017-09-17T20:46:39.781Z,2.67
2017-09-17T20:49:07.361Z,3.93
2017-09-17T20:51:35.121Z,3.50
2017-09-17T20:54:02.569Z,3.73
2017-09-17T20:56:30.036Z,12.80
2017-09-17T20:58:57.809Z,13.43
2017-09-17T21:01:25.256Z,6.70
2017-09-17T21:03:52.882Z,5.87
2017-09-17T21:06:20.387Z,3.40
2017-09-17T21:08:47.951Z,3.40
2017-09-17T21:11:15.694Z,4.23
2017-09-17T21:13:43.135Z,4.00
2017-09-17T21:16:10.574Z,4.60
2017-09-17T21:18:38.064Z,3.80
2017-09-17T21:21:05.513Z,4.67
2017-09-17T21:23:32.961Z,5.27
2017-09-17T21:26:00.449Z,3.77
2017-09-17T21:28:27.889Z,3.90
2017-09-17T21:30:55.349Z,3.97
2017-09-17T21:33:22.897Z,3.80
2017-09-17T21:35:50.462Z,4.20
2017-09-17T21:38:17.900Z,4.40
2017-09-17T21:40:45.377Z,3.10
2017-09-17T21:43:12.837Z,3.20
2017-09-17T21:45:40.297Z,3.43
2017-09-17T21:48:07.852Z,3.30
2017-09-17T21:50:35.611Z,3.73
2017-09-17T21:53:03.073Z,3.20
2017-09-17T21:55:30.725Z,3.73
2017-09-17T21:57:58.202Z,3.90
2017-09-17T22:00:25.747Z,4.73
2017-09-17T22:02:53.169Z,3.13
2017-09-17T22:05:20.605Z,3.07
2017-09-17T22:07:48.044Z,3.40
2017-09-17T22:10:15.572Z,3.60
2017-09-17T22:12:43.002Z,3.33
2017-09-17T22:15:10.438Z,3.90
2017-09-17T22:17:37.861Z,4.53
2017-09-17T22:20:05.300Z,3.40
2017-09-17T22:22:32.758Z,4.20
2017-09-17T22:25:00.208Z,3.90
2017-09-17T22:27:27.665Z,4.30
2017-09-17T22:29:55.103Z,3.50
2017-09-17T22:32:22.577Z,4.60
2017-09-17T22:34:50.128Z,3.77
2017-09-17T22:37:17.580Z,3.83
2017-09-17T22:39:45.043Z,5.27
2017-09-17T22:42:12.468Z,3.73
2017-09-17T22:44:39.948Z,4.37
2017-09-17T22:47:07.380Z,4.83
2017-09-17T22:49:34.831Z,4.50
2017-09-17T22:52:02.316Z,5.03
2017-09-17T22:54:29.747Z,4.23
2017-09-17T22:56:57.232Z,3.70
2017-09-17T22:59:24.670Z,3.83
2017-09-17T23:01:52.116Z,4.33
2017-09-17T23:04:19.541Z,4.53
2017-09-17T23:06:46.984Z,4.50
2017-09-17T23:09:14.449Z,4.00
2017-09-17T23:11:41.872Z,3.87
2017-09-17T23:14:09.323Z,4.77
2017-09-17T23:16:36.788Z,5.13
2017-09-17T23:19:04.354Z,3.90
2017-09-17T23:21:31.801Z,4.90
2017-09-17T23:23:59.350Z,5.77
2017-09-17T23:26:27.021Z,4.63
2017-09-17T23:28:54.461Z,3.40
2017-09-17T23:31:21.885Z,3.97
2017-09-17T23:33:49.321Z,4.83
2017-09-17T23:36:16.758Z,3.93
2017-09-17T23:38:44.244Z,4.43
2017-09-17T23:41:11.657Z,4.27
2017-09-17T23:43:39.093Z,3.60
2017-09-17T23:46:06.670Z,3.83
2017-09-17T23:48:34.432Z,3.93
2017-09-17T23:51:01.892Z,4.10
2017-09-17T23:53:35.117Z,3.17
2017-09-17T23:56:02.556Z,4.10
2017-09-17T23:58:29.986Z,4.00
