createdAt,value
2019-05-20T00:01:49.814Z,6.47
2019-05-20T00:04:19.774Z,6.13
2019-05-20T00:06:49.992Z,5.93
2019-05-20T00:09:20.148Z,6.93
2019-05-20T00:23:20.437Z,7.40
2019-05-20T00:25:50.308Z,9.13
2019-05-20T00:57:57.353Z,4.60
2019-05-20T01:07:41.064Z,8.73
2019-05-20T01:10:11.103Z,6.37
2019-05-20T01:36:50.932Z,4.80
2019-05-20T01:56:41.469Z,3.83
2019-05-20T01:59:11.439Z,4.30
2019-05-20T02:08:42.686Z,4.30
2019-05-20T02:25:51.217Z,4.87
2019-05-20T02:28:21.169Z,5.73
2019-05-20T02:37:33.407Z,4.80
2019-05-20T02:47:16.953Z,5.30
2019-05-20T03:04:43.800Z,5.43
2019-05-20T03:14:34.739Z,4.20
2019-05-20T03:32:01.572Z,5.90
2019-05-20T03:41:51.201Z,7.30
2019-05-20T03:51:40.665Z,8.50
2019-05-20T04:08:51.544Z,8.70
2019-05-20T04:11:21.542Z,8.10
2019-05-20T04:13:52.075Z,10.20
2019-05-20T04:16:22.105Z,10.37
2019-05-20T04:18:54.113Z,8.60
2019-05-20T04:21:23.740Z,8.07
2019-05-20T04:23:53.785Z,8.60
2019-05-20T04:30:18.898Z,8.87
2019-05-20T04:40:01.785Z,7.97
2019-05-20T04:42:32.170Z,6.53
2019-05-20T04:59:24.210Z,7.37
2019-05-20T05:01:54.216Z,8.67
2019-05-20T05:04:24.210Z,7.03
2019-05-20T05:20:54.186Z,5.70
2019-05-20T05:23:24.865Z,5.20
2019-05-20T05:25:55.021Z,6.50
2019-05-20T05:32:17.851Z,5.60
2019-05-20T05:34:47.855Z,5.83
2019-05-20T05:37:17.868Z,5.50
2019-05-20T05:43:46.421Z,4.33
2019-05-20T05:46:16.487Z,4.83
2019-05-20T05:48:46.517Z,4.60
2019-05-20T05:51:16.680Z,5.00
2019-05-20T06:00:41.729Z,5.23
2019-05-20T06:03:11.867Z,5.60
2019-05-20T06:05:41.799Z,6.50
2019-05-20T06:08:11.819Z,5.37
2019-05-20T06:14:14.591Z,6.30
2019-05-20T06:24:04.322Z,8.90
2019-05-20T06:35:54.528Z,11.47
2019-05-20T06:38:40.798Z,11.20
2019-05-20T06:47:53.469Z,14.20
2019-05-20T06:50:23.547Z,15.00
2019-05-20T06:52:53.562Z,15.00
2019-05-20T06:55:23.705Z,14.67
2019-05-20T06:57:54.100Z,16.70
2019-05-20T07:00:37.442Z,16.40
2019-05-20T07:03:07.543Z,15.07
2019-05-20T07:05:37.758Z,17.20
2019-05-20T07:08:07.915Z,16.27
2019-05-20T07:10:38.059Z,15.00
2019-05-20T07:13:08.222Z,16.67
2019-05-20T07:15:38.430Z,15.60
2019-05-20T07:18:08.911Z,16.40
2019-05-20T07:20:38.934Z,16.77
2019-05-20T07:23:08.915Z,15.77
2019-05-20T07:25:38.863Z,15.50
2019-05-20T07:28:08.856Z,16.10
2019-05-20T07:30:39.376Z,17.67
2019-05-20T07:33:09.598Z,18.30
2019-05-20T07:35:39.986Z,14.63
2019-05-20T07:44:32.732Z,17.80
2019-05-20T07:47:02.842Z,18.90
2019-05-20T07:56:19.914Z,19.27
2019-05-20T08:06:03.008Z,20.27
2019-05-20T08:35:08.348Z,19.37
2019-05-20T08:37:45.193Z,16.90
2019-05-20T08:40:10.298Z,16.70
2019-05-20T08:42:40.317Z,18.33
2019-05-20T08:45:10.550Z,17.50
2019-05-20T08:47:40.735Z,17.93
2019-05-20T08:50:15.965Z,19.03
2019-05-20T08:52:42.825Z,17.47
2019-05-20T08:59:03.944Z,18.93
2019-05-20T09:08:53.449Z,21.67
2019-05-20T09:11:23.591Z,20.70
2019-05-20T09:13:53.606Z,19.87
2019-05-20T09:16:23.793Z,22.07
2019-05-20T09:18:53.716Z,22.20
2019-05-20T09:21:23.937Z,21.83
2019-05-20T09:23:54.124Z,21.73
2019-05-20T09:26:24.133Z,20.80
2019-05-20T09:28:54.197Z,19.33
2019-05-20T09:31:24.548Z,18.80
2019-05-20T09:33:54.710Z,20.63
2019-05-20T09:36:26.023Z,19.80
2019-05-20T09:38:56.096Z,18.43
2019-05-20T09:41:26.152Z,19.87
2019-05-20T09:43:56.118Z,20.67
2019-05-20T09:57:55.616Z,20.60
2019-05-20T10:07:39.090Z,20.70
2019-05-20T10:10:09.904Z,23.30
2019-05-20T10:12:46.628Z,24.40
2019-05-20T10:15:12.454Z,23.60
2019-05-20T10:17:42.604Z,22.97
2019-05-20T10:20:12.851Z,24.53
2019-05-20T10:22:43.037Z,23.33
2019-05-20T10:25:13.551Z,22.13
2019-05-20T10:27:43.521Z,23.30
2019-05-20T10:30:13.968Z,23.10
2019-05-20T10:32:44.080Z,27.47
2019-05-20T10:35:14.922Z,27.10
2019-05-20T10:37:45.761Z,26.20
2019-05-20T10:51:39.407Z,30.47
2019-05-20T10:54:09.499Z,31.93
2019-05-20T10:56:39.547Z,30.57
2019-05-20T10:59:11.954Z,31.03
2019-05-20T11:01:41.418Z,30.40
2019-05-20T11:04:11.456Z,30.33
2019-05-20T11:06:41.550Z,28.83
2019-05-20T11:13:03.534Z,28.77
2019-05-20T11:15:33.611Z,30.00
2019-05-20T11:18:03.573Z,32.83
2019-05-20T11:20:33.501Z,32.10
2019-05-20T11:23:03.709Z,33.57
2019-05-20T11:25:33.731Z,35.33
2019-05-20T11:28:03.792Z,36.03
2019-05-20T11:30:33.877Z,36.77
2019-05-20T11:33:04.009Z,38.90
2019-05-20T11:35:34.120Z,38.60
2019-05-20T11:38:04.236Z,38.87
2019-05-20T11:40:34.115Z,40.50
2019-05-20T11:43:04.075Z,37.30
2019-05-20T11:45:34.060Z,41.90
2019-05-20T11:48:04.007Z,40.43
2019-05-20T11:50:33.983Z,41.70
2019-05-20T11:53:03.923Z,41.03
2019-05-20T11:55:33.856Z,42.40
2019-05-20T11:58:15.160Z,40.87
2019-05-20T12:00:35.614Z,42.27
2019-05-20T12:03:05.622Z,41.00
2019-05-20T12:05:35.530Z,45.03
2019-05-20T12:08:05.712Z,45.57
2019-05-20T12:10:35.611Z,45.50
2019-05-20T12:13:05.587Z,44.10
2019-05-20T12:15:35.461Z,41.70
2019-05-20T12:29:34.374Z,36.90
2019-05-20T12:32:04.396Z,40.80
2019-05-20T12:34:34.428Z,41.27
2019-05-20T12:37:04.413Z,36.77
2019-05-20T12:39:34.444Z,40.57
2019-05-20T12:53:28.564Z,34.27
2019-05-20T12:55:58.529Z,33.20
2019-05-20T12:58:28.526Z,37.90
2019-05-20T13:00:58.654Z,34.20
2019-05-20T13:07:39.510Z,27.83
2019-05-20T13:10:26.686Z,27.70
2019-05-20T13:12:41.700Z,34.83
2019-05-20T13:15:13.679Z,34.43
2019-05-20T13:17:45.183Z,32.87
2019-05-20T13:20:15.991Z,34.63
2019-05-20T13:41:45.982Z,33.20
2019-05-20T13:51:38.411Z,28.50
2019-05-20T14:20:40.364Z,31.90
2019-05-20T14:23:10.339Z,29.80
2019-05-20T14:32:02.163Z,32.43
2019-05-20T14:34:32.726Z,32.33
2019-05-20T14:54:12.422Z,27.10
2019-05-20T14:56:42.433Z,31.20
2019-05-20T14:59:12.341Z,28.70
2019-05-20T15:07:50.244Z,28.70
2019-05-20T15:10:20.812Z,26.20
2019-05-20T15:12:50.847Z,30.90
2019-05-20T15:15:20.956Z,31.63
2019-05-20T15:17:50.984Z,29.67
2019-05-20T15:20:21.110Z,28.77
2019-05-20T15:22:51.122Z,32.23
2019-05-20T15:25:21.342Z,31.50
2019-05-20T15:31:42.042Z,30.67
2019-05-20T15:34:12.613Z,25.67
2019-05-20T15:36:42.697Z,31.63
2019-05-20T15:39:12.865Z,35.20
2019-05-20T15:41:42.905Z,33.57
2019-05-20T15:44:12.812Z,33.10
2019-05-20T15:46:43.396Z,33.10
2019-05-20T15:49:13.347Z,30.43
2019-05-20T15:51:43.236Z,34.57
2019-05-20T15:54:13.214Z,36.70
2019-05-20T15:56:43.252Z,35.30
2019-05-20T15:59:13.816Z,36.30
2019-05-20T16:04:54.971Z,35.17
2019-05-20T16:07:25.474Z,35.03
2019-05-20T16:09:55.372Z,30.17
2019-05-20T16:12:25.312Z,27.33
2019-05-20T16:14:55.331Z,29.57
2019-05-20T16:21:17.064Z,28.13
2019-05-20T16:31:06.255Z,30.87
2019-05-20T16:33:36.280Z,31.83
2019-05-20T16:36:06.415Z,28.13
2019-05-20T16:38:36.578Z,28.13
2019-05-20T16:41:06.512Z,29.57
2019-05-20T16:43:36.506Z,31.80
2019-05-20T16:46:06.420Z,30.63
2019-05-20T16:48:37.171Z,30.20
2019-05-20T16:51:07.151Z,32.37
2019-05-20T16:53:37.090Z,29.40
2019-05-20T16:56:07.052Z,25.57
2019-05-20T16:58:37.071Z,26.37
2019-05-20T17:01:07.012Z,29.53
2019-05-20T17:03:37.108Z,24.70
2019-05-20T17:06:07.086Z,31.27
2019-05-20T17:08:37.144Z,30.40
2019-05-20T17:11:07.183Z,29.00
2019-05-20T17:13:37.200Z,29.00
2019-05-20T17:16:07.906Z,31.07
2019-05-20T17:18:37.941Z,31.27
2019-05-20T17:25:00.336Z,31.00
2019-05-20T17:27:30.351Z,31.53
2019-05-20T17:30:00.925Z,35.93
2019-05-20T17:44:00.262Z,37.47
2019-05-20T17:46:30.451Z,32.93
2019-05-20T17:49:00.490Z,35.30
2019-05-20T17:51:30.477Z,41.60
2019-05-20T17:57:51.521Z,34.87
2019-05-20T18:00:23.304Z,42.73
2019-05-20T18:02:53.440Z,34.20
2019-05-20T18:05:23.528Z,42.20
2019-05-20T18:07:53.666Z,44.13
2019-05-20T18:21:53.130Z,44.33
2019-05-20T18:24:23.097Z,39.83
2019-05-20T18:26:56.094Z,46.33
2019-05-20T18:33:17.299Z,50.13
2019-05-20T18:35:47.266Z,40.17
2019-05-20T18:38:17.771Z,45.00
2019-05-20T18:40:47.850Z,50.00
2019-05-20T18:43:17.748Z,46.37
2019-05-20T18:45:47.737Z,49.67
2019-05-20T18:52:02.739Z,51.20
2019-05-20T18:54:32.964Z,53.50
2019-05-20T18:57:03.063Z,53.90
2019-05-20T18:59:33.160Z,55.23
2019-05-20T19:02:05.686Z,56.73
2019-05-20T19:04:35.597Z,50.13
2019-05-20T19:07:05.647Z,59.80
2019-05-20T19:09:35.689Z,61.47
2019-05-20T19:15:57.353Z,56.33
2019-05-20T19:18:27.398Z,55.90
2019-05-20T19:20:57.632Z,50.80
2019-05-20T19:23:27.538Z,56.57
2019-05-20T19:25:58.390Z,62.27
2019-05-20T19:28:28.314Z,57.97
2019-05-20T19:30:58.307Z,60.20
2019-05-20T19:33:28.212Z,63.57
2019-05-20T19:35:58.279Z,65.97
2019-05-20T19:38:31.859Z,64.90
2019-05-20T19:40:59.930Z,59.90
2019-05-20T19:43:30.108Z,57.60
2019-05-20T19:46:00.250Z,60.67
2019-05-20T19:48:30.143Z,55.83
2019-05-20T19:51:00.160Z,55.37
2019-05-20T19:53:30.645Z,63.27
2019-05-20T19:56:00.614Z,57.33
2019-05-20T19:58:30.851Z,58.53
2019-05-20T20:01:00.984Z,45.43
2019-05-20T20:03:30.961Z,50.40
2019-05-20T20:06:01.191Z,55.67
2019-05-20T20:08:31.151Z,52.90
2019-05-20T20:11:01.065Z,46.40
2019-05-20T20:13:33.947Z,43.67
2019-05-20T20:16:03.326Z,54.53
2019-05-20T20:18:33.537Z,55.30
2019-05-20T20:21:03.647Z,43.07
2019-05-20T20:23:33.771Z,53.97
2019-05-20T20:26:03.840Z,53.80
2019-05-20T20:28:33.824Z,56.07
2019-05-20T20:31:03.882Z,35.13
2019-05-20T20:33:33.897Z,53.57
2019-05-20T20:36:04.246Z,55.50
2019-05-20T20:38:34.212Z,59.87
2019-05-20T20:41:04.131Z,58.57
2019-05-20T20:43:34.113Z,57.80
2019-05-20T21:24:58.707Z,44.53
2019-05-20T21:50:05.340Z,38.83
2019-05-20T22:07:14.256Z,45.27
2019-05-20T22:09:44.342Z,42.33
2019-05-20T22:12:14.506Z,45.73
2019-05-20T22:14:44.454Z,50.80
2019-05-20T22:21:05.759Z,52.83
2019-05-20T22:23:49.889Z,49.47
2019-05-20T22:52:47.420Z,39.00
2019-05-20T22:55:17.426Z,42.53
2019-05-20T22:57:47.413Z,44.90
2019-05-20T23:00:18.661Z,39.27
2019-05-20T23:06:39.822Z,39.27
2019-05-20T23:39:15.531Z,30.30
