createdAt,value
2019-05-17T00:00:18.967Z,74.60
2019-05-17T00:02:47.474Z,132.17
2019-05-17T00:05:17.740Z,109.10
2019-05-17T00:07:47.510Z,95.50
2019-05-17T00:10:17.273Z,90.23
2019-05-17T00:12:47.102Z,145.47
2019-05-17T00:15:17.044Z,95.80
2019-05-17T00:17:47.446Z,105.37
2019-05-17T00:20:17.390Z,110.57
2019-05-17T00:22:47.205Z,121.77
2019-05-17T00:25:17.387Z,79.90
2019-05-17T00:27:47.349Z,93.20
2019-05-17T00:30:17.580Z,165.37
2019-05-17T00:32:47.562Z,80.63
2019-05-17T00:35:17.819Z,112.10
2019-05-17T00:37:46.747Z,90.80
2019-05-17T00:40:16.733Z,88.40
2019-05-17T00:42:46.703Z,86.43
2019-05-17T00:45:17.541Z,121.67
2019-05-17T00:47:46.761Z,85.23
2019-05-17T00:50:16.977Z,274.27
2019-05-17T00:52:47.569Z,223.80
2019-05-17T00:55:17.524Z,230.43
2019-05-17T00:57:47.562Z,176.57
2019-05-17T01:00:17.188Z,212.63
2019-05-17T01:02:46.869Z,321.63
2019-05-17T01:05:17.343Z,250.63
2019-05-17T01:07:46.920Z,120.67
2019-05-17T01:10:16.724Z,190.47
2019-05-17T01:12:45.315Z,81.60
2019-05-17T01:15:16.569Z,185.03
2019-05-17T01:17:47.133Z,132.20
2019-05-17T01:20:17.371Z,312.27
2019-05-17T01:22:47.525Z,287.43
2019-05-17T01:25:17.101Z,288.60
2019-05-17T01:27:47.436Z,107.40
2019-05-17T01:30:17.442Z,114.23
2019-05-17T01:32:46.545Z,230.93
2019-05-17T01:35:16.740Z,329.43
2019-05-17T01:37:47.545Z,257.20
2019-05-17T01:40:17.560Z,194.10
2019-05-17T01:42:46.669Z,274.73
2019-05-17T01:45:16.610Z,308.27
2019-05-17T01:47:47.532Z,336.70
2019-05-17T01:50:17.599Z,151.40
2019-05-17T01:52:46.608Z,188.60
2019-05-17T01:55:17.398Z,147.13
2019-05-17T01:57:47.631Z,223.20
2019-05-17T02:00:17.691Z,149.10
2019-05-17T02:02:47.897Z,162.87
2019-05-17T02:05:17.387Z,139.60
2019-05-17T02:07:46.835Z,160.77
2019-05-17T02:10:16.807Z,132.70
2019-05-17T02:12:48.738Z,188.83
2019-05-17T02:15:18.991Z,127.93
2019-05-17T02:17:47.482Z,103.60
2019-05-17T02:20:17.306Z,151.63
2019-05-17T02:22:47.301Z,348.27
2019-05-17T02:25:16.980Z,199.13
2019-05-17T02:27:45.570Z,289.73
2019-05-17T02:30:15.111Z,130.37
2019-05-17T02:32:44.417Z,135.97
2019-05-17T02:35:14.855Z,320.47
2019-05-17T02:37:43.918Z,100.13
2019-05-17T02:40:15.425Z,133.70
2019-05-17T02:42:44.228Z,233.80
2019-05-17T02:45:13.906Z,83.07
2019-05-17T02:47:43.754Z,244.40
2019-05-17T02:50:14.334Z,102.27
2019-05-17T02:52:44.188Z,93.10
2019-05-17T02:55:14.682Z,76.93
2019-05-17T02:57:43.855Z,112.40
2019-05-17T03:00:14.309Z,103.70
2019-05-17T03:02:43.827Z,158.83
2019-05-17T03:05:13.159Z,92.50
2019-05-17T03:07:43.822Z,175.50
2019-05-17T03:10:23.062Z,197.63
2019-05-17T03:12:44.605Z,105.27
2019-05-17T03:15:13.603Z,68.33
2019-05-17T03:17:43.373Z,106.40
2019-05-17T03:20:13.683Z,83.80
2019-05-17T03:22:44.084Z,140.00
2019-05-17T03:25:13.969Z,96.03
2019-05-17T03:27:43.175Z,66.37
2019-05-17T03:30:17.380Z,104.50
2019-05-17T03:32:47.736Z,82.60
2019-05-17T03:35:16.846Z,71.60
2019-05-17T03:37:44.105Z,68.67
2019-05-17T03:40:27.343Z,87.20
2019-05-17T03:42:43.265Z,142.53
2019-05-17T03:45:13.789Z,177.83
2019-05-17T03:47:44.627Z,126.23
2019-05-17T03:50:13.681Z,151.30
2019-05-17T03:52:44.413Z,188.60
2019-05-17T03:55:13.870Z,167.43
2019-05-17T03:57:44.146Z,106.37
2019-05-17T04:00:13.978Z,141.00
2019-05-17T04:02:44.628Z,106.33
2019-05-17T04:05:13.198Z,110.60
2019-05-17T04:07:43.364Z,87.90
2019-05-17T04:10:14.971Z,60.57
2019-05-17T04:12:44.660Z,67.27
2019-05-17T04:15:14.847Z,50.10
2019-05-17T04:17:44.304Z,60.20
2019-05-17T04:20:13.997Z,43.63
2019-05-17T04:22:44.375Z,55.40
2019-05-17T04:25:14.253Z,49.80
2019-05-17T04:27:44.028Z,44.50
2019-05-17T04:30:12.898Z,46.03
2019-05-17T04:32:44.086Z,35.07
2019-05-17T04:35:13.423Z,37.73
2019-05-17T04:37:44.709Z,41.00
2019-05-17T04:40:14.183Z,55.07
2019-05-17T04:42:44.225Z,40.77
2019-05-17T04:45:13.350Z,41.23
2019-05-17T04:47:44.329Z,52.83
2019-05-17T04:50:13.946Z,54.33
2019-05-17T04:52:43.403Z,48.80
2019-05-17T04:55:13.584Z,68.30
2019-05-17T04:57:43.944Z,57.60
2019-05-17T05:00:14.379Z,60.30
2019-05-17T05:02:44.056Z,62.20
2019-05-17T05:05:15.133Z,60.47
2019-05-17T05:07:44.024Z,51.93
2019-05-17T05:10:14.275Z,41.17
2019-05-17T05:12:44.012Z,66.80
2019-05-17T05:15:13.969Z,54.27
2019-05-17T05:17:43.063Z,46.43
2019-05-17T05:20:13.612Z,42.67
2019-05-17T05:22:42.776Z,52.03
2019-05-17T05:25:12.368Z,43.40
2019-05-17T05:27:42.750Z,45.17
2019-05-17T05:30:12.143Z,44.97
2019-05-17T05:32:42.579Z,45.57
2019-05-17T05:35:12.282Z,43.50
2019-05-17T05:37:42.297Z,37.80
2019-05-17T05:40:12.751Z,37.57
2019-05-17T05:42:42.525Z,52.10
2019-05-17T05:45:12.397Z,29.00
2019-05-17T05:47:42.111Z,39.27
2019-05-17T05:50:12.560Z,44.37
2019-05-17T05:52:42.559Z,35.27
2019-05-17T05:55:12.277Z,34.43
2019-05-17T05:57:42.106Z,29.00
2019-05-17T06:00:14.168Z,31.13
2019-05-17T06:02:43.796Z,34.77
2019-05-17T06:05:16.936Z,30.47
2019-05-17T06:07:42.939Z,40.20
2019-05-17T06:10:12.959Z,35.90
2019-05-17T06:12:43.485Z,50.40
2019-05-17T06:15:13.610Z,26.97
2019-05-17T06:17:43.145Z,37.30
2019-05-17T06:20:12.278Z,35.53
2019-05-17T06:22:42.819Z,37.60
2019-05-17T06:25:15.150Z,36.63
2019-05-17T06:27:42.983Z,41.77
2019-05-17T06:30:13.080Z,36.73
2019-05-17T06:32:43.349Z,32.23
2019-05-17T06:35:13.020Z,29.70
2019-05-17T06:37:42.459Z,26.73
2019-05-17T06:40:13.335Z,30.73
2019-05-17T06:42:45.131Z,36.83
2019-05-17T06:45:12.957Z,34.70
2019-05-17T06:47:42.636Z,31.40
2019-05-17T06:50:14.401Z,31.30
2019-05-17T06:52:43.406Z,39.77
2019-05-17T06:55:13.138Z,31.80
2019-05-17T06:57:43.235Z,29.40
2019-05-17T07:00:20.691Z,35.00
2019-05-17T07:02:44.198Z,31.87
2019-05-17T07:05:20.877Z,30.87
2019-05-17T07:07:49.936Z,31.10
2019-05-17T07:10:19.656Z,31.00
2019-05-17T07:12:57.681Z,29.23
2019-05-17T07:15:19.858Z,26.40
2019-05-17T07:17:50.437Z,36.60
2019-05-17T07:20:19.392Z,33.97
2019-05-17T07:22:50.539Z,29.20
2019-05-17T07:25:19.814Z,35.70
2019-05-17T07:27:50.297Z,36.60
2019-05-17T07:30:19.559Z,35.67
2019-05-17T07:32:49.783Z,36.30
2019-05-17T07:35:19.794Z,31.40
2019-05-17T07:37:50.115Z,28.50
2019-05-17T07:40:19.844Z,30.90
2019-05-17T07:42:50.087Z,34.20
2019-05-17T07:45:20.309Z,33.73
2019-05-17T07:47:49.481Z,35.00
2019-05-17T07:50:20.060Z,35.73
2019-05-17T07:52:50.017Z,29.97
2019-05-17T07:55:22.826Z,32.90
2019-05-17T07:57:49.610Z,32.17
2019-05-17T08:00:20.126Z,26.40
2019-05-17T08:02:50.474Z,32.97
2019-05-17T08:05:21.185Z,28.80
2019-05-17T08:07:50.228Z,31.90
2019-05-17T08:10:20.341Z,34.40
2019-05-17T08:12:49.798Z,48.27
2019-05-17T08:15:19.813Z,29.00
2019-05-17T08:17:50.182Z,29.10
2019-05-17T08:20:20.389Z,33.20
2019-05-17T08:22:50.211Z,34.27
2019-05-17T08:25:20.049Z,32.63
2019-05-17T08:27:50.356Z,26.17
2019-05-17T08:30:20.619Z,29.70
2019-05-17T08:32:50.523Z,27.43
2019-05-17T08:35:19.841Z,28.23
2019-05-17T08:37:49.929Z,23.70
2019-05-17T08:40:19.954Z,27.40
2019-05-17T08:42:49.869Z,22.87
2019-05-17T08:45:20.604Z,24.63
2019-05-17T08:47:50.007Z,21.33
2019-05-17T08:50:20.061Z,24.27
2019-05-17T08:52:49.493Z,24.53
2019-05-17T08:55:20.313Z,21.00
2019-05-17T08:57:50.013Z,21.80
2019-05-17T09:00:20.606Z,18.20
2019-05-17T09:02:50.006Z,16.63
2019-05-17T09:05:21.185Z,21.47
2019-05-17T09:07:49.959Z,19.07
2019-05-17T09:10:20.778Z,17.50
2019-05-17T09:12:50.432Z,17.80
2019-05-17T09:15:20.346Z,17.63
2019-05-17T09:17:49.820Z,21.87
2019-05-17T09:20:20.431Z,28.77
2019-05-17T09:22:51.038Z,20.30
2019-05-17T09:25:21.940Z,25.20
2019-05-17T09:27:50.116Z,18.23
2019-05-17T09:30:20.314Z,22.60
2019-05-17T09:32:50.327Z,16.30
2019-05-17T09:35:20.726Z,19.77
2019-05-17T09:37:49.860Z,19.20
2019-05-17T09:40:20.051Z,16.47
2019-05-17T09:42:49.957Z,17.40
2019-05-17T09:45:20.138Z,15.53
2019-05-17T09:47:50.693Z,15.80
2019-05-17T09:50:20.222Z,21.43
2019-05-17T09:52:50.447Z,17.17
2019-05-17T09:55:19.665Z,16.07
2019-05-17T09:57:49.728Z,15.50
2019-05-17T10:00:20.841Z,15.07
2019-05-17T10:02:50.848Z,15.00
2019-05-17T10:05:20.948Z,15.17
2019-05-17T10:07:50.741Z,16.47
2019-05-17T10:10:20.246Z,15.90
2019-05-17T10:12:49.879Z,19.17
2019-05-17T10:15:20.863Z,14.93
2019-05-17T10:17:49.430Z,15.77
2019-05-17T10:20:19.999Z,15.13
2019-05-17T10:22:50.357Z,16.20
2019-05-17T10:25:20.080Z,13.53
2019-05-17T10:27:49.838Z,19.37
2019-05-17T10:30:20.942Z,19.73
2019-05-17T10:32:50.565Z,14.57
2019-05-17T10:35:19.929Z,14.50
2019-05-17T10:37:50.597Z,14.77
2019-05-17T10:40:20.764Z,18.30
2019-05-17T10:42:50.022Z,15.37
2019-05-17T10:45:19.830Z,15.90
2019-05-17T10:47:50.309Z,16.40
2019-05-17T10:50:20.632Z,17.10
2019-05-17T10:52:49.884Z,13.70
2019-05-17T10:55:19.997Z,13.60
2019-05-17T10:57:49.963Z,16.90
2019-05-17T11:00:19.698Z,17.07
2019-05-17T11:02:50.404Z,16.67
2019-05-17T11:05:20.140Z,19.17
2019-05-17T11:07:50.419Z,21.40
2019-05-17T11:10:21.977Z,15.27
2019-05-17T11:12:52.041Z,17.40
2019-05-17T11:15:21.234Z,20.97
2019-05-17T11:17:51.619Z,18.20
2019-05-17T11:20:21.729Z,18.87
2019-05-17T11:22:50.396Z,18.83
2019-05-17T11:25:21.833Z,19.10
2019-05-17T11:27:50.662Z,17.70
2019-05-17T11:30:20.772Z,16.90
2019-05-17T11:32:49.508Z,16.00
2019-05-17T11:35:24.499Z,17.90
2019-05-17T11:37:52.415Z,16.27
2019-05-17T11:40:23.809Z,15.73
2019-05-17T11:42:52.350Z,17.80
2019-05-17T11:45:28.091Z,15.60
2019-05-17T11:47:51.668Z,14.13
2019-05-17T11:50:21.741Z,13.27
2019-05-17T11:52:53.511Z,13.73
2019-05-17T11:55:21.996Z,14.50
2019-05-17T11:57:51.290Z,12.83
2019-05-17T12:00:20.285Z,14.77
2019-05-17T12:02:51.090Z,12.90
2019-05-17T12:05:21.262Z,11.67
2019-05-17T12:07:50.065Z,11.87
2019-05-17T12:10:18.978Z,10.13
2019-05-17T12:12:47.514Z,9.80
2019-05-17T12:15:16.794Z,10.33
2019-05-17T12:17:45.902Z,9.17
2019-05-17T12:20:15.293Z,9.30
2019-05-17T12:22:43.872Z,7.70
2019-05-17T12:25:12.581Z,9.30
2019-05-17T12:27:41.181Z,12.30
2019-05-17T12:30:10.360Z,9.60
2019-05-17T12:32:38.932Z,9.10
2019-05-17T12:35:08.702Z,12.60
2019-05-17T12:37:37.384Z,11.80
2019-05-17T12:40:09.884Z,10.90
2019-05-17T12:42:38.399Z,11.73
2019-05-17T12:45:08.651Z,11.70
2019-05-17T12:47:39.958Z,10.80
2019-05-17T12:50:10.321Z,14.83
2019-05-17T12:52:39.011Z,13.97
2019-05-17T12:55:09.060Z,16.60
2019-05-17T12:57:37.668Z,17.73
2019-05-17T13:00:09.958Z,13.30
2019-05-17T13:02:39.989Z,18.43
2019-05-17T13:05:08.625Z,17.20
2019-05-17T13:07:40.603Z,17.07
2019-05-17T13:10:09.743Z,16.03
2019-05-17T13:12:38.651Z,18.70
2019-05-17T13:15:08.462Z,15.47
2019-05-17T13:17:38.134Z,16.43
2019-05-17T13:20:08.487Z,17.97
2019-05-17T13:22:37.520Z,22.03
2019-05-17T13:25:09.616Z,16.53
2019-05-17T13:27:39.442Z,21.13
2019-05-17T13:30:08.872Z,14.07
2019-05-17T13:32:37.535Z,16.77
2019-05-17T13:35:07.304Z,15.30
2019-05-17T13:37:35.873Z,19.33
2019-05-17T13:40:08.822Z,15.00
2019-05-17T13:42:37.510Z,12.90
2019-05-17T13:45:06.641Z,14.40
2019-05-17T13:47:35.200Z,17.73
2019-05-17T13:50:04.701Z,13.43
2019-05-17T13:52:33.200Z,15.17
2019-05-17T13:55:01.708Z,14.60
2019-05-17T13:57:30.262Z,12.13
2019-05-17T13:59:58.745Z,18.50
2019-05-17T14:02:27.263Z,17.63
2019-05-17T14:04:55.791Z,18.23
2019-05-17T14:07:24.279Z,13.80
2019-05-17T14:09:52.790Z,15.83
2019-05-17T14:12:21.338Z,19.13
2019-05-17T14:14:49.878Z,19.63
2019-05-17T14:17:18.348Z,21.47
2019-05-17T14:19:46.900Z,26.10
2019-05-17T14:22:15.442Z,24.73
2019-05-17T14:24:43.944Z,26.63
2019-05-17T14:27:12.675Z,26.97
2019-05-17T14:29:41.534Z,29.30
2019-05-17T14:32:10.421Z,26.43
2019-05-17T14:34:39.355Z,25.73
2019-05-17T14:37:08.012Z,24.93
2019-05-17T14:39:36.511Z,25.53
2019-05-17T14:42:05.141Z,24.13
2019-05-17T14:44:33.639Z,23.27
2019-05-17T14:47:02.158Z,20.50
2019-05-17T14:49:30.693Z,25.00
2019-05-17T14:51:59.197Z,24.40
2019-05-17T14:54:27.683Z,19.60
2019-05-17T14:56:56.208Z,23.97
2019-05-17T14:59:24.690Z,18.47
2019-05-17T15:01:53.216Z,24.00
2019-05-17T15:04:21.731Z,24.80
2019-05-17T15:06:50.221Z,24.30
2019-05-17T15:09:18.731Z,26.50
2019-05-17T15:11:47.267Z,30.37
2019-05-17T15:14:15.785Z,36.43
2019-05-17T15:16:45.886Z,42.77
2019-05-17T15:19:14.594Z,39.40
2019-05-17T15:21:43.080Z,40.50
2019-05-17T15:24:11.573Z,40.63
2019-05-17T15:26:40.211Z,40.20
2019-05-17T15:29:08.739Z,40.33
2019-05-17T15:31:37.320Z,38.37
2019-05-17T15:34:05.922Z,41.20
2019-05-17T15:36:34.430Z,37.63
2019-05-17T15:39:02.974Z,37.40
2019-05-17T15:41:31.504Z,30.17
2019-05-17T15:44:00.055Z,33.70
2019-05-17T15:46:28.579Z,29.10
2019-05-17T15:48:57.104Z,26.40
2019-05-17T15:51:25.665Z,32.93
2019-05-17T15:53:54.159Z,25.27
2019-05-17T15:56:22.705Z,33.43
2019-05-17T15:58:51.196Z,25.83
2019-05-17T16:01:19.750Z,23.90
2019-05-17T16:03:48.274Z,20.73
2019-05-17T16:06:16.811Z,24.77
2019-05-17T16:08:45.361Z,27.27
2019-05-17T16:11:13.890Z,24.13
2019-05-17T16:13:42.380Z,27.83
2019-05-17T16:16:10.899Z,27.07
2019-05-17T16:18:39.412Z,25.93
2019-05-17T16:21:08.918Z,28.70
2019-05-17T16:23:37.407Z,29.53
2019-05-17T16:26:05.952Z,28.37
2019-05-17T16:28:34.440Z,35.13
2019-05-17T16:31:03.012Z,26.87
2019-05-17T16:33:32.532Z,29.47
2019-05-17T16:36:01.010Z,31.47
2019-05-17T16:38:29.504Z,35.10
2019-05-17T16:40:58.213Z,28.07
2019-05-17T16:43:26.695Z,33.93
2019-05-17T16:45:55.180Z,46.30
2019-05-17T16:48:23.725Z,37.83
2019-05-17T16:50:52.189Z,31.93
2019-05-17T16:53:20.692Z,34.10
2019-05-17T16:55:49.217Z,33.20
2019-05-17T16:58:17.713Z,28.80
2019-05-17T17:00:46.335Z,34.30
2019-05-17T17:03:14.883Z,36.23
2019-05-17T17:05:43.367Z,42.70
2019-05-17T17:08:11.860Z,36.33
2019-05-17T17:10:40.407Z,33.53
2019-05-17T17:13:08.955Z,33.93
2019-05-17T17:15:37.487Z,34.60
2019-05-17T17:18:06.138Z,36.70
2019-05-17T17:20:34.690Z,43.13
2019-05-17T17:23:04.666Z,40.80
2019-05-17T17:25:33.404Z,37.17
2019-05-17T17:28:01.992Z,37.63
2019-05-17T17:30:30.462Z,41.23
2019-05-17T17:32:58.988Z,35.00
2019-05-17T17:35:27.469Z,41.03
2019-05-17T17:37:55.990Z,46.37
2019-05-17T17:40:24.582Z,42.53
2019-05-17T17:42:53.069Z,47.07
2019-05-17T17:45:23.319Z,48.20
2019-05-17T17:47:51.832Z,43.00
2019-05-17T17:50:20.563Z,44.93
2019-05-17T17:52:51.044Z,47.83
2019-05-17T17:55:19.834Z,47.77
2019-05-17T17:57:48.559Z,51.87
2019-05-17T18:00:18.912Z,47.93
2019-05-17T18:02:47.465Z,46.33
2019-05-17T18:05:16.234Z,58.43
2019-05-17T18:07:44.751Z,53.87
2019-05-17T18:10:22.276Z,59.53
2019-05-17T18:12:50.834Z,56.37
2019-05-17T18:15:20.864Z,51.50
2019-05-17T18:17:49.454Z,59.57
2019-05-17T18:20:17.965Z,53.80
2019-05-17T18:22:46.495Z,59.10
2019-05-17T18:25:15.224Z,50.47
2019-05-17T18:27:43.835Z,60.10
2019-05-17T18:30:12.486Z,59.77
2019-05-17T18:32:41.165Z,57.63
2019-05-17T18:35:10.013Z,54.47
2019-05-17T18:37:38.598Z,62.93
2019-05-17T18:40:07.261Z,56.57
2019-05-17T18:42:35.772Z,59.57
2019-05-17T18:45:06.497Z,62.17
2019-05-17T18:47:35.019Z,57.53
2019-05-17T18:50:04.172Z,62.80
2019-05-17T18:52:32.723Z,63.83
2019-05-17T18:55:01.870Z,56.90
2019-05-17T18:57:30.541Z,60.20
2019-05-17T18:59:59.025Z,61.00
2019-05-17T19:02:27.535Z,64.23
2019-05-17T19:04:56.150Z,72.87
2019-05-17T19:07:24.643Z,65.50
2019-05-17T19:09:54.230Z,70.57
2019-05-17T19:12:22.845Z,61.47
2019-05-17T19:14:51.348Z,65.10
2019-05-17T19:17:19.812Z,58.67
2019-05-17T19:19:48.451Z,61.90
2019-05-17T19:22:16.951Z,65.60
2019-05-17T19:24:45.443Z,59.00
2019-05-17T19:27:14.230Z,61.77
2019-05-17T19:29:43.371Z,65.40
2019-05-17T19:32:11.977Z,61.80
2019-05-17T19:34:40.584Z,65.80
2019-05-17T19:37:09.066Z,62.33
2019-05-17T19:39:37.554Z,73.27
2019-05-17T19:42:07.817Z,63.97
2019-05-17T19:44:36.483Z,62.63
2019-05-17T19:47:04.991Z,61.53
2019-05-17T19:49:33.539Z,66.80
2019-05-17T19:52:02.030Z,62.33
2019-05-17T19:54:30.601Z,58.03
2019-05-17T19:56:59.131Z,61.97
2019-05-17T19:59:27.619Z,58.23
2019-05-17T20:01:56.107Z,61.30
2019-05-17T20:04:24.634Z,61.83
2019-05-17T20:06:53.114Z,64.43
2019-05-17T20:09:21.602Z,59.17
2019-05-17T20:11:50.137Z,66.40
2019-05-17T20:14:18.620Z,58.43
2019-05-17T20:16:47.111Z,64.90
2019-05-17T20:19:15.641Z,61.33
2019-05-17T20:21:44.198Z,56.90
2019-05-17T20:24:12.686Z,60.33
2019-05-17T20:26:41.239Z,67.70
2019-05-17T20:29:11.087Z,62.83
2019-05-17T20:31:39.840Z,56.33
2019-05-17T20:34:08.395Z,51.83
2019-05-17T20:36:36.870Z,57.83
2019-05-17T20:39:05.797Z,63.37
2019-05-17T20:41:34.413Z,59.17
2019-05-17T20:44:02.978Z,54.47
2019-05-17T20:46:31.468Z,56.57
2019-05-17T20:48:59.992Z,51.70
2019-05-17T20:51:28.470Z,60.40
2019-05-17T20:53:56.963Z,51.53
2019-05-17T20:56:32.910Z,46.63
2019-05-17T20:58:55.717Z,46.83
2019-05-17T21:01:24.205Z,44.73
2019-05-17T21:03:52.744Z,42.03
2019-05-17T21:06:21.228Z,48.10
2019-05-17T21:08:49.725Z,45.17
2019-05-17T21:11:18.262Z,39.80
2019-05-17T21:13:46.761Z,48.10
2019-05-17T21:16:15.273Z,47.73
2019-05-17T21:18:43.865Z,51.10
2019-05-17T21:21:12.356Z,51.23
2019-05-17T21:23:40.845Z,41.20
2019-05-17T21:26:09.372Z,46.87
2019-05-17T21:28:37.860Z,39.07
2019-05-17T21:31:08.201Z,43.73
2019-05-17T21:33:36.964Z,40.20
2019-05-17T21:36:05.911Z,45.10
2019-05-17T21:38:34.403Z,48.83
2019-05-17T21:41:02.948Z,44.53
2019-05-17T21:43:31.438Z,39.40
2019-05-17T21:46:04.108Z,40.00
2019-05-17T21:48:32.778Z,38.20
2019-05-17T21:51:01.250Z,45.10
2019-05-17T21:53:29.725Z,41.40
2019-05-17T21:55:58.305Z,39.77
2019-05-17T21:58:26.801Z,51.47
2019-05-17T22:01:04.768Z,37.13
2019-05-17T22:03:34.879Z,54.83
2019-05-17T22:06:03.390Z,38.67
2019-05-17T22:08:31.935Z,39.20
2019-05-17T22:11:02.063Z,49.63
2019-05-17T22:13:30.575Z,43.07
2019-05-17T22:15:59.095Z,56.67
2019-05-17T22:18:28.699Z,49.37
2019-05-17T22:20:57.225Z,51.40
2019-05-17T22:23:25.825Z,52.03
2019-05-17T22:25:54.338Z,49.37
2019-05-17T22:28:22.901Z,50.70
2019-05-17T22:30:51.437Z,44.37
2019-05-17T22:33:21.058Z,51.17
2019-05-17T22:35:49.773Z,54.30
2019-05-17T22:38:18.319Z,51.97
2019-05-17T22:40:46.811Z,49.70
2019-05-17T22:43:15.295Z,54.13
2019-05-17T22:45:43.843Z,55.93
2019-05-17T22:48:12.334Z,58.30
2019-05-17T22:50:40.819Z,58.90
2019-05-17T22:53:09.354Z,49.87
2019-05-17T22:55:37.828Z,67.30
2019-05-17T22:58:06.385Z,64.37
2019-05-17T23:00:34.995Z,81.17
2019-05-17T23:03:03.487Z,188.30
2019-05-17T23:05:31.993Z,129.60
2019-05-17T23:08:00.549Z,238.63
2019-05-17T23:10:29.053Z,106.43
2019-05-17T23:12:57.536Z,113.70
2019-05-17T23:15:28.587Z,148.23
2019-05-17T23:17:57.075Z,158.27
2019-05-17T23:20:25.634Z,130.53
2019-05-17T23:22:54.178Z,259.67
2019-05-17T23:25:22.672Z,143.40
2019-05-17T23:27:51.205Z,112.43
2019-05-17T23:30:19.807Z,95.80
2019-05-17T23:32:48.295Z,194.17
2019-05-17T23:35:17.186Z,106.40
2019-05-17T23:37:45.740Z,273.40
2019-05-17T23:40:14.313Z,93.63
2019-05-17T23:42:42.803Z,122.83
2019-05-17T23:45:11.418Z,118.20
2019-05-17T23:47:39.908Z,101.80
2019-05-17T23:50:08.744Z,124.97
2019-05-17T23:52:37.280Z,77.47
2019-05-17T23:55:06.908Z,79.10
2019-05-17T23:57:35.402Z,144.13
