createdAt,value
2018-12-01T00:00:02.750Z,0
2018-12-01T00:01:14.916Z,0
2018-12-01T00:02:27.195Z,0
2018-12-01T00:03:39.437Z,0
2018-12-01T00:04:51.624Z,0
2018-12-01T00:06:03.919Z,0
2018-12-01T00:07:15.974Z,0
2018-12-01T00:08:28.192Z,0
2018-12-01T00:09:40.387Z,0
2018-12-01T00:10:52.588Z,0
2018-12-01T00:12:04.864Z,0
2018-12-01T00:13:17.101Z,0
2018-12-01T00:14:29.326Z,0
2018-12-01T00:15:41.526Z,0
2018-12-01T00:16:53.734Z,0
2018-12-01T00:18:05.838Z,0
2018-12-01T00:19:18.096Z,0
2018-12-01T00:20:30.247Z,0
2018-12-01T00:21:42.452Z,0
2018-12-01T00:22:54.761Z,0
2018-12-01T00:24:06.969Z,0
2018-12-01T00:25:19.163Z,0
2018-12-01T00:26:31.312Z,0
2018-12-01T00:27:43.506Z,0
2018-12-01T00:28:55.714Z,0
2018-12-01T00:30:08.037Z,0
2018-12-01T00:31:20.217Z,0
2018-12-01T00:32:32.344Z,0
2018-12-01T00:33:44.570Z,0
2018-12-01T00:34:56.859Z,0
2018-12-01T00:36:09.050Z,0
2018-12-01T00:37:21.268Z,0
2018-12-01T00:38:33.420Z,0
2018-12-01T00:39:45.688Z,0
2018-12-01T00:40:57.853Z,0
2018-12-01T00:42:10.043Z,0
2018-12-01T00:43:22.325Z,0
2018-12-01T00:44:34.617Z,0
2018-12-01T00:45:46.758Z,0
2018-12-01T00:46:58.900Z,0
2018-12-01T00:48:11.107Z,0
2018-12-01T00:49:23.316Z,0
2018-12-01T00:50:35.611Z,0
2018-12-01T00:51:47.850Z,0
2018-12-01T00:53:00.043Z,0
2018-12-01T00:54:12.170Z,0
2018-12-01T00:55:24.383Z,0
2018-12-01T00:56:36.658Z,0
2018-12-01T00:57:48.865Z,0
2018-12-01T00:59:01.085Z,0
2018-12-01T01:00:13.210Z,0
2018-12-01T01:01:25.412Z,0
2018-12-01T01:02:37.788Z,0
2018-12-01T01:03:49.877Z,0
2018-12-01T01:05:02.011Z,0
2018-12-01T01:06:14.306Z,0
2018-12-01T01:07:26.499Z,0
2018-12-01T01:08:38.626Z,0
2018-12-01T01:09:50.814Z,0
2018-12-01T01:11:03.016Z,0
2018-12-01T01:12:15.226Z,0
2018-12-01T01:13:27.429Z,0
2018-12-01T01:14:39.721Z,0
2018-12-01T01:15:51.914Z,0
2018-12-01T01:17:04.152Z,0
2018-12-01T01:18:16.242Z,0
2018-12-01T01:19:28.548Z,0
2018-12-01T01:20:40.766Z,0
2018-12-01T01:21:52.842Z,0
2018-12-01T01:23:05.778Z,0
2018-12-01T01:24:17.327Z,0
2018-12-01T01:25:29.677Z,0
2018-12-01T01:26:41.686Z,0
2018-12-01T01:27:54.002Z,0
2018-12-01T01:29:06.159Z,0
2018-12-01T01:30:18.326Z,0
2018-12-01T01:31:30.491Z,0
2018-12-01T01:32:42.774Z,0
2018-12-01T01:33:54.987Z,0
2018-12-01T01:35:07.191Z,0
2018-12-01T01:36:19.399Z,0
2018-12-01T01:37:31.610Z,0
2018-12-01T01:38:43.815Z,0
2018-12-01T01:39:55.948Z,0
2018-12-01T01:41:08.241Z,0
2018-12-01T01:42:20.437Z,0
2018-12-01T01:43:32.638Z,0
2018-12-01T01:44:44.841Z,0
2018-12-01T01:45:57.048Z,0
2018-12-01T01:47:09.247Z,0
2018-12-01T01:48:21.450Z,0
2018-12-01T01:49:33.599Z,0
2018-12-01T01:50:45.841Z,0
2018-12-01T01:51:57.985Z,0
2018-12-01T01:53:10.262Z,0
2018-12-01T01:54:22.490Z,0
2018-12-01T01:55:34.708Z,0
2018-12-01T01:56:46.900Z,0
2018-12-01T01:57:59.111Z,0
2018-12-01T01:59:11.229Z,0
2018-12-01T02:00:23.451Z,0
2018-12-01T02:01:35.736Z,0
2018-12-01T02:02:47.941Z,0
2018-12-01T02:04:00.134Z,0
2018-12-01T02:05:12.387Z,0
2018-12-01T02:06:24.573Z,0
2018-12-01T02:07:36.784Z,0
2018-12-01T02:08:48.923Z,0
2018-12-01T02:10:01.161Z,0
2018-12-01T02:11:13.429Z,0
2018-12-01T02:12:25.614Z,0
2018-12-01T02:13:37.792Z,0
2018-12-01T02:14:50.078Z,0
2018-12-01T02:16:02.338Z,0
2018-12-01T02:17:14.537Z,0
2018-12-01T02:18:26.793Z,0
2018-12-01T02:19:38.930Z,0
2018-12-01T02:20:51.145Z,0
2018-12-01T02:22:03.499Z,0
2018-12-01T02:23:15.567Z,0
2018-12-01T02:24:27.697Z,0
2018-12-01T02:25:39.997Z,0
2018-12-01T02:26:52.230Z,0
2018-12-01T02:28:04.338Z,0
2018-12-01T02:29:16.588Z,0
2018-12-01T02:30:28.824Z,0
2018-12-01T02:31:41.013Z,0
2018-12-01T02:32:53.212Z,0
2018-12-01T02:34:05.334Z,0
2018-12-01T02:35:17.538Z,0
2018-12-01T02:36:29.841Z,0
2018-12-01T02:37:41.992Z,0
2018-12-01T02:38:54.175Z,0
2018-12-01T02:40:06.461Z,0
2018-12-01T02:41:18.715Z,0
2018-12-01T02:42:30.815Z,0
2018-12-01T02:43:43.094Z,0
2018-12-01T02:44:55.426Z,0
2018-12-01T02:46:07.559Z,0
2018-12-01T02:47:19.702Z,0
2018-12-01T02:48:31.873Z,0
2018-12-01T02:49:44.179Z,0
2018-12-01T02:50:56.379Z,0
2018-12-01T02:52:08.531Z,0
2018-12-01T02:53:20.739Z,0
2018-12-01T02:54:32.954Z,0
2018-12-01T02:55:45.244Z,0
2018-12-01T02:56:57.446Z,0
2018-12-01T02:58:10.342Z,0
2018-12-01T02:59:21.872Z,0
2018-12-01T03:00:34.110Z,0
2018-12-01T03:01:46.314Z,0
2018-12-01T03:02:58.522Z,0
2018-12-01T03:04:10.747Z,0
2018-12-01T03:05:22.859Z,0
2018-12-01T03:06:35.255Z,0
2018-12-01T03:07:47.345Z,0
2018-12-01T03:08:59.547Z,0
2018-12-01T03:10:11.803Z,0
2018-12-01T03:11:23.925Z,0
2018-12-01T03:12:36.097Z,0
2018-12-01T03:13:48.306Z,0
2018-12-01T03:15:00.578Z,0
2018-12-01T03:16:12.787Z,0
2018-12-01T03:17:25.054Z,0
2018-12-01T03:18:37.277Z,0
2018-12-01T03:19:49.338Z,0
2018-12-01T03:21:01.564Z,0
2018-12-01T03:22:13.766Z,0
2018-12-01T03:23:26.001Z,0
2018-12-01T03:24:38.286Z,0
2018-12-01T03:25:50.416Z,0
2018-12-01T03:27:02.703Z,0
2018-12-01T03:28:14.936Z,0
2018-12-01T03:29:27.122Z,0
2018-12-01T03:30:39.277Z,0
2018-12-01T03:31:51.563Z,0
2018-12-01T03:33:03.749Z,0
2018-12-01T03:34:15.941Z,0
2018-12-01T03:35:28.202Z,0
2018-12-01T03:36:40.373Z,0
2018-12-01T03:37:52.540Z,0
2018-12-01T03:39:04.765Z,0
2018-12-01T03:40:16.982Z,0
2018-12-01T03:41:29.217Z,0
2018-12-01T03:42:41.294Z,0
2018-12-01T03:43:53.571Z,0
2018-12-01T03:45:05.769Z,0
2018-12-01T03:46:17.910Z,0
2018-12-01T03:47:30.189Z,0
2018-12-01T03:48:42.393Z,0
2018-12-01T03:49:54.607Z,0
2018-12-01T03:51:06.730Z,0
2018-12-01T03:52:18.963Z,0
2018-12-01T03:53:31.202Z,0
2018-12-01T03:54:43.336Z,0
2018-12-01T03:55:55.669Z,0
2018-12-01T03:57:07.821Z,0
2018-12-01T03:58:20.045Z,0
2018-12-01T03:59:32.271Z,0
2018-12-01T04:00:44.412Z,0
2018-12-01T04:01:56.684Z,0
2018-12-01T04:03:08.889Z,0
2018-12-01T04:04:21.113Z,0
2018-12-01T04:05:33.308Z,0
2018-12-01T04:06:45.510Z,0
2018-12-01T04:07:57.769Z,0
2018-12-01T04:09:09.934Z,0
2018-12-01T04:10:22.105Z,0
2018-12-01T04:11:34.265Z,0
2018-12-01T04:12:46.458Z,0
2018-12-01T04:13:58.668Z,0
2018-12-01T04:15:10.947Z,0
2018-12-01T04:16:23.160Z,0
2018-12-01T04:17:35.376Z,0
2018-12-01T04:18:47.525Z,0
2018-12-01T04:19:59.787Z,0
2018-12-01T04:21:11.917Z,0
2018-12-01T04:22:24.317Z,0
2018-12-01T04:23:36.346Z,0
2018-12-01T04:24:48.579Z,0
2018-12-01T04:26:00.739Z,0
2018-12-01T04:27:12.988Z,0
2018-12-01T04:28:25.193Z,0
2018-12-01T04:29:37.377Z,0
2018-12-01T04:30:49.506Z,0
2018-12-01T04:32:01.785Z,0
2018-12-01T04:33:13.988Z,0
2018-12-01T04:34:26.195Z,0
2018-12-01T04:35:38.336Z,0
2018-12-01T04:36:50.543Z,0
2018-12-01T04:38:02.817Z,0
2018-12-01T04:39:14.948Z,0
2018-12-01T04:40:27.228Z,0
2018-12-01T04:41:39.438Z,0
2018-12-01T04:42:51.658Z,0
2018-12-01T04:44:03.863Z,0
2018-12-01T04:45:16.013Z,0
2018-12-01T04:46:28.225Z,0
2018-12-01T04:47:40.459Z,0
2018-12-01T04:48:52.733Z,0
2018-12-01T04:50:04.877Z,0
2018-12-01T04:51:17.113Z,0
2018-12-01T04:52:29.370Z,0
2018-12-01T04:53:41.516Z,0
2018-12-01T04:54:53.807Z,0
2018-12-01T04:56:06.028Z,0
2018-12-01T04:57:18.150Z,0
2018-12-01T04:58:30.362Z,0
2018-12-01T04:59:42.646Z,0
2018-12-01T05:00:54.762Z,0
2018-12-01T05:02:07.048Z,0
2018-12-01T05:03:19.204Z,0
2018-12-01T05:04:31.465Z,0
2018-12-01T05:05:43.669Z,0
2018-12-01T05:06:55.886Z,0
2018-12-01T05:08:08.080Z,0
2018-12-01T05:09:20.273Z,0
2018-12-01T05:10:32.511Z,0
2018-12-01T05:11:44.683Z,0
2018-12-01T05:12:56.840Z,0
2018-12-01T05:14:09.106Z,0
2018-12-01T05:15:21.255Z,0
2018-12-01T05:16:33.459Z,0
2018-12-01T05:17:46.712Z,0
2018-12-01T05:18:57.868Z,0
2018-12-01T05:20:10.050Z,0
2018-12-01T05:21:22.278Z,0
2018-12-01T05:22:34.666Z,0
2018-12-01T05:23:46.744Z,0
2018-12-01T05:24:58.956Z,0
2018-12-01T05:26:11.161Z,0
2018-12-01T05:27:23.378Z,0
2018-12-01T05:28:35.587Z,0
2018-12-01T05:29:47.791Z,0
2018-12-01T05:30:59.977Z,0
2018-12-01T05:32:12.222Z,0
2018-12-01T05:33:24.323Z,0
2018-12-01T05:34:36.600Z,0
2018-12-01T05:35:48.828Z,0
2018-12-01T05:37:01.035Z,0
2018-12-01T05:38:13.266Z,0
2018-12-01T05:39:25.396Z,0
2018-12-01T05:40:37.692Z,0
2018-12-01T05:41:49.839Z,0
2018-12-01T05:43:02.126Z,0
2018-12-01T05:44:14.309Z,0
2018-12-01T05:45:26.547Z,0
2018-12-01T05:46:38.693Z,0
2018-12-01T05:47:50.981Z,0
2018-12-01T05:49:03.171Z,0
2018-12-01T05:50:15.373Z,0
2018-12-01T05:51:27.511Z,0
2018-12-01T05:52:39.804Z,0
2018-12-01T05:53:52.100Z,0
2018-12-01T05:55:04.151Z,0
2018-12-01T05:56:16.447Z,0
2018-12-01T05:57:28.561Z,0
2018-12-01T05:58:40.868Z,0
2018-12-01T05:59:53.054Z,0
2018-12-01T06:01:05.272Z,0
2018-12-01T06:02:17.415Z,0
2018-12-01T06:03:29.617Z,0
2018-12-01T06:04:41.942Z,0
2018-12-01T06:05:54.026Z,0
2018-12-01T06:07:06.218Z,0
2018-12-01T06:08:18.493Z,0
2018-12-01T06:09:30.704Z,0
2018-12-01T06:10:43.013Z,0
2018-12-01T06:11:55.098Z,0
2018-12-01T06:13:07.264Z,0
2018-12-01T06:14:19.558Z,0
2018-12-01T06:15:31.788Z,0
2018-12-01T06:16:43.998Z,0
2018-12-01T06:17:56.137Z,0
2018-12-01T06:19:08.355Z,0
2018-12-01T06:20:20.660Z,0
2018-12-01T06:21:32.780Z,0
2018-12-01T06:22:45.081Z,0
2018-12-01T06:23:57.234Z,0
2018-12-01T06:25:09.497Z,0
2018-12-01T06:26:21.716Z,0
2018-12-01T06:27:33.932Z,0
2018-12-01T06:28:46.068Z,0
2018-12-01T06:29:58.351Z,0
2018-12-01T06:31:10.695Z,0
2018-12-01T06:32:22.772Z,0
2018-12-01T06:33:34.945Z,0
2018-12-01T06:34:47.180Z,0
2018-12-01T06:35:59.304Z,0
2018-12-01T06:37:11.584Z,0
2018-12-01T06:38:23.768Z,0
2018-12-01T06:39:36.000Z,0
2018-12-01T06:40:48.261Z,0
2018-12-01T06:42:00.388Z,0
2018-12-01T06:43:12.560Z,0
2018-12-01T06:44:24.783Z,0
2018-12-01T06:45:36.913Z,0
2018-12-01T06:46:49.201Z,0
2018-12-01T06:48:01.328Z,0
2018-12-01T06:49:13.620Z,0
2018-12-01T06:50:25.863Z,0
2018-12-01T06:51:38.016Z,0
2018-12-01T06:52:50.160Z,0
2018-12-01T06:54:02.459Z,0
2018-12-01T06:55:14.579Z,0
2018-12-01T06:56:26.845Z,0
2018-12-01T06:57:38.998Z,0
2018-12-01T06:58:51.316Z,0
2018-12-01T07:00:03.534Z,0
2018-12-01T07:01:15.656Z,5
2018-12-01T07:02:27.942Z,5
2018-12-01T07:03:40.101Z,5
2018-12-01T07:04:52.335Z,5
2018-12-01T07:06:04.584Z,5
2018-12-01T07:07:16.819Z,11
2018-12-01T07:08:28.955Z,11
2018-12-01T07:09:41.161Z,11
2018-12-01T07:10:53.381Z,11
2018-12-01T07:12:06.740Z,11
2018-12-01T07:13:17.829Z,16
2018-12-01T07:14:30.014Z,16
2018-12-01T07:15:42.283Z,16
2018-12-01T07:16:54.432Z,16
2018-12-01T07:18:06.714Z,16
2018-12-01T07:19:19.042Z,16
2018-12-01T07:20:31.126Z,22
2018-12-01T07:21:43.310Z,22
2018-12-01T07:22:55.572Z,28
2018-12-01T07:24:07.834Z,33
2018-12-01T07:25:20.054Z,33
2018-12-01T07:26:32.283Z,39
2018-12-01T07:27:44.439Z,45
2018-12-01T07:28:56.815Z,45
2018-12-01T07:30:08.921Z,45
2018-12-01T07:31:21.063Z,50
2018-12-01T07:32:33.301Z,50
2018-12-01T07:33:45.473Z,50
2018-12-01T07:34:57.783Z,56
2018-12-01T07:36:09.956Z,56
2018-12-01T07:37:22.094Z,56
2018-12-01T07:38:34.399Z,61
2018-12-01T07:39:46.501Z,61
2018-12-01T07:40:58.776Z,61
2018-12-01T07:42:11.080Z,67
2018-12-01T07:43:23.190Z,73
2018-12-01T07:44:35.382Z,73
2018-12-01T07:45:47.626Z,78
2018-12-01T07:46:59.820Z,90
2018-12-01T07:48:12.034Z,95
2018-12-01T07:49:24.264Z,101
2018-12-01T07:50:36.472Z,106
2018-12-01T07:51:48.699Z,112
2018-12-01T07:53:00.800Z,123
2018-12-01T07:54:13.079Z,129
2018-12-01T07:55:25.222Z,135
2018-12-01T07:56:37.518Z,135
2018-12-01T07:57:49.726Z,129
2018-12-01T07:59:01.977Z,129
2018-12-01T08:00:14.136Z,129
2018-12-01T08:01:26.385Z,129
2018-12-01T08:02:38.559Z,123
2018-12-01T08:03:50.701Z,118
2018-12-01T08:05:02.909Z,118
2018-12-01T08:06:15.278Z,123
2018-12-01T08:07:27.387Z,129
2018-12-01T08:08:39.542Z,140
2018-12-01T08:09:51.816Z,157
2018-12-01T08:11:04.065Z,168
2018-12-01T08:12:16.173Z,168
2018-12-01T08:13:28.498Z,180
2018-12-01T08:14:40.719Z,191
2018-12-01T08:15:52.831Z,185
2018-12-01T08:17:05.106Z,168
2018-12-01T08:18:17.229Z,151
2018-12-01T08:19:29.438Z,140
2018-12-01T08:20:41.868Z,135
2018-12-01T08:21:53.955Z,135
2018-12-01T08:23:06.122Z,140
2018-12-01T08:24:18.365Z,151
2018-12-01T08:25:30.484Z,151
2018-12-01T08:26:42.694Z,157
2018-12-01T08:27:54.982Z,151
2018-12-01T08:29:07.411Z,146
2018-12-01T08:30:19.408Z,140
2018-12-01T08:31:31.623Z,140
2018-12-01T08:32:43.788Z,135
2018-12-01T08:33:56.109Z,135
2018-12-01T08:35:08.213Z,146
2018-12-01T08:36:20.486Z,151
2018-12-01T08:37:32.781Z,174
2018-12-01T08:38:44.931Z,191
2018-12-01T08:39:57.047Z,213
2018-12-01T08:41:09.316Z,230
2018-12-01T08:42:21.544Z,236
2018-12-01T08:43:33.715Z,236
2018-12-01T08:44:45.972Z,230
2018-12-01T08:45:58.125Z,225
2018-12-01T08:47:10.387Z,230
2018-12-01T08:48:22.626Z,225
2018-12-01T08:49:34.763Z,219
2018-12-01T08:50:47.039Z,213
2018-12-01T08:51:59.312Z,219
2018-12-01T08:53:11.437Z,236
2018-12-01T08:54:23.689Z,264
2018-12-01T08:55:35.831Z,286
2018-12-01T08:56:48.057Z,309
2018-12-01T08:58:00.356Z,331
2018-12-01T08:59:12.714Z,371
2018-12-01T09:00:24.806Z,399
2018-12-01T09:01:36.998Z,416
2018-12-01T09:02:49.212Z,405
2018-12-01T09:04:01.372Z,365
2018-12-01T09:05:14.088Z,343
2018-12-01T09:06:25.819Z,337
2018-12-01T09:07:38.122Z,337
2018-12-01T09:08:50.335Z,343
2018-12-01T09:10:02.482Z,348
2018-12-01T09:11:14.779Z,360
2018-12-01T09:12:26.973Z,371
2018-12-01T09:13:39.184Z,388
2018-12-01T09:14:51.322Z,405
2018-12-01T09:16:03.624Z,427
2018-12-01T09:17:15.851Z,427
2018-12-01T09:18:28.121Z,421
2018-12-01T09:19:40.281Z,450
2018-12-01T09:20:52.633Z,438
2018-12-01T09:22:04.649Z,444
2018-12-01T09:23:16.867Z,450
2018-12-01T09:24:29.203Z,455
2018-12-01T09:25:41.397Z,478
2018-12-01T09:26:53.602Z,433
2018-12-01T09:28:05.818Z,405
2018-12-01T09:29:18.053Z,371
2018-12-01T09:30:30.258Z,354
2018-12-01T09:31:42.447Z,343
2018-12-01T09:32:54.614Z,326
2018-12-01T09:34:06.869Z,337
2018-12-01T09:35:19.112Z,343
2018-12-01T09:36:31.432Z,343
2018-12-01T09:37:43.430Z,348
2018-12-01T09:38:55.721Z,360
2018-12-01T09:40:07.950Z,365
2018-12-01T09:41:20.186Z,376
2018-12-01T09:42:34.898Z,393
2018-12-01T09:43:44.593Z,388
2018-12-01T09:44:56.769Z,382
2018-12-01T09:46:09.168Z,382
2018-12-01T09:47:21.195Z,382
2018-12-01T09:48:33.481Z,376
2018-12-01T09:49:45.627Z,376
2018-12-01T09:50:57.906Z,376
2018-12-01T09:52:10.051Z,365
2018-12-01T09:53:22.349Z,360
2018-12-01T09:54:34.635Z,354
2018-12-01T09:55:46.769Z,354
2018-12-01T09:56:58.920Z,348
2018-12-01T09:58:11.492Z,382
2018-12-01T09:59:23.437Z,393
2018-12-01T10:00:35.763Z,393
2018-12-01T10:01:47.878Z,427
2018-12-01T10:03:00.893Z,438
2018-12-01T10:04:12.248Z,461
2018-12-01T10:05:24.540Z,427
2018-12-01T10:06:36.688Z,427
2018-12-01T10:07:48.914Z,438
2018-12-01T10:09:01.210Z,371
2018-12-01T10:10:13.412Z,360
2018-12-01T10:11:25.711Z,365
2018-12-01T10:12:37.866Z,354
2018-12-01T10:13:50.108Z,337
2018-12-01T10:15:03.240Z,331
2018-12-01T10:16:14.496Z,326
2018-12-01T10:17:27.553Z,320
2018-12-01T10:18:38.924Z,320
2018-12-01T10:19:51.239Z,331
2018-12-01T10:21:03.385Z,326
2018-12-01T10:22:15.644Z,343
2018-12-01T10:23:27.809Z,365
2018-12-01T10:24:40.109Z,421
2018-12-01T10:25:52.311Z,478
2018-12-01T10:27:04.560Z,545
2018-12-01T10:29:29.055Z,675
2018-12-01T10:30:41.270Z,635
2018-12-01T10:31:53.485Z,478
2018-12-01T10:33:05.721Z,506
2018-12-01T10:34:17.830Z,568
2018-12-01T10:35:30.052Z,416
2018-12-01T10:36:42.388Z,495
2018-12-01T10:37:54.584Z,495
2018-12-01T10:39:06.747Z,579
2018-12-01T10:40:18.968Z,421
2018-12-01T10:41:31.277Z,331
2018-12-01T10:42:43.529Z,292
2018-12-01T10:43:55.776Z,303
2018-12-01T10:46:20.109Z,438
2018-12-01T10:47:32.494Z,635
2018-12-01T10:48:44.575Z,410
2018-12-01T10:49:56.790Z,399
2018-12-01T10:51:09.068Z,315
2018-12-01T10:52:21.419Z,433
2018-12-01T10:53:33.443Z,371
2018-12-01T10:54:45.672Z,826
2018-12-01T10:55:57.976Z,888
2018-12-01T10:57:10.117Z,686
2018-12-01T10:58:22.422Z,652
2018-12-01T10:59:34.618Z,680
2018-12-01T11:00:50.073Z,646
2018-12-01T11:01:59.058Z,607
2018-12-01T11:03:11.194Z,562
2018-12-01T11:04:23.404Z,585
2018-12-01T11:05:35.627Z,444
2018-12-01T11:06:47.909Z,444
2018-12-01T11:08:00.154Z,461
2018-12-01T11:09:12.303Z,450
2018-12-01T11:10:24.517Z,405
2018-12-01T11:11:36.820Z,371
2018-12-01T11:12:49.053Z,354
2018-12-01T11:14:01.245Z,337
2018-12-01T11:15:13.490Z,309
2018-12-01T11:16:25.698Z,331
2018-12-01T11:17:37.894Z,309
2018-12-01T11:18:50.114Z,360
2018-12-01T11:20:02.990Z,421
2018-12-01T11:21:14.558Z,410
2018-12-01T11:22:26.786Z,399
2018-12-01T11:23:38.916Z,450
2018-12-01T11:24:51.162Z,393
2018-12-01T11:26:03.341Z,315
2018-12-01T11:27:15.562Z,326
2018-12-01T11:28:27.851Z,483
2018-12-01T11:29:40.052Z,438
2018-12-01T11:30:52.217Z,450
2018-12-01T11:32:04.553Z,410
2018-12-01T11:33:16.669Z,382
2018-12-01T11:34:28.973Z,303
2018-12-01T11:35:41.171Z,343
2018-12-01T11:36:53.417Z,275
2018-12-01T11:38:05.613Z,275
2018-12-01T11:39:17.822Z,270
2018-12-01T11:41:42.401Z,253
2018-12-01T11:42:54.430Z,286
2018-12-01T11:44:06.711Z,320
2018-12-01T11:45:20.146Z,309
2018-12-01T11:46:31.211Z,303
2018-12-01T11:47:43.352Z,264
2018-12-01T11:48:55.570Z,264
2018-12-01T11:50:07.804Z,275
2018-12-01T11:51:19.940Z,292
2018-12-01T11:52:32.264Z,286
2018-12-01T11:53:44.385Z,270
2018-12-01T11:54:56.672Z,303
2018-12-01T11:56:08.822Z,343
2018-12-01T11:57:21.122Z,326
2018-12-01T11:58:33.284Z,348
2018-12-01T11:59:45.493Z,354
2018-12-01T12:00:57.751Z,360
2018-12-01T12:02:10.057Z,354
2018-12-01T12:03:22.163Z,348
2018-12-01T12:04:34.406Z,354
2018-12-01T12:05:46.625Z,371
2018-12-01T12:06:58.942Z,376
2018-12-01T12:08:11.109Z,354
2018-12-01T12:09:23.390Z,399
2018-12-01T12:10:35.614Z,421
2018-12-01T12:11:47.751Z,433
2018-12-01T12:13:00.077Z,416
2018-12-01T12:14:12.190Z,354
2018-12-01T12:15:24.558Z,343
2018-12-01T12:16:36.729Z,348
2018-12-01T12:17:48.910Z,416
2018-12-01T12:19:01.134Z,360
2018-12-01T12:20:13.401Z,365
2018-12-01T12:21:25.561Z,388
2018-12-01T12:22:37.722Z,382
2018-12-01T12:23:49.948Z,393
2018-12-01T12:25:05.130Z,427
2018-12-01T12:26:14.456Z,376
2018-12-01T12:27:26.606Z,382
2018-12-01T12:28:38.893Z,393
2018-12-01T12:29:51.289Z,382
2018-12-01T12:31:03.338Z,360
2018-12-01T12:32:15.478Z,354
2018-12-01T12:33:27.770Z,343
2018-12-01T12:34:39.917Z,326
2018-12-01T12:35:52.250Z,315
2018-12-01T12:37:04.435Z,303
2018-12-01T12:38:16.679Z,298
2018-12-01T12:39:28.894Z,281
2018-12-01T12:40:41.046Z,275
2018-12-01T12:41:53.338Z,270
2018-12-01T12:43:05.481Z,270
2018-12-01T12:44:17.762Z,270
2018-12-01T12:45:29.980Z,270
2018-12-01T12:46:42.128Z,270
2018-12-01T12:47:54.443Z,270
2018-12-01T12:49:06.638Z,264
2018-12-01T12:50:18.775Z,258
2018-12-01T12:51:31.087Z,258
2018-12-01T12:52:43.233Z,253
2018-12-01T12:53:55.545Z,258
2018-12-01T12:55:07.720Z,258
2018-12-01T12:56:19.944Z,264
2018-12-01T12:57:32.182Z,270
2018-12-01T12:58:44.329Z,281
2018-12-01T12:59:56.545Z,286
2018-12-01T13:01:08.765Z,292
2018-12-01T13:02:21.084Z,303
2018-12-01T13:03:33.270Z,315
2018-12-01T13:04:45.527Z,315
2018-12-01T13:05:57.643Z,315
2018-12-01T13:07:09.942Z,309
2018-12-01T13:08:22.148Z,303
2018-12-01T13:09:34.286Z,309
2018-12-01T13:10:46.549Z,315
2018-12-01T13:11:58.826Z,320
2018-12-01T13:13:11.240Z,331
2018-12-01T13:14:23.156Z,331
2018-12-01T13:15:35.447Z,337
2018-12-01T13:16:47.686Z,337
2018-12-01T13:17:59.805Z,343
2018-12-01T13:19:12.184Z,337
2018-12-01T13:20:24.329Z,326
2018-12-01T13:21:36.549Z,315
2018-12-01T13:22:48.789Z,320
2018-12-01T13:24:01.035Z,315
2018-12-01T13:25:13.214Z,309
2018-12-01T13:26:25.443Z,303
2018-12-01T13:27:37.582Z,281
2018-12-01T13:30:02.109Z,247
2018-12-01T13:31:14.330Z,247
2018-12-01T13:32:26.569Z,247
2018-12-01T13:33:38.797Z,219
2018-12-01T13:34:50.940Z,202
2018-12-01T13:36:03.141Z,202
2018-12-01T13:37:15.394Z,202
2018-12-01T13:38:30.000Z,185
2018-12-01T13:39:39.898Z,185
2018-12-01T13:40:52.103Z,196
2018-12-01T13:42:04.330Z,202
2018-12-01T13:43:16.489Z,196
2018-12-01T13:44:28.682Z,185
2018-12-01T13:45:40.910Z,168
2018-12-01T13:46:53.139Z,168
2018-12-01T13:48:05.456Z,174
2018-12-01T13:49:17.599Z,180
2018-12-01T13:50:29.810Z,191
2018-12-01T13:51:42.113Z,202
2018-12-01T13:52:54.318Z,208
2018-12-01T13:54:06.478Z,225
2018-12-01T13:55:18.838Z,253
2018-12-01T13:56:30.995Z,258
2018-12-01T13:57:43.231Z,258
2018-12-01T13:58:55.398Z,230
2018-12-01T14:00:07.650Z,219
2018-12-01T14:01:19.834Z,208
2018-12-01T14:02:31.987Z,202
2018-12-01T14:03:44.266Z,185
2018-12-01T14:04:56.406Z,174
2018-12-01T14:06:08.724Z,168
2018-12-01T14:07:21.061Z,168
2018-12-01T14:08:33.085Z,163
2018-12-01T14:09:45.324Z,151
2018-12-01T14:10:57.623Z,140
2018-12-01T14:12:09.825Z,140
2018-12-01T14:13:22.050Z,140
2018-12-01T14:14:34.238Z,140
2018-12-01T14:15:46.483Z,140
2018-12-01T14:16:58.713Z,129
2018-12-01T14:18:10.931Z,123
2018-12-01T14:19:23.076Z,118
2018-12-01T14:20:35.366Z,118
2018-12-01T14:21:47.597Z,106
2018-12-01T14:22:59.746Z,95
2018-12-01T14:24:12.045Z,90
2018-12-01T14:25:24.198Z,84
2018-12-01T14:26:36.527Z,90
2018-12-01T14:27:48.668Z,90
2018-12-01T14:29:00.943Z,84
2018-12-01T14:30:13.096Z,84
2018-12-01T14:31:25.417Z,84
2018-12-01T14:32:37.623Z,84
2018-12-01T14:33:49.788Z,78
2018-12-01T14:35:02.177Z,78
2018-12-01T14:36:14.236Z,78
2018-12-01T14:37:26.569Z,73
2018-12-01T14:38:38.673Z,73
2018-12-01T14:39:50.962Z,73
2018-12-01T14:41:03.251Z,73
2018-12-01T14:42:15.438Z,67
2018-12-01T14:43:27.622Z,67
2018-12-01T14:44:39.771Z,61
2018-12-01T14:45:52.027Z,56
2018-12-01T14:47:04.218Z,56
2018-12-01T14:48:16.444Z,56
2018-12-01T14:49:28.751Z,50
2018-12-01T14:50:40.983Z,50
2018-12-01T14:51:53.118Z,50
2018-12-01T14:53:05.392Z,50
2018-12-01T14:54:17.664Z,45
2018-12-01T14:55:29.865Z,45
2018-12-01T14:56:42.093Z,39
2018-12-01T14:57:54.243Z,33
2018-12-01T14:59:06.545Z,28
2018-12-01T15:00:18.854Z,28
2018-12-01T15:01:31.070Z,22
2018-12-01T15:02:43.204Z,22
2018-12-01T15:03:55.317Z,22
2018-12-01T15:05:07.533Z,22
2018-12-01T15:06:19.751Z,22
2018-12-01T15:07:32.229Z,16
2018-12-01T15:08:44.256Z,16
2018-12-01T15:09:56.489Z,16
2018-12-01T15:11:08.725Z,16
2018-12-01T15:12:20.839Z,16
2018-12-01T15:13:33.038Z,16
2018-12-01T15:14:45.342Z,16
2018-12-01T15:15:57.461Z,11
2018-12-01T15:17:09.737Z,11
2018-12-01T15:18:21.947Z,11
2018-12-01T15:19:34.177Z,11
2018-12-01T15:20:46.381Z,11
2018-12-01T15:21:58.611Z,5
2018-12-01T15:23:10.843Z,5
2018-12-01T15:24:23.093Z,5
2018-12-01T15:25:35.278Z,5
2018-12-01T15:26:47.492Z,5
2018-12-01T15:27:59.633Z,5
2018-12-01T15:29:11.967Z,5
2018-12-01T15:30:24.089Z,5
2018-12-01T15:31:36.288Z,5
2018-12-01T15:32:48.599Z,0
2018-12-01T15:34:00.819Z,0
2018-12-01T15:35:13.030Z,0
2018-12-01T15:36:25.135Z,0
2018-12-01T15:37:37.354Z,0
2018-12-01T15:38:49.574Z,0
2018-12-01T15:40:01.885Z,0
2018-12-01T15:41:14.093Z,0
2018-12-01T15:42:26.301Z,0
2018-12-01T15:43:38.472Z,0
2018-12-01T15:44:50.747Z,0
2018-12-01T15:46:03.066Z,0
2018-12-01T15:47:15.109Z,0
2018-12-01T15:48:27.424Z,0
2018-12-01T15:49:39.549Z,0
2018-12-01T15:50:51.838Z,0
2018-12-01T15:52:04.073Z,0
2018-12-01T15:53:16.222Z,0
2018-12-01T15:54:28.540Z,0
2018-12-01T15:55:40.848Z,0
2018-12-01T15:56:52.983Z,0
2018-12-01T15:58:05.198Z,0
2018-12-01T15:59:17.437Z,0
2018-12-01T16:00:29.655Z,0
2018-12-01T16:01:41.880Z,0
2018-12-01T16:02:54.088Z,0
2018-12-01T16:04:06.220Z,0
2018-12-01T16:05:18.439Z,0
2018-12-01T16:06:30.883Z,0
2018-12-01T16:07:42.957Z,0
2018-12-01T16:08:55.214Z,0
2018-12-01T16:10:07.459Z,0
2018-12-01T16:11:19.554Z,0
2018-12-01T16:12:32.584Z,0
2018-12-01T16:13:44.075Z,0
2018-12-01T16:14:56.288Z,0
2018-12-01T16:16:08.454Z,0
2018-12-01T16:17:20.735Z,0
2018-12-01T16:18:32.880Z,0
2018-12-01T16:19:45.198Z,0
2018-12-01T16:20:57.338Z,0
2018-12-01T16:22:09.570Z,0
2018-12-01T16:23:21.847Z,0
2018-12-01T16:24:33.979Z,0
2018-12-01T16:25:46.263Z,0
2018-12-01T16:26:58.485Z,0
2018-12-01T16:28:10.783Z,0
2018-12-01T16:29:22.829Z,0
2018-12-01T16:30:35.160Z,0
2018-12-01T16:31:47.267Z,0
2018-12-01T16:32:59.576Z,0
2018-12-01T16:34:11.852Z,0
2018-12-01T16:35:23.993Z,0
2018-12-01T16:36:36.206Z,0
2018-12-01T16:37:48.440Z,0
2018-12-01T16:39:00.576Z,0
2018-12-01T16:40:12.877Z,0
2018-12-01T16:41:25.159Z,0
2018-12-01T16:42:37.249Z,0
2018-12-01T16:43:49.534Z,0
2018-12-01T16:45:01.824Z,0
2018-12-01T16:46:14.017Z,0
2018-12-01T16:48:38.352Z,0
2018-12-01T16:49:50.654Z,0
2018-12-01T16:51:02.793Z,0
2018-12-01T16:52:15.103Z,0
2018-12-01T16:53:27.289Z,0
2018-12-01T16:54:39.440Z,0
2018-12-01T16:55:51.651Z,0
2018-12-01T16:57:03.936Z,0
2018-12-01T16:58:16.176Z,0
2018-12-01T16:59:28.415Z,0
2018-12-01T17:00:40.673Z,0
2018-12-01T17:01:52.748Z,0
2018-12-01T17:03:05.058Z,0
2018-12-01T17:04:17.175Z,0
2018-12-01T17:05:29.592Z,0
2018-12-01T17:06:41.798Z,0
2018-12-01T17:07:53.957Z,0
2018-12-01T17:09:06.181Z,0
2018-12-01T17:10:18.329Z,0
2018-12-01T17:11:30.552Z,0
2018-12-01T17:12:42.818Z,0
2018-12-01T17:13:54.911Z,0
2018-12-01T17:15:07.130Z,0
2018-12-01T17:16:19.351Z,0
2018-12-01T17:17:31.680Z,0
2018-12-01T17:18:43.923Z,0
2018-12-01T17:19:56.058Z,0
2018-12-01T17:21:08.341Z,0