createdAt,value
2019-01-20T00:01:59.488Z,1.80
2019-01-20T00:04:53.013Z,1.70
2019-01-20T00:07:42.872Z,2.30
2019-01-20T00:10:37.339Z,2.00
2019-01-20T00:13:24.748Z,1.60
2019-01-20T00:16:19.514Z,1.83
2019-01-20T00:19:06.916Z,2.00
2019-01-20T00:22:01.476Z,1.90
2019-01-20T00:24:48.698Z,1.70
2019-01-20T00:27:49.024Z,1.83
2019-01-20T00:30:39.573Z,1.90
2019-01-20T00:33:34.365Z,1.83
2019-01-20T00:36:28.310Z,1.90
2019-01-20T00:39:22.313Z,1.70
2019-01-20T00:42:09.607Z,1.83
2019-01-20T00:45:04.307Z,2.00
2019-01-20T00:47:51.283Z,1.80
2019-01-20T00:50:45.236Z,1.70
2019-01-20T00:53:32.416Z,2.17
2019-01-20T00:56:26.176Z,1.80
2019-01-20T00:59:13.530Z,2.00
2019-01-20T01:02:07.526Z,1.80
2019-01-20T01:04:54.768Z,2.30
2019-01-20T01:07:48.267Z,1.83
2019-01-20T01:10:35.210Z,2.10
2019-01-20T01:16:18.058Z,1.83
2019-01-20T01:19:11.936Z,1.67
2019-01-20T01:21:58.964Z,1.67
2019-01-20T01:24:53.256Z,2.23
2019-01-20T01:27:47.052Z,1.97
2019-01-20T01:30:48.018Z,1.83
2019-01-20T01:33:34.974Z,1.40
2019-01-20T01:36:29.571Z,2.03
2019-01-20T01:39:23.691Z,1.80
2019-01-20T01:42:17.580Z,2.27
2019-01-20T01:45:06.260Z,1.90
2019-01-20T01:48:00.555Z,1.93
2019-01-20T01:50:47.668Z,2.40
2019-01-20T01:53:41.939Z,1.97
2019-01-20T01:56:29.403Z,1.73
2019-01-20T01:59:24.627Z,1.90
2019-01-20T02:02:12.194Z,1.97
2019-01-20T02:05:05.682Z,1.80
2019-01-20T02:07:53.230Z,1.90
2019-01-20T02:10:47.814Z,1.80
2019-01-20T02:13:35.000Z,1.60
2019-01-20T02:16:28.906Z,1.87
2019-01-20T02:19:16.300Z,1.70
2019-01-20T02:22:10.988Z,1.70
2019-01-20T02:24:58.071Z,1.70
2019-01-20T02:28:11.222Z,1.97
2019-01-20T02:31:04.789Z,1.80
2019-01-20T02:33:59.470Z,1.60
2019-01-20T02:36:46.645Z,1.90
2019-01-20T02:39:47.721Z,1.97
2019-01-20T02:42:35.238Z,1.80
2019-01-20T02:45:29.742Z,2.20
2019-01-20T02:48:17.060Z,1.73
2019-01-20T02:51:11.442Z,2.10
2019-01-20T02:53:58.762Z,1.90
2019-01-20T02:56:52.390Z,1.90
2019-01-20T02:59:39.584Z,2.13
2019-01-20T03:02:34.458Z,1.93
2019-01-20T03:05:22.074Z,1.90
2019-01-20T03:08:16.069Z,2.10
2019-01-20T03:11:03.450Z,2.10
2019-01-20T03:13:57.216Z,2.10
2019-01-20T03:16:44.340Z,2.00
2019-01-20T03:19:39.388Z,1.90
2019-01-20T03:22:26.564Z,2.33
2019-01-20T03:25:22.152Z,2.37
2019-01-20T03:28:16.270Z,2.00
2019-01-20T03:31:12.339Z,2.37
2019-01-20T03:33:59.607Z,1.60
2019-01-20T03:36:54.291Z,1.90
2019-01-20T03:39:41.422Z,1.80
2019-01-20T03:42:42.467Z,2.20
2019-01-20T03:45:29.907Z,1.87
2019-01-20T03:48:26.926Z,2.10
2019-01-20T03:51:14.006Z,2.07
2019-01-20T03:54:08.312Z,1.90
2019-01-20T03:56:55.380Z,2.10
2019-01-20T03:59:49.834Z,1.83
2019-01-20T04:02:37.569Z,1.90
2019-01-20T04:05:31.769Z,1.63
2019-01-20T04:08:18.607Z,1.87
2019-01-20T04:11:12.971Z,1.93
2019-01-20T04:14:00.342Z,2.07
2019-01-20T04:16:54.500Z,1.87
2019-01-20T04:19:41.860Z,1.90
2019-01-20T04:22:35.582Z,1.80
2019-01-20T04:25:23.059Z,2.13
2019-01-20T04:28:17.507Z,1.90
2019-01-20T04:31:11.497Z,2.33
2019-01-20T04:34:05.386Z,2.07
2019-01-20T04:36:52.571Z,1.67
2019-01-20T04:39:46.511Z,1.70
2019-01-20T04:42:34.068Z,2.00
2019-01-20T04:45:35.172Z,1.87
2019-01-20T04:48:22.130Z,2.10
2019-01-20T04:51:16.361Z,1.80
2019-01-20T04:54:03.681Z,1.93
2019-01-20T04:56:57.176Z,2.47
2019-01-20T04:59:44.302Z,2.00
2019-01-20T05:02:38.566Z,1.90
2019-01-20T05:05:25.793Z,2.20
2019-01-20T05:08:20.519Z,1.90
2019-01-20T05:11:07.474Z,2.20
2019-01-20T05:14:01.606Z,1.83
2019-01-20T05:16:49.033Z,2.00
2019-01-20T05:19:43.406Z,1.70
2019-01-20T05:22:30.629Z,1.90
2019-01-20T05:25:24.517Z,1.80
2019-01-20T05:28:11.754Z,1.90
2019-01-20T05:31:12.535Z,1.90
2019-01-20T05:34:06.371Z,2.20
2019-01-20T05:37:01.021Z,2.57
2019-01-20T05:39:48.430Z,2.07
2019-01-20T05:42:46.388Z,1.90
2019-01-20T05:45:31.603Z,1.60
2019-01-20T05:48:33.738Z,1.87
2019-01-20T05:51:20.987Z,2.20
2019-01-20T05:54:14.958Z,2.00
2019-01-20T05:57:02.136Z,1.83
2019-01-20T05:59:56.164Z,1.80
2019-01-20T06:02:43.496Z,2.00
2019-01-20T06:05:37.484Z,1.77
2019-01-20T06:08:24.740Z,2.00
2019-01-20T06:11:18.827Z,1.97
2019-01-20T06:14:06.264Z,1.93
2019-01-20T06:17:00.029Z,2.07
2019-01-20T06:19:47.201Z,2.17
2019-01-20T06:22:41.477Z,2.00
2019-01-20T06:25:28.776Z,1.97
2019-01-20T06:28:22.871Z,2.03
2019-01-20T06:31:17.007Z,2.10
2019-01-20T06:34:17.969Z,2.20
2019-01-20T06:37:05.106Z,2.00
2019-01-20T06:40:02.629Z,2.20
2019-01-20T06:42:49.629Z,2.10
2019-01-20T06:45:43.195Z,2.00
2019-01-20T06:48:33.153Z,1.90
2019-01-20T06:51:34.191Z,1.90
2019-01-20T06:54:21.869Z,1.87
2019-01-20T06:57:16.231Z,2.20
2019-01-20T07:00:05.266Z,2.00
2019-01-20T07:02:59.290Z,2.57
2019-01-20T07:05:46.491Z,2.70
2019-01-20T07:08:40.595Z,1.77
2019-01-20T07:11:27.814Z,2.20
2019-01-20T07:14:21.749Z,1.90
2019-01-20T07:17:09.055Z,1.83
2019-01-20T07:20:02.968Z,2.40
2019-01-20T07:22:50.329Z,2.30
2019-01-20T07:25:45.297Z,1.90
2019-01-20T07:28:32.567Z,2.57
2019-01-20T07:31:26.999Z,2.00
2019-01-20T07:34:21.035Z,2.07
2019-01-20T07:37:15.482Z,2.00
2019-01-20T07:40:02.671Z,2.20
2019-01-20T07:42:56.632Z,1.90
2019-01-20T07:45:43.937Z,2.10
2019-01-20T07:48:37.803Z,2.20
2019-01-20T07:51:24.887Z,1.90
2019-01-20T07:54:26.369Z,2.33
2019-01-20T07:57:13.821Z,2.10
2019-01-20T08:00:07.991Z,2.23
2019-01-20T08:02:55.210Z,2.30
2019-01-20T08:05:49.537Z,2.23
2019-01-20T08:08:36.729Z,2.20
2019-01-20T08:11:33.589Z,2.13
2019-01-20T08:14:20.760Z,2.00
2019-01-20T08:17:15.514Z,1.60
2019-01-20T08:20:02.950Z,1.80
2019-01-20T08:22:56.877Z,1.57
2019-01-20T08:25:45.455Z,1.90
2019-01-20T08:28:39.499Z,1.80
2019-01-20T08:31:26.920Z,1.77
2019-01-20T08:34:27.877Z,1.90
2019-01-20T08:37:15.057Z,1.70
2019-01-20T08:40:10.405Z,1.97
2019-01-20T08:42:57.553Z,1.80
2019-01-20T08:45:53.268Z,2.13
2019-01-20T08:48:40.601Z,2.20
2019-01-20T08:51:34.637Z,2.13
2019-01-20T08:54:22.025Z,2.00
2019-01-20T08:57:22.819Z,1.97
2019-01-20T09:00:11.569Z,1.93
2019-01-20T09:03:06.284Z,1.87
2019-01-20T09:05:53.603Z,2.27
2019-01-20T09:08:47.993Z,1.90
2019-01-20T09:11:35.392Z,2.27
2019-01-20T09:14:29.610Z,2.10
2019-01-20T09:17:16.681Z,1.90
2019-01-20T09:20:12.772Z,2.20
2019-01-20T09:23:00.203Z,1.93
2019-01-20T09:25:53.949Z,1.70
2019-01-20T09:28:41.155Z,1.93
2019-01-20T09:31:35.492Z,2.10
2019-01-20T09:34:29.558Z,1.83
2019-01-20T09:37:26.205Z,2.17
2019-01-20T09:40:14.615Z,1.93
2019-01-20T09:43:08.610Z,1.83
2019-01-20T09:45:56.453Z,2.10
2019-01-20T09:48:56.994Z,2.30
2019-01-20T09:51:44.266Z,1.90
2019-01-20T09:54:38.769Z,2.70
2019-01-20T09:57:25.758Z,2.10
2019-01-20T10:00:31.115Z,2.27
2019-01-20T10:03:18.203Z,2.00
2019-01-20T10:06:12.357Z,2.47
2019-01-20T10:08:59.244Z,2.23
2019-01-20T10:11:54.099Z,1.90
2019-01-20T10:14:41.400Z,1.90
2019-01-20T10:17:35.251Z,1.97
2019-01-20T10:20:23.734Z,1.70
2019-01-20T10:23:17.377Z,2.73
2019-01-20T10:26:04.436Z,2.10
2019-01-20T10:28:58.693Z,2.23
2019-01-20T10:31:46.065Z,2.47
2019-01-20T10:34:46.108Z,2.10
2019-01-20T10:37:40.113Z,1.90
2019-01-20T10:40:33.772Z,2.10
2019-01-20T10:43:20.946Z,2.00
2019-01-20T10:46:16.603Z,2.30
2019-01-20T10:49:05.298Z,2.20
2019-01-20T10:51:59.365Z,2.27
2019-01-20T10:54:46.573Z,3.10
2019-01-20T10:57:40.884Z,1.90
2019-01-20T11:00:32.588Z,2.17
2019-01-20T11:03:34.096Z,1.90
2019-01-20T11:06:21.174Z,1.80
2019-01-20T11:09:15.625Z,2.10
2019-01-20T11:12:03.171Z,2.13
2019-01-20T11:14:56.960Z,1.70
2019-01-20T11:17:44.084Z,1.90
2019-01-20T11:20:38.155Z,1.80
2019-01-20T11:23:25.987Z,2.10
2019-01-20T11:26:20.291Z,2.77
2019-01-20T11:29:07.711Z,2.47
2019-01-20T11:32:01.439Z,2.03
2019-01-20T11:34:56.558Z,2.57
2019-01-20T11:37:57.317Z,1.63
2019-01-20T11:40:44.399Z,2.17
2019-01-20T11:43:38.469Z,1.87
2019-01-20T11:46:25.659Z,2.00
2019-01-20T11:49:20.254Z,1.90
2019-01-20T11:52:07.467Z,2.10
2019-01-20T11:55:01.598Z,2.23
2019-01-20T11:57:51.620Z,1.77
2019-01-20T12:00:45.893Z,1.90
2019-01-20T12:03:33.182Z,1.83
2019-01-20T12:06:34.519Z,1.60
2019-01-20T12:09:21.917Z,3.37
2019-01-20T12:12:16.493Z,1.80
2019-01-20T12:15:04.800Z,2.50
2019-01-20T12:17:59.348Z,2.17
2019-01-20T12:20:46.643Z,1.60
2019-01-20T12:23:41.234Z,2.00
2019-01-20T12:26:28.704Z,1.70
2019-01-20T12:29:23.478Z,1.83
2019-01-20T12:32:10.693Z,1.77
2019-01-20T12:35:04.547Z,1.90
2019-01-20T12:37:58.891Z,1.60
2019-01-20T12:40:53.426Z,1.97
2019-01-20T12:43:40.416Z,1.90
2019-01-20T12:46:34.548Z,2.00
2019-01-20T12:49:21.699Z,1.80
2019-01-20T12:52:16.554Z,1.80
2019-01-20T12:55:04.417Z,2.03
2019-01-20T12:57:58.272Z,1.73
2019-01-20T13:00:45.996Z,1.83
2019-01-20T13:03:40.667Z,2.00
2019-01-20T13:06:28.174Z,1.80
2019-01-20T13:09:29.139Z,1.70
2019-01-20T13:12:16.534Z,1.60
2019-01-20T13:15:12.965Z,2.10
2019-01-20T13:17:59.948Z,1.70
2019-01-20T13:20:55.366Z,1.80
2019-01-20T13:23:42.737Z,1.77
2019-01-20T13:26:36.916Z,1.90
2019-01-20T13:29:24.330Z,1.77
2019-01-20T13:32:18.906Z,1.60
2019-01-20T13:35:07.848Z,1.70
2019-01-20T13:38:12.702Z,1.70
2019-01-20T13:41:05.954Z,2.07
2019-01-20T13:44:04.903Z,1.67
2019-01-20T13:46:52.026Z,1.80
2019-01-20T13:49:46.086Z,1.80
2019-01-20T13:52:33.424Z,1.50
2019-01-20T13:55:27.808Z,1.90
2019-01-20T13:58:15.344Z,1.63
2019-01-20T14:01:09.539Z,1.90
2019-01-20T14:03:56.543Z,1.67
2019-01-20T14:06:51.561Z,1.70
2019-01-20T14:09:38.939Z,1.60
2019-01-20T14:12:39.132Z,1.30
2019-01-20T14:15:25.961Z,1.70
2019-01-20T14:18:20.228Z,1.53
2019-01-20T14:21:07.118Z,1.60
2019-01-20T14:24:01.810Z,1.80
2019-01-20T14:26:49.126Z,1.97
2019-01-20T14:29:43.542Z,1.70
2019-01-20T14:32:30.870Z,1.70
2019-01-20T14:35:25.525Z,1.63
2019-01-20T14:38:12.679Z,1.83
2019-01-20T14:41:12.894Z,1.67
2019-01-20T14:44:00.093Z,1.90
2019-01-20T14:46:53.849Z,1.80
2019-01-20T14:49:41.014Z,2.07
2019-01-20T14:52:35.062Z,1.30
2019-01-20T14:55:22.409Z,1.90
2019-01-20T14:58:16.600Z,1.83
2019-01-20T15:01:03.934Z,1.67
2019-01-20T15:03:57.668Z,1.70
2019-01-20T15:06:45.200Z,1.77
2019-01-20T15:09:39.854Z,1.60
2019-01-20T15:12:26.871Z,1.60
2019-01-20T15:15:30.123Z,1.90
2019-01-20T15:18:17.407Z,2.53
2019-01-20T15:21:12.009Z,1.70
2019-01-20T15:23:59.482Z,1.93
2019-01-20T15:26:53.462Z,1.70
2019-01-20T15:29:40.753Z,1.80
2019-01-20T15:32:36.233Z,1.53
2019-01-20T15:35:23.417Z,1.63
2019-01-20T15:38:17.810Z,1.60
2019-01-20T15:41:12.362Z,1.87
2019-01-20T15:44:14.009Z,1.23
2019-01-20T15:47:01.224Z,1.60
2019-01-20T15:49:55.023Z,1.70
2019-01-20T15:52:42.420Z,1.77
2019-01-20T15:55:36.613Z,1.90
2019-01-20T15:58:23.742Z,1.60
2019-01-20T16:01:18.421Z,1.80
2019-01-20T16:04:05.705Z,1.80
2019-01-20T16:07:05.774Z,2.00
2019-01-20T16:09:48.350Z,1.70
2019-01-20T16:12:42.584Z,1.90
2019-01-20T16:15:31.294Z,1.70
2019-01-20T16:18:31.825Z,1.63
2019-01-20T16:21:19.393Z,1.87
2019-01-20T16:24:13.561Z,1.97
2019-01-20T16:27:01.153Z,1.80
2019-01-20T16:32:51.267Z,2.40
2019-01-20T16:35:38.720Z,1.80
2019-01-20T16:38:32.642Z,1.80
2019-01-20T16:41:26.872Z,2.00
2019-01-20T16:44:23.267Z,2.10
2019-01-20T16:47:10.735Z,1.97
2019-01-20T16:50:05.264Z,1.90
2019-01-20T16:52:55.763Z,1.90
2019-01-20T16:55:51.673Z,2.17
2019-01-20T16:58:39.146Z,1.83
2019-01-20T17:01:33.151Z,2.10
2019-01-20T17:04:20.659Z,1.60
2019-01-20T17:07:14.483Z,1.80
2019-01-20T17:10:01.434Z,1.80
2019-01-20T17:12:54.975Z,1.70
2019-01-20T17:15:42.416Z,1.90
2019-01-20T17:18:36.954Z,1.97
2019-01-20T17:21:30.492Z,2.60
2019-01-20T17:24:24.355Z,1.90
2019-01-20T17:27:11.783Z,1.97
2019-01-20T17:30:06.345Z,2.13
2019-01-20T17:32:54.012Z,2.10
2019-01-20T17:35:47.878Z,2.43
2019-01-20T17:38:34.883Z,2.23
2019-01-20T17:41:29.451Z,1.90
2019-01-20T17:44:22.655Z,1.97
2019-01-20T17:47:16.594Z,2.03
2019-01-20T17:50:05.658Z,2.23
2019-01-20T17:52:59.605Z,1.77
2019-01-20T17:55:47.039Z,1.90
2019-01-20T17:58:41.359Z,1.73
2019-01-20T18:01:28.514Z,1.90
2019-01-20T18:04:23.406Z,2.03
2019-01-20T18:07:14.444Z,2.10
2019-01-20T18:10:08.215Z,2.00
2019-01-20T18:12:55.344Z,2.20
2019-01-20T18:15:54.384Z,2.20
2019-01-20T18:18:38.147Z,2.07
2019-01-20T18:21:31.994Z,2.50
2019-01-20T18:24:25.914Z,2.03
2019-01-20T18:27:20.185Z,2.03
2019-01-20T18:30:20.816Z,2.63
2019-01-20T18:33:14.899Z,2.30
2019-01-20T18:36:02.169Z,1.80
2019-01-20T18:38:56.194Z,2.20
2019-01-20T18:41:43.546Z,2.10
2019-01-20T18:44:44.034Z,2.10
2019-01-20T18:47:37.591Z,1.90
2019-01-20T18:50:33.137Z,2.30
2019-01-20T18:53:20.538Z,1.97
2019-01-20T18:56:14.619Z,2.13
2019-01-20T18:59:01.882Z,2.53
2019-01-20T19:01:58.467Z,2.10
2019-01-20T19:04:46.014Z,3.00
2019-01-20T19:07:39.404Z,2.57
2019-01-20T19:10:26.779Z,2.07
2019-01-20T19:13:21.026Z,2.27
2019-01-20T19:16:09.075Z,2.63
2019-01-20T19:19:04.400Z,2.40
2019-01-20T19:21:51.323Z,2.33
2019-01-20T19:24:45.942Z,2.30
2019-01-20T19:27:39.509Z,2.43
2019-01-20T19:30:40.429Z,2.27
2019-01-20T19:33:29.286Z,2.23
2019-01-20T19:36:23.098Z,2.67
2019-01-20T19:39:10.638Z,2.27
2019-01-20T19:42:04.389Z,2.47
2019-01-20T19:44:58.522Z,2.53
2019-01-20T19:47:52.584Z,2.30
2019-01-20T19:50:39.827Z,2.20
2019-01-20T19:53:33.801Z,2.17
2019-01-20T19:56:21.063Z,2.67
2019-01-20T19:59:14.892Z,2.60
2019-01-20T20:02:02.374Z,2.27
2019-01-20T20:04:55.945Z,2.40
2019-01-20T20:07:43.072Z,2.43
2019-01-20T20:10:37.811Z,2.63
2019-01-20T20:13:25.075Z,2.70
2019-01-20T20:16:23.359Z,2.60
2019-01-20T20:19:11.324Z,2.40
2019-01-20T20:22:05.006Z,2.50
2019-01-20T20:25:47.300Z,2.93
2019-01-20T20:28:48.474Z,2.30
2019-01-20T20:31:42.273Z,2.30
2019-01-20T20:34:43.333Z,3.00
2019-01-20T20:37:36.963Z,2.60
2019-01-20T20:40:38.024Z,2.40
2019-01-20T20:43:31.929Z,2.67
2019-01-20T20:46:33.146Z,2.60
2019-01-20T20:49:29.246Z,2.30
2019-01-20T20:52:29.116Z,2.60
2019-01-20T20:55:23.008Z,2.43
2019-01-20T20:58:24.377Z,2.50
2019-01-20T21:01:11.794Z,2.47
2019-01-20T21:04:12.480Z,2.53
2019-01-20T21:07:06.674Z,2.83
2019-01-20T21:10:07.422Z,2.50
2019-01-20T21:13:02.188Z,3.03
2019-01-20T21:16:02.286Z,2.80
2019-01-20T21:19:07.854Z,3.43
2019-01-20T21:22:08.779Z,2.60
2019-01-20T21:25:02.638Z,2.70
2019-01-20T21:28:04.018Z,2.83
2019-01-20T21:31:04.069Z,2.60
2019-01-20T21:33:58.796Z,2.77
2019-01-20T21:36:52.462Z,2.60
2019-01-20T21:39:53.859Z,2.50
2019-01-20T21:42:47.954Z,2.77
2019-01-20T21:45:48.664Z,2.80
2019-01-20T21:48:48.902Z,2.70
2019-01-20T21:51:42.678Z,2.80
2019-01-20T21:54:36.595Z,2.63
2019-01-20T21:57:37.168Z,2.70
2019-01-20T22:00:31.125Z,2.60
2019-01-20T22:03:32.185Z,3.07
2019-01-20T22:06:39.483Z,2.67
2019-01-20T22:09:40.759Z,2.90
2019-01-20T22:12:44.558Z,2.90
2019-01-20T22:15:46.625Z,2.90
2019-01-20T22:18:41.182Z,4.03
2019-01-20T22:21:42.520Z,2.93
2019-01-20T22:24:36.502Z,3.10
2019-01-20T22:27:37.651Z,3.20
2019-01-20T22:30:33.124Z,3.10
2019-01-20T22:33:37.176Z,3.37
2019-01-20T22:36:31.474Z,3.50
2019-01-20T22:39:33.493Z,3.37
2019-01-20T22:42:27.222Z,2.97
2019-01-20T22:45:29.722Z,2.97
2019-01-20T22:48:24.207Z,3.07
2019-01-20T22:51:25.310Z,3.30
2019-01-20T22:54:19.312Z,3.07
2019-01-20T22:57:19.964Z,3.00
2019-01-20T23:00:15.379Z,3.20
2019-01-20T23:03:17.652Z,3.10
2019-01-20T23:06:11.654Z,3.37
2019-01-20T23:09:12.964Z,3.10
2019-01-20T23:12:06.259Z,3.27
2019-01-20T23:15:07.609Z,3.03
2019-01-20T23:18:01.278Z,2.90
2019-01-20T23:21:03.203Z,3.30
2019-01-20T23:23:56.864Z,3.20
2019-01-20T23:26:58.330Z,2.83
2019-01-20T23:29:53.158Z,3.30
2019-01-20T23:32:54.676Z,3.20
2019-01-20T23:36:01.703Z,2.90
2019-01-20T23:39:02.570Z,3.30
2019-01-20T23:41:56.503Z,3.70
2019-01-20T23:44:58.082Z,3.27
2019-01-20T23:47:52.591Z,3.30
2019-01-20T23:50:54.105Z,3.13
2019-01-20T23:53:48.401Z,3.40
2019-01-20T23:56:49.692Z,3.83
2019-01-20T23:59:43.499Z,3.13
