createdAt,value
2018-06-25T09:08:20.856Z,22.4
2018-06-25T09:21:02.657Z,23.4
2018-06-25T09:26:14.713Z,24.1
2018-06-25T09:31:26.828Z,24.2
2018-06-25T09:36:38.934Z,24.3
2018-06-25T09:41:51.176Z,24.1
2018-06-25T09:47:02.979Z,24.5
2018-06-25T09:52:15.129Z,24.9
2018-06-25T09:57:27.048Z,25.9
2018-06-25T10:02:39.172Z,25.3
2018-06-25T10:07:51.245Z,24.8
2018-06-25T10:13:03.278Z,25.2
2018-06-25T10:18:15.429Z,25.2
2018-06-25T10:23:27.435Z,25.5
2018-06-25T10:28:39.494Z,24.6
2018-06-25T10:33:51.639Z,24.7
2018-06-25T10:39:03.639Z,28.3
2018-06-25T10:44:15.791Z,25.5
2018-06-25T10:49:27.787Z,24.8
2018-06-25T10:54:39.862Z,25.4
2018-06-25T10:59:52.025Z,27
2018-06-25T11:05:04.023Z,27.4
2018-06-25T11:10:16.254Z,28.7
2018-06-25T11:15:28.284Z,27.5
2018-06-25T11:20:40.379Z,25.8
2018-06-25T11:25:52.325Z,25.7
2018-06-25T11:31:04.395Z,27.4
2018-06-25T11:36:16.479Z,28.3
2018-06-25T11:41:28.699Z,28.2
2018-06-25T11:46:40.617Z,26.5
2018-06-25T11:51:52.724Z,25.9
2018-06-25T11:57:04.809Z,25.9
2018-06-25T12:02:16.909Z,26.6
2018-06-25T12:07:29.172Z,27.3
2018-06-25T12:12:40.996Z,26.7
2018-06-25T12:23:05.147Z,26.3
2018-06-25T12:28:17.213Z,27.1
2018-06-25T12:33:29.363Z,27.5
2018-06-25T12:38:41.496Z,27.9
2018-06-25T12:43:53.497Z,27.3
2018-06-25T12:49:05.730Z,27.6
2018-06-25T12:54:17.644Z,27.5
2018-06-25T12:59:29.653Z,28.1
2018-06-25T13:04:41.800Z,28.5
2018-06-25T13:09:53.865Z,27.7
2018-06-25T13:15:05.987Z,32.4
2018-06-25T13:20:18.085Z,32.9
2018-06-25T13:25:30.138Z,33.1
2018-06-25T13:30:42.183Z,32.3
2018-06-25T13:35:54.231Z,33.2
2018-06-25T13:41:06.278Z,32.9
2018-06-25T13:46:18.422Z,30.5
2018-06-25T13:51:30.408Z,31.6
2018-06-25T13:56:42.487Z,32.8
2018-06-25T14:01:54.674Z,30.1
2018-06-25T14:07:06.729Z,32.7
2018-06-25T14:12:18.729Z,31.9
2018-06-25T14:17:31.321Z,30.1
2018-06-25T14:22:42.953Z,31.3
2018-06-25T14:27:55.294Z,31.2
2018-06-25T14:33:25.176Z,30.8
2018-06-25T14:39:51.235Z,29.7
2018-06-25T14:46:11.287Z,32.6
