createdAt,value
2018-07-12T00:00:48.816Z,4.00
2018-07-12T00:01:48.833Z,4.00
2018-07-12T00:02:48.844Z,4.00
2018-07-12T00:03:48.863Z,4.00
2018-07-12T00:04:48.878Z,4.00
2018-07-12T00:05:48.897Z,4.00
2018-07-12T00:06:48.919Z,4.00
2018-07-12T00:07:48.930Z,4.00
2018-07-12T00:08:48.944Z,4.00
2018-07-12T00:09:48.967Z,4.00
2018-07-12T00:10:48.979Z,4.00
2018-07-12T00:11:49.001Z,4.00
2018-07-12T00:12:49.015Z,4.00
2018-07-12T00:13:49.038Z,4.00
2018-07-12T00:14:49.051Z,4.00
2018-07-12T00:15:49.069Z,4.00
2018-07-12T00:16:49.084Z,4.00
2018-07-12T00:17:49.095Z,4.00
2018-07-12T00:18:49.119Z,4.00
2018-07-12T00:19:49.135Z,4.00
2018-07-12T00:20:49.151Z,4.00
2018-07-12T00:21:49.167Z,4.00
2018-07-12T00:22:49.180Z,4.00
2018-07-12T00:23:49.202Z,4.00
2018-07-12T00:24:49.263Z,4.00
2018-07-12T00:25:49.231Z,4.00
2018-07-12T00:26:49.252Z,4.00
2018-07-12T00:27:49.269Z,4.00
2018-07-12T00:28:49.282Z,4.00
2018-07-12T00:29:49.303Z,4.00
2018-07-12T00:30:49.389Z,4.00
2018-07-12T00:31:49.339Z,4.00
2018-07-12T00:32:49.349Z,4.00
2018-07-12T00:33:49.377Z,4.00
2018-07-12T00:34:49.384Z,4.00
2018-07-12T00:35:49.400Z,4.00
2018-07-12T00:36:49.440Z,4.00
2018-07-12T00:37:49.434Z,4.00
2018-07-12T00:38:49.454Z,4.00
2018-07-12T00:39:49.467Z,4.00
2018-07-12T00:40:49.489Z,4.00
2018-07-12T00:41:49.508Z,4.00
2018-07-12T00:43:49.536Z,4.00
2018-07-12T00:44:49.558Z,4.00
2018-07-12T00:45:49.575Z,4.00
2018-07-12T00:46:49.592Z,4.00
2018-07-12T00:47:49.607Z,4.00
2018-07-12T00:48:49.625Z,4.00
2018-07-12T00:49:49.639Z,4.00
2018-07-12T00:50:49.655Z,4.00
2018-07-12T00:51:49.680Z,4.00
2018-07-12T00:52:49.692Z,4.00
2018-07-12T00:53:49.705Z,4.00
2018-07-12T00:54:49.723Z,4.00
2018-07-12T00:55:49.744Z,4.00
2018-07-12T00:56:49.775Z,4.00
2018-07-12T00:57:49.772Z,4.00
2018-07-12T00:58:49.790Z,4.00
2018-07-12T00:59:49.813Z,4.00
2018-07-12T01:00:49.823Z,4.00
2018-07-12T01:01:49.845Z,4.00
2018-07-12T01:02:49.866Z,4.00
2018-07-12T01:03:49.876Z,4.00
2018-07-12T01:04:49.895Z,4.00
2018-07-12T01:05:49.959Z,4.00
2018-07-12T01:06:49.926Z,4.00
2018-07-12T01:07:50.021Z,4.00
2018-07-12T01:08:49.960Z,4.00
2018-07-12T01:09:49.977Z,4.00
2018-07-12T01:10:49.994Z,4.00
2018-07-12T01:11:50.018Z,4.00
2018-07-12T01:12:50.031Z,4.00
2018-07-12T01:13:50.108Z,4.00
2018-07-12T01:14:50.063Z,4.00
2018-07-12T01:15:50.080Z,4.00
2018-07-12T01:16:50.097Z,4.00
2018-07-12T01:17:50.114Z,4.00
2018-07-12T01:18:50.129Z,4.00
2018-07-12T01:19:50.182Z,4.00
2018-07-12T01:20:50.170Z,4.00
2018-07-12T01:21:50.182Z,4.00
2018-07-12T01:22:50.202Z,4.00
2018-07-12T01:23:50.217Z,4.00
2018-07-12T01:24:50.235Z,4.00
2018-07-12T01:25:50.271Z,4.00
2018-07-12T01:26:50.269Z,4.00
2018-07-12T01:27:50.288Z,4.00
2018-07-12T01:28:50.304Z,4.00
2018-07-12T01:29:50.319Z,4.00
2018-07-12T01:30:50.339Z,4.00
2018-07-12T01:31:50.350Z,4.00
2018-07-12T01:32:50.366Z,4.00
2018-07-12T01:33:50.383Z,4.00
2018-07-12T01:34:50.405Z,4.00
2018-07-12T01:35:50.425Z,4.00
2018-07-12T01:36:50.438Z,4.00
2018-07-12T01:37:50.455Z,4.00
2018-07-12T01:38:50.474Z,4.00
2018-07-12T01:39:50.490Z,4.00
2018-07-12T01:40:50.507Z,4.00
2018-07-12T01:41:50.524Z,4.00
2018-07-12T01:42:50.542Z,4.00
2018-07-12T01:43:50.553Z,4.00
2018-07-12T01:44:50.574Z,4.00
2018-07-12T01:45:50.591Z,4.00
2018-07-12T01:46:50.603Z,4.00
2018-07-12T01:47:50.626Z,4.00
2018-07-12T01:48:50.645Z,4.00
2018-07-12T01:49:50.655Z,4.00
2018-07-12T01:50:50.674Z,4.00
2018-07-12T01:51:50.690Z,4.00
2018-07-12T01:52:50.710Z,4.00
2018-07-12T01:53:50.724Z,4.00
2018-07-12T01:54:50.739Z,4.00
2018-07-12T01:55:50.758Z,4.00
2018-07-12T01:56:50.804Z,4.00
2018-07-12T01:57:50.793Z,4.00
2018-07-12T01:58:50.807Z,4.00
2018-07-12T01:59:50.830Z,4.00
2018-07-12T02:00:50.842Z,4.00
2018-07-12T02:01:50.860Z,4.00
2018-07-12T02:02:50.876Z,4.00
2018-07-12T02:03:50.897Z,4.00
2018-07-12T02:04:50.914Z,4.00
2018-07-12T02:05:50.927Z,4.00
2018-07-12T02:06:50.944Z,4.00
2018-07-12T02:07:50.962Z,4.00
2018-07-12T02:08:50.983Z,4.00
2018-07-12T02:09:50.995Z,4.00
2018-07-12T02:10:51.019Z,4.00
2018-07-12T02:11:51.030Z,4.00
2018-07-12T02:12:51.044Z,4.00
2018-07-12T02:13:51.067Z,4.00
2018-07-12T02:14:51.080Z,4.00
2018-07-12T02:15:51.102Z,4.00
2018-07-12T02:16:51.165Z,4.00
2018-07-12T02:17:51.139Z,4.00
2018-07-12T02:18:51.152Z,4.00
2018-07-12T02:19:51.170Z,4.00
2018-07-12T02:20:51.187Z,4.00
2018-07-12T02:21:51.259Z,4.00
2018-07-12T02:22:51.220Z,4.00
2018-07-12T02:23:51.238Z,4.00
2018-07-12T02:24:51.248Z,4.00
2018-07-12T02:25:51.273Z,4.00
2018-07-12T02:26:51.360Z,4.00
2018-07-12T02:27:51.363Z,4.00
2018-07-12T02:28:51.321Z,4.00
2018-07-12T02:29:51.337Z,4.00
2018-07-12T02:30:51.361Z,4.00
2018-07-12T02:31:51.379Z,4.00
2018-07-12T02:32:51.386Z,4.00
2018-07-12T02:33:51.477Z,4.00
2018-07-12T02:34:51.422Z,4.00
2018-07-12T02:35:51.446Z,4.00
2018-07-12T02:36:51.459Z,4.00
2018-07-12T02:37:51.474Z,4.00
2018-07-12T02:38:51.492Z,4.00
2018-07-12T02:39:51.551Z,4.00
2018-07-12T02:40:51.522Z,4.00
2018-07-12T02:41:51.538Z,4.00
2018-07-12T02:42:51.555Z,4.00
2018-07-12T02:43:51.574Z,4.00
2018-07-12T02:44:51.590Z,4.00
2018-07-12T02:45:51.651Z,4.00
2018-07-12T02:46:51.628Z,4.00
2018-07-12T02:47:51.646Z,4.00
2018-07-12T02:48:51.655Z,4.00
2018-07-12T02:49:51.674Z,4.00
2018-07-12T02:50:51.691Z,4.00
2018-07-12T02:51:51.708Z,4.00
2018-07-12T02:52:51.728Z,4.00
2018-07-12T02:53:51.746Z,4.00
2018-07-12T02:54:51.764Z,4.00
2018-07-12T02:55:51.783Z,4.00
2018-07-12T02:56:51.796Z,4.00
2018-07-12T02:57:51.813Z,4.00
2018-07-12T02:58:51.827Z,4.00
2018-07-12T02:59:51.846Z,4.00
2018-07-12T03:00:51.864Z,4.00
2018-07-12T03:01:51.878Z,4.00
2018-07-12T03:02:51.893Z,4.00
2018-07-12T03:03:51.916Z,4.00
2018-07-12T03:04:52.000Z,4.00
2018-07-12T03:05:51.952Z,4.00
2018-07-12T03:06:51.966Z,4.00
2018-07-12T03:07:51.983Z,4.00
2018-07-12T03:08:52.000Z,4.00
2018-07-12T03:09:52.012Z,4.00
2018-07-12T03:10:52.112Z,4.00
2018-07-12T03:11:52.046Z,4.00
2018-07-12T03:12:52.065Z,4.00
2018-07-12T03:13:52.079Z,4.00
2018-07-12T03:14:52.101Z,4.00
2018-07-12T03:15:52.125Z,4.00
2018-07-12T03:16:52.193Z,4.00
2018-07-12T03:17:52.145Z,4.00
2018-07-12T03:18:52.185Z,4.00
2018-07-12T03:19:52.186Z,4.00
2018-07-12T03:20:52.198Z,4.00
2018-07-12T03:21:52.218Z,4.00
2018-07-12T03:22:52.281Z,4.00
2018-07-12T03:23:52.249Z,4.00
2018-07-12T03:24:52.270Z,4.00
2018-07-12T03:25:52.282Z,4.00
2018-07-12T03:26:52.312Z,4.00
2018-07-12T03:27:52.317Z,4.00
2018-07-12T03:28:52.364Z,4.00
2018-07-12T03:29:52.354Z,4.00
2018-07-12T03:30:52.372Z,4.00
2018-07-12T03:31:52.389Z,4.00
2018-07-12T03:32:52.398Z,4.00
2018-07-12T03:33:52.420Z,4.00
2018-07-12T03:34:52.468Z,4.00
2018-07-12T03:35:52.453Z,4.00
2018-07-12T03:36:52.473Z,4.00
2018-07-12T03:37:52.491Z,4.00
2018-07-12T03:38:52.502Z,4.00
2018-07-12T03:39:52.521Z,4.00
2018-07-12T03:40:52.564Z,4.00
2018-07-12T03:41:52.554Z,4.00
2018-07-12T03:42:52.567Z,4.00
2018-07-12T03:43:52.588Z,4.00
2018-07-12T03:44:52.600Z,4.00
2018-07-12T03:45:52.622Z,4.00
2018-07-12T03:46:52.640Z,4.00
2018-07-12T03:47:52.660Z,4.00
2018-07-12T03:48:52.667Z,4.00
2018-07-12T03:49:52.692Z,4.00
2018-07-12T03:50:52.700Z,4.00
2018-07-12T03:51:52.723Z,4.00
2018-07-12T03:52:52.773Z,4.00
2018-07-12T03:53:52.757Z,4.00
2018-07-12T03:54:52.772Z,4.00
2018-07-12T03:55:52.791Z,4.00
2018-07-12T03:56:52.806Z,4.00
2018-07-12T03:57:52.818Z,4.00
2018-07-12T03:58:52.872Z,4.00
2018-07-12T03:59:52.857Z,4.00
2018-07-12T04:00:52.871Z,4.00
2018-07-12T04:01:52.890Z,4.00
2018-07-12T04:02:52.906Z,4.00
2018-07-12T04:03:52.924Z,4.00
2018-07-12T04:04:52.940Z,4.00
2018-07-12T04:05:52.957Z,4.00
2018-07-12T04:06:52.968Z,4.00
2018-07-12T04:07:52.991Z,4.00
2018-07-12T04:08:53.002Z,4.00
2018-07-12T04:09:53.023Z,4.00
2018-07-12T04:10:53.065Z,4.00
2018-07-12T04:11:53.058Z,4.00
2018-07-12T04:12:53.073Z,4.00
2018-07-12T04:13:53.085Z,4.00
2018-07-12T04:14:53.107Z,4.00
2018-07-12T04:15:53.124Z,4.00
2018-07-12T04:16:53.135Z,4.00
2018-07-12T04:17:53.154Z,4.00
2018-07-12T04:18:53.169Z,4.00
2018-07-12T04:19:53.190Z,4.00
2018-07-12T04:20:53.201Z,4.00
2018-07-12T04:21:53.219Z,4.00
2018-07-12T04:22:53.236Z,4.00
2018-07-12T04:23:53.251Z,4.00
2018-07-12T04:24:53.267Z,4.00
2018-07-12T04:25:53.284Z,4.00
2018-07-12T04:26:53.309Z,4.00
2018-07-12T04:27:53.318Z,4.00
2018-07-12T04:28:53.338Z,4.00
2018-07-12T04:29:53.355Z,4.00
2018-07-12T04:30:53.374Z,4.00
2018-07-12T04:31:53.394Z,4.00
2018-07-12T04:32:53.404Z,4.00
2018-07-12T04:33:53.420Z,4.00
2018-07-12T04:34:53.446Z,4.00
2018-07-12T04:35:53.453Z,4.00
2018-07-12T04:36:53.468Z,4.00
2018-07-12T04:37:53.491Z,4.00
2018-07-12T04:38:53.505Z,4.00
2018-07-12T04:39:53.523Z,4.00
2018-07-12T04:40:53.539Z,4.00
2018-07-12T04:41:53.624Z,4.00
2018-07-12T04:42:53.571Z,4.00
2018-07-12T04:43:53.590Z,4.00
2018-07-12T04:44:53.605Z,4.00
2018-07-12T04:45:53.626Z,4.00
2018-07-12T04:46:53.639Z,4.00
2018-07-12T04:47:53.744Z,0.00
2018-07-12T04:48:53.669Z,0.00
2018-07-12T04:49:53.690Z,0.00
2018-07-12T04:50:53.708Z,0.00
2018-07-12T04:51:53.719Z,0.00
2018-07-12T04:52:53.741Z,0.00
2018-07-12T04:53:53.798Z,0.00
2018-07-12T04:54:53.770Z,0.00
2018-07-12T04:55:53.793Z,0.00
2018-07-12T04:56:53.809Z,4.00
2018-07-12T04:57:53.824Z,4.00
2018-07-12T04:58:53.843Z,4.00
2018-07-12T04:59:53.880Z,4.00
2018-07-12T05:00:53.880Z,4.00
2018-07-12T05:01:53.885Z,4.00
2018-07-12T05:02:53.908Z,4.00
2018-07-12T05:03:53.929Z,4.00
2018-07-12T05:04:53.940Z,8.00
2018-07-12T05:05:53.994Z,4.00
2018-07-12T05:06:53.971Z,8.00
2018-07-12T05:07:53.993Z,4.00
2018-07-12T05:08:54.002Z,8.00
2018-07-12T05:09:54.022Z,8.00
2018-07-12T05:10:54.043Z,8.00
2018-07-12T05:11:54.145Z,12.00
2018-07-12T05:12:54.076Z,8.00
2018-07-12T05:13:54.092Z,12.00
2018-07-12T05:14:54.106Z,8.00
2018-07-12T05:15:54.122Z,12.00
2018-07-12T05:16:54.137Z,16.00
2018-07-12T05:17:54.166Z,16.00
2018-07-12T05:18:54.182Z,16.00
2018-07-12T05:19:54.193Z,20.00
2018-07-12T05:20:54.207Z,20.00
2018-07-12T05:21:54.282Z,24.00
2018-07-12T05:22:54.245Z,28.00
2018-07-12T05:23:54.261Z,32.00
2018-07-12T05:24:54.273Z,32.00
2018-07-12T05:25:54.291Z,40.00
2018-07-12T05:26:54.308Z,40.00
2018-07-12T05:27:54.328Z,48.00
2018-07-12T05:28:54.344Z,48.00
2018-07-12T05:29:54.357Z,52.00
2018-07-12T05:30:54.389Z,56.00
2018-07-12T05:31:54.395Z,60.00
2018-07-12T05:32:54.407Z,68.00
2018-07-12T05:33:54.426Z,64.00
2018-07-12T05:34:54.447Z,76.00
2018-07-12T05:35:54.491Z,88.00
2018-07-12T05:36:54.479Z,92.00
2018-07-12T05:37:54.496Z,100.00
2018-07-12T05:38:54.516Z,100.00
2018-07-12T05:39:54.531Z,112.00
2018-07-12T05:40:54.547Z,116.00
2018-07-12T05:41:54.565Z,132.00
2018-07-12T05:42:54.581Z,136.00
2018-07-12T05:43:54.594Z,144.00
2018-07-12T05:44:54.614Z,148.00
2018-07-12T05:45:54.631Z,156.00
2018-07-12T05:46:54.648Z,180.00
2018-07-12T05:47:54.712Z,196.00
2018-07-12T05:48:54.761Z,204.00
2018-07-12T05:49:54.699Z,220.00
2018-07-12T05:50:54.715Z,208.00
2018-07-12T05:51:54.736Z,220.00
2018-07-12T05:52:54.748Z,224.00
2018-07-12T05:53:54.771Z,220.00
2018-07-12T05:54:54.809Z,212.00
2018-07-12T05:55:54.798Z,212.00
2018-07-12T05:56:54.815Z,220.00
2018-07-12T05:57:54.826Z,248.00
2018-07-12T05:58:54.849Z,228.00
2018-07-12T05:59:54.862Z,236.00
2018-07-12T06:00:54.951Z,220.00
2018-07-12T06:01:54.894Z,220.00
2018-07-12T06:02:54.921Z,228.00
2018-07-12T06:03:54.932Z,236.00
2018-07-12T06:04:54.942Z,236.00
2018-07-12T06:05:54.966Z,244.00
2018-07-12T06:06:54.982Z,252.00
2018-07-12T06:07:54.994Z,248.00
2018-07-12T06:08:55.015Z,248.00
2018-07-12T06:09:55.032Z,272.00
2018-07-12T06:10:55.055Z,272.00
2018-07-12T06:11:55.064Z,276.00
2018-07-12T06:12:55.086Z,312.00
2018-07-12T06:13:55.127Z,328.00
2018-07-12T06:14:55.111Z,348.00
2018-07-12T06:15:55.132Z,344.00
2018-07-12T06:16:55.154Z,336.00
2018-07-12T06:17:55.164Z,344.00
2018-07-12T06:18:55.235Z,340.00
2018-07-12T06:19:55.259Z,336.00
2018-07-12T06:20:55.217Z,344.00
2018-07-12T06:21:55.234Z,368.00
2018-07-12T06:22:55.245Z,396.00
2018-07-12T06:23:55.268Z,396.00
2018-07-12T06:24:55.283Z,424.00
2018-07-12T06:25:55.330Z,428.00
2018-07-12T06:26:55.313Z,436.00
2018-07-12T06:27:55.335Z,428.00
2018-07-12T06:28:55.352Z,432.00
2018-07-12T06:29:55.409Z,456.00
2018-07-12T06:30:55.381Z,480.00
2018-07-12T06:31:55.425Z,468.00
2018-07-12T06:32:55.415Z,456.00
2018-07-12T06:33:55.434Z,472.00
2018-07-12T06:34:55.451Z,464.00
2018-07-12T06:35:55.496Z,476.00
2018-07-12T06:36:55.481Z,444.00
2018-07-12T06:37:55.509Z,480.00
2018-07-12T06:38:55.514Z,492.00
2018-07-12T06:39:55.537Z,488.00
2018-07-12T06:40:55.547Z,516.00
2018-07-12T06:41:55.566Z,516.00
2018-07-12T06:42:55.584Z,548.00
2018-07-12T06:43:55.601Z,540.00
2018-07-12T06:44:55.618Z,584.00
2018-07-12T06:45:55.637Z,640.00
2018-07-12T06:46:55.650Z,588.00
2018-07-12T06:47:55.667Z,584.00
2018-07-12T06:48:55.683Z,600.00
2018-07-12T06:49:55.705Z,624.00
2018-07-12T06:50:55.715Z,648.00
2018-07-12T06:51:55.741Z,704.00
2018-07-12T06:52:55.810Z,712.00
2018-07-12T06:53:55.773Z,720.00
2018-07-12T06:54:55.790Z,788.00
2018-07-12T06:55:55.803Z,868.00
2018-07-12T06:56:55.887Z,848.00
2018-07-12T06:57:55.836Z,908.00
2018-07-12T06:58:55.851Z,916.00
2018-07-12T06:59:55.874Z,968.00
2018-07-12T07:00:55.886Z,1000.00
2018-07-12T07:01:55.903Z,988.00
2018-07-12T07:02:55.924Z,1020.00
2018-07-12T07:03:55.938Z,984.00
2018-07-12T07:04:55.958Z,924.00
2018-07-12T07:05:56.011Z,960.00
2018-07-12T07:06:55.987Z,952.00
2018-07-12T07:07:56.011Z,988.00
2018-07-12T07:08:56.109Z,952.00
2018-07-12T07:09:56.037Z,996.00
2018-07-12T07:10:56.060Z,968.00
2018-07-12T07:11:56.074Z,984.00
2018-07-12T07:12:56.089Z,984.00
2018-07-12T07:13:56.109Z,912.00
2018-07-12T07:14:56.122Z,920.00
2018-07-12T07:15:56.145Z,948.00
2018-07-12T07:16:56.155Z,932.00
2018-07-12T07:17:56.174Z,944.00
2018-07-12T07:18:56.195Z,968.00
2018-07-12T07:19:56.212Z,984.00
2018-07-12T07:20:56.231Z,1028.00
2018-07-12T07:21:56.245Z,1084.00
2018-07-12T07:22:56.259Z,1200.00
2018-07-12T07:23:56.277Z,1272.00
2018-07-12T07:24:56.293Z,1356.00
2018-07-12T07:25:56.313Z,1404.00
2018-07-12T07:26:56.377Z,1344.00
2018-07-12T07:27:56.346Z,1424.00
2018-07-12T07:28:56.361Z,1336.00
2018-07-12T07:29:56.382Z,1292.00
2018-07-12T07:30:56.395Z,1344.00
2018-07-12T07:31:56.413Z,1552.00
2018-07-12T07:32:56.431Z,1572.00
2018-07-12T07:33:56.450Z,1604.00
2018-07-12T07:34:56.469Z,1616.00
2018-07-12T07:35:56.481Z,1532.00
2018-07-12T07:36:56.502Z,1480.00
2018-07-12T07:37:56.514Z,1524.00
2018-07-12T07:38:56.535Z,1440.00
2018-07-12T07:39:56.554Z,1464.00
2018-07-12T07:40:56.569Z,1476.00
2018-07-12T07:41:56.588Z,1472.00
2018-07-12T07:42:56.674Z,1460.00
2018-07-12T07:43:56.639Z,1416.00
2018-07-12T07:44:56.666Z,1424.00
2018-07-12T07:45:56.700Z,1524.00
2018-07-12T07:46:56.667Z,1560.00
2018-07-12T07:47:56.691Z,1492.00
2018-07-12T07:48:56.706Z,1464.00
2018-07-12T07:49:56.724Z,1476.00
2018-07-12T07:50:56.776Z,1440.00
2018-07-12T07:51:56.757Z,1368.00
2018-07-12T07:52:56.783Z,1420.00
2018-07-12T07:53:56.847Z,1492.00
2018-07-12T07:54:56.810Z,1484.00
2018-07-12T07:55:56.822Z,1524.00
2018-07-12T07:56:56.894Z,1384.00
2018-07-12T07:57:56.863Z,1392.00
2018-07-12T07:58:56.878Z,1488.00
2018-07-12T07:59:56.944Z,1508.00
2018-07-12T08:00:56.911Z,1576.00
2018-07-12T08:01:56.928Z,1584.00
2018-07-12T08:02:56.967Z,1668.00
2018-07-12T08:03:56.958Z,1724.00
2018-07-12T08:04:56.973Z,1728.00
2018-07-12T08:05:56.997Z,1736.00
2018-07-12T08:06:57.009Z,1852.00
2018-07-12T08:07:57.181Z,1736.00
2018-07-12T08:08:57.113Z,1784.00
2018-07-12T08:09:57.063Z,1820.00
2018-07-12T08:10:57.083Z,1652.00
2018-07-12T08:11:57.148Z,1628.00
2018-07-12T08:12:57.110Z,1728.00
2018-07-12T08:13:57.132Z,2048.00
2018-07-12T08:14:57.191Z,2088.00
2018-07-12T08:15:57.168Z,1868.00
2018-07-12T08:16:57.187Z,1808.00
2018-07-12T08:17:57.251Z,1796.00
2018-07-12T08:18:57.223Z,1796.00
2018-07-12T08:19:57.234Z,1796.00
2018-07-12T08:20:57.271Z,1836.00
2018-07-12T08:21:57.270Z,1916.00
2018-07-12T08:22:57.291Z,2040.00
2018-07-12T08:23:57.306Z,2104.00
2018-07-12T08:24:57.321Z,2232.00
2018-07-12T08:25:57.339Z,2172.00
2018-07-12T08:26:57.361Z,2176.00
2018-07-12T08:27:57.369Z,2436.00
2018-07-12T08:28:57.385Z,2724.00
2018-07-12T08:29:57.418Z,2616.00
2018-07-12T08:30:57.426Z,2772.00
2018-07-12T08:31:57.438Z,2932.00
2018-07-12T08:32:57.494Z,2952.00
2018-07-12T08:33:57.470Z,3424.00
2018-07-12T08:34:57.497Z,3652.00
2018-07-12T08:35:57.512Z,3336.00
2018-07-12T08:36:57.557Z,3276.00
2018-07-12T08:37:57.546Z,3356.00
2018-07-12T08:38:57.559Z,2980.00
2018-07-12T08:39:57.576Z,2788.00
2018-07-12T08:40:57.596Z,2972.00
2018-07-12T08:41:57.668Z,2732.00
2018-07-12T08:42:57.631Z,2648.00
2018-07-12T08:43:57.653Z,2648.00
2018-07-12T08:44:57.668Z,2620.00
2018-07-12T08:45:57.686Z,2668.00
2018-07-12T08:46:57.700Z,2596.00
2018-07-12T08:47:57.718Z,2592.00
2018-07-12T08:48:57.739Z,2808.00
2018-07-12T08:49:57.757Z,2976.00
2018-07-12T08:50:57.770Z,3052.00
2018-07-12T08:51:57.836Z,3160.00
2018-07-12T08:52:57.831Z,3200.00
2018-07-12T08:53:57.827Z,3524.00
2018-07-12T08:54:57.844Z,3616.00
2018-07-12T08:55:57.864Z,3328.00
2018-07-12T08:56:57.881Z,3148.00
2018-07-12T08:57:57.955Z,3032.00
2018-07-12T08:58:57.915Z,2892.00
2018-07-12T08:59:57.937Z,2756.00
2018-07-12T09:00:57.946Z,2648.00
2018-07-12T09:01:57.966Z,2508.00
2018-07-12T09:02:58.003Z,2708.00
2018-07-12T09:03:58.093Z,3292.00
2018-07-12T09:04:58.020Z,3736.00
2018-07-12T09:05:58.137Z,3812.00
2018-07-12T09:06:58.063Z,3692.00
2018-07-12T09:07:58.074Z,3580.00
2018-07-12T09:08:58.091Z,3668.00
2018-07-12T09:09:58.143Z,3616.00
2018-07-12T09:10:58.125Z,3708.00
2018-07-12T09:11:58.145Z,3904.00
2018-07-12T09:12:58.159Z,3924.00
2018-07-12T09:13:58.177Z,3976.00
2018-07-12T09:14:58.200Z,3628.00
2018-07-12T09:15:58.264Z,3532.00
2018-07-12T09:16:58.232Z,3532.00
2018-07-12T09:17:58.248Z,3576.00
2018-07-12T09:18:58.266Z,3776.00
2018-07-12T09:19:58.288Z,3712.00
2018-07-12T09:20:58.310Z,3652.00
2018-07-12T09:21:58.346Z,3744.00
2018-07-12T09:22:58.336Z,3836.00
2018-07-12T09:23:58.356Z,3776.00
2018-07-12T09:24:58.372Z,3916.00
2018-07-12T09:25:58.395Z,3992.00
2018-07-12T09:26:58.413Z,3992.00
2018-07-12T09:27:58.437Z,4060.00
2018-07-12T09:28:58.477Z,4180.00
2018-07-12T09:29:58.463Z,4340.00
2018-07-12T09:30:58.485Z,4320.00
2018-07-12T09:31:58.504Z,3784.00
2018-07-12T09:32:58.524Z,3600.00
2018-07-12T09:33:58.559Z,3688.00
2018-07-12T09:34:58.570Z,3700.00
2018-07-12T09:35:58.574Z,3832.00
2018-07-12T09:36:58.609Z,4136.00
2018-07-12T09:37:58.614Z,4184.00
2018-07-12T09:38:58.631Z,4068.00
2018-07-12T09:39:58.655Z,3836.00
2018-07-12T09:40:58.667Z,3900.00
2018-07-12T09:41:58.734Z,4100.00
2018-07-12T09:42:58.712Z,4392.00
2018-07-12T09:43:58.719Z,4884.00
2018-07-12T09:44:58.743Z,4356.00
2018-07-12T09:45:58.769Z,4292.00
2018-07-12T09:46:58.780Z,4376.00
2018-07-12T09:47:58.844Z,4252.00
2018-07-12T09:48:58.823Z,4148.00
2018-07-12T09:49:58.833Z,4428.00
2018-07-12T09:50:58.848Z,4712.00
2018-07-12T09:57:58.990Z,4464.00
2018-07-12T09:59:59.014Z,4224.00
2018-07-12T10:04:59.113Z,3976.00
2018-07-12T10:09:59.265Z,4592.00
2018-07-12T10:12:59.259Z,4948.00
2018-07-12T10:13:59.274Z,4724.00
2018-07-12T10:14:59.296Z,4740.00
2018-07-12T10:20:59.410Z,6712.00
2018-07-12T10:22:59.447Z,7156.00
2018-07-12T10:23:59.466Z,7636.00
2018-07-12T10:24:59.484Z,8352.00
2018-07-12T10:25:59.504Z,8060.00
2018-07-12T10:26:59.523Z,8680.00
2018-07-12T10:27:59.593Z,6624.00
2018-07-12T10:28:59.559Z,6296.00
2018-07-12T10:29:59.574Z,6084.00
2018-07-12T10:30:59.593Z,6196.00
2018-07-12T10:31:59.614Z,6256.00
2018-07-12T10:32:59.631Z,7176.00
2018-07-12T10:33:59.662Z,7112.00
2018-07-12T10:34:59.724Z,8124.00
2018-07-12T10:35:59.694Z,6788.00
2018-07-12T10:36:59.713Z,7060.00
2018-07-12T10:37:59.728Z,7956.00
2018-07-12T10:38:59.746Z,8256.00
2018-07-12T10:39:59.772Z,7676.00
2018-07-12T10:40:59.832Z,7832.00
2018-07-12T10:41:59.815Z,7200.00
2018-07-12T10:42:59.823Z,7348.00
2018-07-12T10:43:59.844Z,7368.00
2018-07-12T10:44:59.865Z,7324.00
2018-07-12T10:45:59.887Z,6552.00
2018-07-12T10:46:59.908Z,6240.00
2018-07-12T10:47:59.922Z,6184.00
2018-07-12T10:48:59.945Z,5880.00
2018-07-12T10:49:59.962Z,6056.00
2018-07-12T10:50:59.993Z,6340.00
2018-07-12T10:52:00.064Z,6412.00
2018-07-12T10:53:00.023Z,6520.00
2018-07-12T10:54:00.041Z,6896.00
2018-07-12T10:55:00.059Z,6856.00
2018-07-12T10:56:00.087Z,6992.00
2018-07-12T10:57:00.104Z,7632.00
2018-07-12T10:58:00.120Z,6896.00
2018-07-12T10:59:00.310Z,7396.00
2018-07-12T11:00:00.166Z,7188.00
2018-07-12T11:01:00.186Z,6812.00
2018-07-12T11:02:00.196Z,6416.00
2018-07-12T11:03:00.221Z,6168.00
2018-07-12T11:04:00.243Z,6008.00
2018-07-12T11:05:00.261Z,5780.00
2018-07-12T11:06:00.279Z,5632.00
2018-07-12T11:07:00.297Z,5932.00
2018-07-12T11:08:00.319Z,5872.00
2018-07-12T11:09:00.336Z,5676.00
2018-07-12T11:10:00.362Z,5504.00
2018-07-12T11:11:00.374Z,5300.00
2018-07-12T11:12:00.399Z,5360.00
2018-07-12T11:13:00.415Z,5676.00
2018-07-12T11:14:00.435Z,5556.00
2018-07-12T11:15:00.459Z,5216.00
2018-07-12T11:16:00.475Z,5000.00
2018-07-12T11:17:00.494Z,4960.00
2018-07-12T11:18:00.520Z,5160.00
2018-07-12T11:19:00.533Z,5192.00
2018-07-12T11:20:00.558Z,5292.00
2018-07-12T11:21:00.631Z,5560.00
2018-07-12T11:22:00.593Z,5688.00
2018-07-12T11:23:00.612Z,5500.00
2018-07-12T11:24:00.636Z,5388.00
2018-07-12T11:25:00.651Z,5576.00
2018-07-12T11:26:00.690Z,5892.00
2018-07-12T11:27:00.696Z,6032.00
2018-07-12T11:28:00.772Z,6132.00
2018-07-12T11:29:00.733Z,6100.00
2018-07-12T11:30:00.757Z,5932.00
2018-07-12T11:31:00.770Z,5936.00
2018-07-12T11:32:00.790Z,5936.00
2018-07-12T11:33:00.958Z,5960.00
2018-07-12T11:34:00.880Z,5964.00
2018-07-12T11:35:00.852Z,5900.00
2018-07-12T11:36:00.869Z,6136.00
2018-07-12T11:37:00.923Z,6464.00
2018-07-12T11:38:00.912Z,6688.00
2018-07-12T11:39:00.929Z,6400.00
2018-07-12T11:40:01.021Z,6236.00
2018-07-12T11:41:00.968Z,6388.00
2018-07-12T11:42:00.987Z,6512.00
2018-07-12T11:43:01.004Z,6608.00
2018-07-12T11:44:01.030Z,6620.00
2018-07-12T11:45:01.042Z,6316.00
2018-07-12T11:46:01.066Z,6320.00
2018-07-12T11:47:01.089Z,6244.00
2018-07-12T11:48:01.102Z,6316.00
2018-07-12T11:49:01.124Z,6292.00
2018-07-12T11:50:01.140Z,6424.00
2018-07-12T11:51:01.165Z,6612.00
2018-07-12T11:52:01.186Z,6940.00
2018-07-12T11:53:01.340Z,7264.00
2018-07-12T11:54:01.218Z,7432.00
2018-07-12T11:55:01.241Z,7616.00
2018-07-12T11:56:01.257Z,7804.00
2018-07-12T11:57:01.276Z,7772.00
2018-07-12T11:58:01.350Z,8680.00
2018-07-12T11:59:01.319Z,8704.00
2018-07-12T12:00:01.341Z,8012.00
2018-07-12T12:01:01.361Z,8032.00
2018-07-12T12:02:01.460Z,7708.00
2018-07-12T12:03:01.400Z,7668.00
2018-07-12T12:04:01.468Z,6948.00
2018-07-12T12:05:01.439Z,6456.00
2018-07-12T12:06:01.459Z,5784.00
2018-07-12T12:07:01.566Z,5992.00
2018-07-12T12:08:01.498Z,6544.00
2018-07-12T12:09:01.520Z,7180.00
2018-07-12T12:10:01.532Z,7640.00
2018-07-12T12:11:01.553Z,7012.00
2018-07-12T12:12:01.588Z,6688.00
2018-07-12T12:13:01.621Z,6536.00
2018-07-12T12:14:01.616Z,6200.00
2018-07-12T12:15:01.632Z,5708.00
2018-07-12T12:16:01.711Z,5852.00
2018-07-12T12:17:01.757Z,6284.00
2018-07-12T12:18:01.692Z,7208.00
2018-07-12T12:19:01.716Z,7188.00
2018-07-12T12:20:01.731Z,7320.00
2018-07-12T12:21:01.751Z,9608.00
2018-07-12T12:22:01.777Z,10008.00
2018-07-12T12:23:01.827Z,9724.00
2018-07-12T12:24:01.811Z,9268.00
2018-07-12T12:25:01.833Z,9156.00
2018-07-12T12:26:01.868Z,9344.00
2018-07-12T12:27:01.871Z,9724.00
2018-07-12T12:28:01.896Z,9168.00
2018-07-12T12:29:01.939Z,9628.00
2018-07-12T12:30:01.929Z,9276.00
2018-07-12T12:31:01.951Z,9200.00
2018-07-12T12:32:01.972Z,9468.00
2018-07-12T12:33:01.990Z,9172.00
2018-07-12T12:34:02.016Z,10600.00
2018-07-12T12:35:02.089Z,11408.00
2018-07-12T12:36:02.053Z,12920.00
2018-07-12T12:37:02.076Z,10708.00
2018-07-12T12:38:02.106Z,9408.00
2018-07-12T12:39:02.120Z,9392.00
2018-07-12T12:40:02.185Z,8744.00
2018-07-12T12:41:02.182Z,7852.00
2018-07-12T12:42:02.175Z,6692.00
2018-07-12T12:43:02.200Z,6152.00
2018-07-12T12:44:02.221Z,6364.00
2018-07-12T12:45:02.241Z,6644.00
2018-07-12T12:46:02.266Z,6896.00
2018-07-12T12:47:02.329Z,7368.00
2018-07-12T12:48:02.306Z,7856.00
2018-07-12T12:49:02.324Z,7848.00
2018-07-12T12:50:02.343Z,7960.00
2018-07-12T12:51:02.367Z,9292.00
2018-07-12T12:52:02.384Z,8868.00
2018-07-12T12:53:02.457Z,8576.00
2018-07-12T12:54:02.428Z,8844.00
2018-07-12T12:55:02.450Z,8948.00
2018-07-12T12:56:02.472Z,9064.00
2018-07-12T12:57:02.490Z,9252.00
2018-07-12T12:58:02.522Z,8956.00
2018-07-12T12:59:02.612Z,8484.00
2018-07-12T13:00:02.552Z,9464.00
2018-07-12T13:01:02.567Z,10660.00
2018-07-12T13:02:02.594Z,9268.00
2018-07-12T13:03:02.611Z,10108.00