createdAt,value
2022-07-25T00:01:57.630Z,99.90
2022-07-25T00:04:25.849Z,99.90
2022-07-25T00:06:53.571Z,99.90
2022-07-25T00:09:21.215Z,99.90
2022-07-25T00:11:48.906Z,99.90
2022-07-25T00:14:16.578Z,99.90
2022-07-25T00:16:44.303Z,99.90
2022-07-25T00:19:12.130Z,99.90
2022-07-25T00:21:39.787Z,99.90
2022-07-25T00:24:08.273Z,99.90
2022-07-25T00:26:39.955Z,99.90
2022-07-25T00:29:08.390Z,99.90
2022-07-25T00:31:36.447Z,99.90
2022-07-25T00:34:04.677Z,99.90
2022-07-25T00:36:32.675Z,99.90
2022-07-25T00:39:00.365Z,99.90
2022-07-25T00:41:28.211Z,99.90
2022-07-25T00:43:56.106Z,99.90
2022-07-25T00:46:24.159Z,99.90
2022-07-25T00:48:51.951Z,99.90
2022-07-25T00:51:19.733Z,99.90
2022-07-25T00:53:48.049Z,99.90
2022-07-25T00:56:16.914Z,99.90
2022-07-25T00:58:45.648Z,99.90
2022-07-25T01:01:13.465Z,99.90
2022-07-25T01:03:41.265Z,99.90
2022-07-25T01:06:09.286Z,99.90
2022-07-25T01:08:37.301Z,99.90
2022-07-25T01:11:05.378Z,99.90
2022-07-25T01:13:34.658Z,99.90
2022-07-25T01:16:02.354Z,99.90
2022-07-25T01:18:30.190Z,99.90
2022-07-25T01:20:58.059Z,99.90
2022-07-25T01:23:25.818Z,99.90
2022-07-25T01:25:53.614Z,99.90
2022-07-25T01:28:21.465Z,99.90
2022-07-25T01:30:49.332Z,99.90
2022-07-25T01:33:18.863Z,99.90
2022-07-25T01:35:46.942Z,99.90
2022-07-25T01:38:15.033Z,99.90
2022-07-25T01:40:43.816Z,99.90
2022-07-25T01:43:12.051Z,99.90
2022-07-25T01:45:39.913Z,99.90
2022-07-25T01:48:09.061Z,99.90
2022-07-25T01:50:36.897Z,99.90
2022-07-25T01:53:04.889Z,99.90
2022-07-25T01:55:32.591Z,99.90
2022-07-25T01:58:00.291Z,99.90
2022-07-25T02:00:28.438Z,99.90
2022-07-25T02:03:14.637Z,99.90
2022-07-25T02:05:42.429Z,99.90
2022-07-25T02:08:11.306Z,99.90
2022-07-25T02:10:39.102Z,99.90
2022-07-25T02:13:06.823Z,99.90
2022-07-25T02:15:35.494Z,99.90
2022-07-25T02:18:03.371Z,99.90
2022-07-25T02:20:31.082Z,99.90
2022-07-25T02:22:58.796Z,99.90
2022-07-25T02:25:26.466Z,99.90
2022-07-25T02:27:54.290Z,99.90
2022-07-25T02:30:22.106Z,99.90
2022-07-25T02:32:50.149Z,99.90
2022-07-25T02:35:18.098Z,99.90
2022-07-25T02:37:46.058Z,99.90
2022-07-25T02:40:14.062Z,99.90
2022-07-25T02:42:41.934Z,99.90
2022-07-25T02:45:10.247Z,99.90
2022-07-25T02:47:38.274Z,99.90
2022-07-25T02:50:06.622Z,99.90
2022-07-25T02:52:36.467Z,99.90
2022-07-25T02:55:09.504Z,99.90
2022-07-25T02:57:37.714Z,99.90
2022-07-25T03:00:07.327Z,99.90
2022-07-25T03:02:36.634Z,99.90
2022-07-25T03:05:12.741Z,99.90
2022-07-25T03:07:41.501Z,99.90
2022-07-25T03:10:11.457Z,99.90
2022-07-25T03:12:41.011Z,99.90
2022-07-25T03:15:10.280Z,99.90
2022-07-25T03:17:38.802Z,99.90
2022-07-25T03:20:07.538Z,99.90
2022-07-25T03:22:35.695Z,99.90
2022-07-25T03:25:03.687Z,99.90
2022-07-25T03:27:31.691Z,99.90
2022-07-25T03:29:59.889Z,99.90
2022-07-25T03:32:27.590Z,99.90
2022-07-25T03:34:55.313Z,99.90
2022-07-25T03:37:23.033Z,99.90
2022-07-25T03:39:50.715Z,99.90
2022-07-25T03:42:20.481Z,99.90
2022-07-25T03:44:51.987Z,99.90
2022-07-25T03:47:20.349Z,99.90
2022-07-25T03:49:48.691Z,99.90
2022-07-25T03:52:16.378Z,99.90
2022-07-25T03:54:44.026Z,99.90
2022-07-25T03:57:12.368Z,99.90
2022-07-25T03:59:40.194Z,99.90
2022-07-25T04:02:07.937Z,99.90
2022-07-25T04:04:36.013Z,99.90
2022-07-25T04:07:03.732Z,99.90
2022-07-25T04:09:33.740Z,99.90
2022-07-25T04:12:02.574Z,99.90
2022-07-25T04:14:30.269Z,99.90
2022-07-25T04:16:57.964Z,99.90
2022-07-25T04:19:26.268Z,99.90
2022-07-25T04:21:56.668Z,99.90
2022-07-25T04:24:24.393Z,99.90
2022-07-25T04:26:52.198Z,99.90
2022-07-25T04:29:19.886Z,99.90
2022-07-25T04:31:47.700Z,99.90
2022-07-25T04:34:15.406Z,99.90
2022-07-25T04:36:43.127Z,99.90
2022-07-25T04:39:10.775Z,99.90
2022-07-25T04:41:38.470Z,99.90
2022-07-25T04:44:07.640Z,99.90
2022-07-25T04:46:36.100Z,99.90
2022-07-25T04:49:03.925Z,99.90
2022-07-25T04:51:31.644Z,99.90
2022-07-25T04:53:59.254Z,99.90
2022-07-25T04:56:26.892Z,99.90
2022-07-25T04:58:54.659Z,99.90
2022-07-25T05:01:22.502Z,99.90
2022-07-25T05:03:50.873Z,99.90
2022-07-25T05:06:19.727Z,99.90
2022-07-25T05:08:47.509Z,99.90
2022-07-25T05:11:15.167Z,99.90
2022-07-25T05:13:42.820Z,99.90
2022-07-25T05:16:10.555Z,99.90
2022-07-25T05:18:38.255Z,99.90
2022-07-25T05:21:05.928Z,99.90
2022-07-25T05:23:33.575Z,99.90
2022-07-25T05:26:01.370Z,99.90
2022-07-25T05:28:29.102Z,99.90
2022-07-25T05:30:56.792Z,99.90
2022-07-25T05:33:24.977Z,99.90
2022-07-25T05:35:52.881Z,99.90
2022-07-25T05:38:20.734Z,99.90
2022-07-25T05:40:49.277Z,99.90
2022-07-25T05:43:16.913Z,99.90
2022-07-25T05:45:44.655Z,99.90
2022-07-25T05:48:12.349Z,99.90
2022-07-25T05:50:40.654Z,99.90
2022-07-25T05:53:08.309Z,99.90
2022-07-25T05:55:36.067Z,99.90
2022-07-25T05:58:09.682Z,99.90
2022-07-25T06:00:39.282Z,99.90
2022-07-25T06:03:06.998Z,99.90
2022-07-25T06:05:34.800Z,99.90
2022-07-25T06:08:02.470Z,99.90
2022-07-25T06:10:30.218Z,99.90
2022-07-25T06:12:58.073Z,99.90
2022-07-25T06:15:28.014Z,99.90
2022-07-25T06:17:55.678Z,99.90
2022-07-25T06:20:23.437Z,99.90
2022-07-25T06:22:51.097Z,99.90
2022-07-25T06:25:19.170Z,99.90
2022-07-25T06:27:47.260Z,99.90
2022-07-25T06:30:20.036Z,99.90
2022-07-25T06:32:49.437Z,99.90
2022-07-25T06:35:17.879Z,99.90
2022-07-25T06:37:46.042Z,99.90
2022-07-25T06:40:14.513Z,99.90
2022-07-25T06:42:47.146Z,99.90
2022-07-25T06:45:15.330Z,99.90
2022-07-25T06:47:44.236Z,99.90
2022-07-25T06:50:15.270Z,99.90
2022-07-25T06:52:42.945Z,99.90
2022-07-25T06:55:12.256Z,99.90
2022-07-25T06:57:40.525Z,99.90
2022-07-25T07:00:11.387Z,99.90
2022-07-25T07:02:53.466Z,99.90
2022-07-25T07:05:21.557Z,99.90
2022-07-25T07:07:49.485Z,99.90
2022-07-25T07:10:30.237Z,99.90
2022-07-25T07:13:15.889Z,99.90
2022-07-25T07:15:50.425Z,99.90
2022-07-25T07:18:19.922Z,99.90
2022-07-25T07:20:48.181Z,99.90
2022-07-25T07:23:18.057Z,99.90
2022-07-25T07:25:47.300Z,99.90
2022-07-25T07:28:16.409Z,99.90
2022-07-25T07:31:15.600Z,99.90
2022-07-25T07:33:36.266Z,99.90
2022-07-25T07:36:04.352Z,99.90
2022-07-25T07:38:31.981Z,99.90
2022-07-25T07:40:59.604Z,99.90
2022-07-25T07:43:30.115Z,99.90
2022-07-25T07:46:01.171Z,99.90
2022-07-25T07:48:30.343Z,99.90
2022-07-25T07:50:59.460Z,99.90
2022-07-25T07:53:48.904Z,99.90
2022-07-25T07:56:18.884Z,99.90
2022-07-25T07:58:46.843Z,99.90
2022-07-25T08:01:22.246Z,99.90
2022-07-25T08:03:53.506Z,99.90
2022-07-25T08:06:21.183Z,99.90
2022-07-25T08:08:49.219Z,99.90
2022-07-25T08:11:16.868Z,99.90
2022-07-25T08:13:44.574Z,99.90
2022-07-25T08:16:13.851Z,99.90
2022-07-25T08:18:41.837Z,99.90
2022-07-25T08:21:10.561Z,99.90
2022-07-25T08:23:39.148Z,99.90
2022-07-25T08:26:14.414Z,99.90
2022-07-25T08:29:04.953Z,99.90
2022-07-25T08:31:51.979Z,99.90
2022-07-25T08:34:28.232Z,99.90
2022-07-25T08:37:10.762Z,99.90
2022-07-25T08:39:49.366Z,99.90
2022-07-25T08:42:22.159Z,99.90
2022-07-25T08:44:59.674Z,99.90
2022-07-25T08:47:28.963Z,99.90
2022-07-25T08:50:00.936Z,99.90
2022-07-25T08:52:35.333Z,99.90
2022-07-25T08:55:13.541Z,99.90
2022-07-25T08:57:50.102Z,99.90
2022-07-25T09:00:24.094Z,99.90
2022-07-25T09:02:53.954Z,99.90
2022-07-25T09:05:26.169Z,99.90
2022-07-25T09:07:55.495Z,99.90
2022-07-25T09:10:28.522Z,99.90
2022-07-25T09:13:00.238Z,99.90
2022-07-25T09:15:30.888Z,99.90
2022-07-25T09:18:00.740Z,99.90
2022-07-25T09:20:47.208Z,99.90
2022-07-25T09:23:28.314Z,99.90
2022-07-25T09:26:06.862Z,99.90
2022-07-25T09:28:42.974Z,99.90
2022-07-25T09:31:11.693Z,99.90
2022-07-25T09:34:08.132Z,99.90
2022-07-25T09:36:39.827Z,99.90
2022-07-25T09:39:07.454Z,99.90
2022-07-25T09:41:35.709Z,99.90
2022-07-25T09:44:04.584Z,99.90
2022-07-25T09:46:32.986Z,99.90
2022-07-25T09:49:01.102Z,99.90
2022-07-25T09:51:30.392Z,99.90
2022-07-25T09:53:58.038Z,99.90
2022-07-25T09:56:25.805Z,99.90
2022-07-25T09:59:01.557Z,99.90
2022-07-25T10:01:39.673Z,99.90
2022-07-25T10:04:18.380Z,99.90
2022-07-25T10:07:04.257Z,99.90
2022-07-25T10:09:32.661Z,99.90
2022-07-25T10:12:11.939Z,99.90
2022-07-25T10:14:40.597Z,99.90
2022-07-25T10:17:08.801Z,99.90
2022-07-25T10:19:54.281Z,99.90
2022-07-25T10:22:57.896Z,98.60
2022-07-25T10:25:26.163Z,97.30
2022-07-25T10:28:06.686Z,96.50
2022-07-25T10:30:39.226Z,97.70
2022-07-25T10:33:15.549Z,98.80
2022-07-25T10:35:43.960Z,97.90
2022-07-25T10:38:12.132Z,95.30
2022-07-25T10:40:47.505Z,96.20
2022-07-25T10:43:19.767Z,94.80
2022-07-25T10:45:56.792Z,92.80
2022-07-25T10:48:32.851Z,91.50
2022-07-25T10:51:04.798Z,92.90
2022-07-25T10:53:39.691Z,93.00
2022-07-25T10:56:18.159Z,94.20
2022-07-25T10:59:01.570Z,92.00
2022-07-25T11:01:34.638Z,91.90
2022-07-25T11:04:14.386Z,91.70
2022-07-25T11:06:48.313Z,90.80
2022-07-25T11:09:26.373Z,90.80
2022-07-25T11:11:59.493Z,91.10
2022-07-25T11:14:32.839Z,90.00
2022-07-25T11:17:20.616Z,90.70
2022-07-25T11:20:05.336Z,92.30
2022-07-25T11:22:34.432Z,90.60
2022-07-25T11:25:10.348Z,90.10
2022-07-25T11:28:00.803Z,89.80
2022-07-25T11:30:30.150Z,90.10
2022-07-25T11:33:01.752Z,87.50
2022-07-25T11:35:32.806Z,89.40
2022-07-25T11:38:02.480Z,90.40
2022-07-25T11:40:42.522Z,90.00
2022-07-25T11:43:20.860Z,91.00
2022-07-25T11:45:59.074Z,91.70
2022-07-25T11:48:39.379Z,90.90
2022-07-25T11:51:19.429Z,92.20
2022-07-25T11:53:48.302Z,87.60
2022-07-25T11:59:10.686Z,83.20
2022-07-25T12:01:41.411Z,86.10
2022-07-25T12:04:37.519Z,84.60
2022-07-25T12:07:06.126Z,85.30
2022-07-25T12:09:34.693Z,88.40
2022-07-25T12:12:10.831Z,90.00
2022-07-25T12:14:44.397Z,89.20
2022-07-25T12:17:12.251Z,89.50
2022-07-25T12:19:44.122Z,86.60
2022-07-25T12:22:22.097Z,83.60
2022-07-25T12:24:49.844Z,80.60
2022-07-25T12:27:24.189Z,78.20
2022-07-25T12:29:52.302Z,81.50
2022-07-25T12:32:21.257Z,76.10
2022-07-25T12:34:49.832Z,76.60
2022-07-25T12:37:17.721Z,77.80
2022-07-25T12:39:50.143Z,76.70
2022-07-25T12:42:21.349Z,76.70
2022-07-25T12:45:36.630Z,71.10
2022-07-25T12:48:05.072Z,75.60
2022-07-25T12:50:33.656Z,75.20
2022-07-25T12:53:01.979Z,71.60
2022-07-25T12:55:39.704Z,73.10
2022-07-25T12:58:12.272Z,71.50
2022-07-25T13:00:40.111Z,71.30
2022-07-25T13:03:08.310Z,70.30
2022-07-25T13:05:42.635Z,74.00
2022-07-25T13:08:10.370Z,78.60
2022-07-25T13:10:40.864Z,75.40
2022-07-25T13:13:08.558Z,76.30
2022-07-25T13:16:14.174Z,73.30
2022-07-25T13:18:57.123Z,70.10
2022-07-25T13:21:24.872Z,72.70
2022-07-25T13:24:20.035Z,69.40
2022-07-25T13:26:58.053Z,76.50
2022-07-25T13:29:36.192Z,70.10
2022-07-25T13:32:04.230Z,71.70
2022-07-25T13:34:31.930Z,70.20
2022-07-25T13:36:59.679Z,70.70
2022-07-25T13:39:27.397Z,72.00
2022-07-25T13:41:55.184Z,71.80
2022-07-25T13:44:22.920Z,69.70
2022-07-25T13:46:50.701Z,71.60
2022-07-25T13:49:18.894Z,69.60
2022-07-25T13:51:47.639Z,73.10
2022-07-25T13:54:15.355Z,68.00
2022-07-25T13:56:43.307Z,71.10
2022-07-25T13:59:14.490Z,69.10
2022-07-25T14:01:46.121Z,71.40
2022-07-25T14:04:13.916Z,69.10
2022-07-25T14:06:41.817Z,67.90
2022-07-25T14:09:09.806Z,67.00
2022-07-25T14:11:37.908Z,68.40
2022-07-25T14:14:05.610Z,68.70
2022-07-25T14:16:34.466Z,66.20
2022-07-25T14:19:02.507Z,64.30
2022-07-25T14:21:30.753Z,65.00
2022-07-25T14:24:03.488Z,64.40
2022-07-25T14:26:31.882Z,65.00
2022-07-25T14:28:59.815Z,65.10
2022-07-25T14:31:27.520Z,67.80
2022-07-25T14:33:55.357Z,64.80
2022-07-25T14:36:23.044Z,67.80
2022-07-25T14:38:50.739Z,71.70
2022-07-25T14:41:20.295Z,66.10
2022-07-25T14:43:48.285Z,64.60
2022-07-25T14:46:16.089Z,63.60
2022-07-25T14:48:43.954Z,62.30
2022-07-25T14:51:11.730Z,63.00
2022-07-25T14:53:39.566Z,60.80
2022-07-25T14:56:07.701Z,61.80
2022-07-25T14:58:36.166Z,60.90
2022-07-25T15:01:05.970Z,64.80
2022-07-25T15:03:34.182Z,62.70
2022-07-25T15:06:02.598Z,62.40
2022-07-25T15:08:30.789Z,64.00
2022-07-25T15:11:02.881Z,60.20
2022-07-25T15:13:31.987Z,61.00
2022-07-25T15:16:01.246Z,62.50
2022-07-25T15:18:29.274Z,61.90
2022-07-25T15:20:57.226Z,61.20
2022-07-25T15:23:27.708Z,61.90
2022-07-25T15:26:06.845Z,62.00
2022-07-25T15:29:20.606Z,62.90
2022-07-25T15:31:49.365Z,62.30
2022-07-25T15:34:17.259Z,63.90
2022-07-25T15:36:45.121Z,63.60
2022-07-25T15:39:12.813Z,61.70
2022-07-25T15:41:40.499Z,61.00
2022-07-25T15:44:08.235Z,61.90
2022-07-25T15:46:38.494Z,61.70
2022-07-25T15:49:06.557Z,64.10
2022-07-25T15:51:34.525Z,63.40
2022-07-25T15:54:02.451Z,62.10
2022-07-25T15:56:30.232Z,60.70
2022-07-25T15:58:58.080Z,62.20
2022-07-25T16:01:25.835Z,61.10
2022-07-25T16:03:53.615Z,61.70
2022-07-25T16:06:21.718Z,62.80
2022-07-25T16:08:50.216Z,61.90
2022-07-25T16:11:25.073Z,58.70
2022-07-25T16:13:54.065Z,59.60
2022-07-25T16:16:25.781Z,60.10
2022-07-25T16:18:53.596Z,61.60
2022-07-25T16:21:21.394Z,57.40
2022-07-25T16:23:49.183Z,59.90
2022-07-25T16:26:16.901Z,59.70
2022-07-25T16:28:45.085Z,64.00
2022-07-25T16:31:12.914Z,60.40
2022-07-25T16:33:40.557Z,59.80
2022-07-25T16:36:08.763Z,58.30
2022-07-25T16:38:36.659Z,57.80
2022-07-25T16:41:04.556Z,57.10
2022-07-25T16:43:32.362Z,59.80
2022-07-25T16:46:00.980Z,58.90
2022-07-25T16:48:28.839Z,58.00
2022-07-25T16:50:56.731Z,58.70
2022-07-25T16:53:24.670Z,58.60
2022-07-25T16:55:52.387Z,56.90
2022-07-25T16:58:20.175Z,58.70
2022-07-25T17:00:48.045Z,57.20
2022-07-25T17:03:16.080Z,56.30
2022-07-25T17:05:43.779Z,55.70
2022-07-25T17:08:11.623Z,57.70
2022-07-25T17:10:39.357Z,56.00
2022-07-25T17:13:07.001Z,58.00
2022-07-25T17:15:34.708Z,58.30
2022-07-25T17:18:02.391Z,58.30
2022-07-25T17:20:30.316Z,56.80
2022-07-25T17:22:58.002Z,58.30
2022-07-25T17:25:25.855Z,56.50
2022-07-25T17:27:53.567Z,58.80
2022-07-25T17:30:21.365Z,59.30
2022-07-25T17:32:49.061Z,59.20
2022-07-25T17:35:19.989Z,60.20
2022-07-25T17:37:47.707Z,60.50
2022-07-25T17:40:15.335Z,61.50
2022-07-25T17:42:45.467Z,60.20
2022-07-25T17:45:14.640Z,61.80
2022-07-25T17:47:44.625Z,61.80
2022-07-25T17:50:14.770Z,62.00
2022-07-25T17:52:43.333Z,63.30
2022-07-25T17:55:12.145Z,63.80
2022-07-25T17:57:42.251Z,63.60
2022-07-25T18:00:11.940Z,64.50
2022-07-25T18:02:41.721Z,64.70
2022-07-25T18:05:10.223Z,65.90
2022-07-25T18:07:41.102Z,66.90
2022-07-25T18:10:09.501Z,66.60
2022-07-25T18:12:37.863Z,67.00
2022-07-25T18:15:07.740Z,67.40
2022-07-25T18:17:36.078Z,67.70
2022-07-25T18:20:05.253Z,68.40
2022-07-25T18:22:33.510Z,70.00
2022-07-25T18:25:01.387Z,70.40
2022-07-25T18:27:29.125Z,69.20
2022-07-25T18:29:56.920Z,69.10
2022-07-25T18:32:24.607Z,71.70
2022-07-25T18:34:52.287Z,72.30
2022-07-25T18:37:20.434Z,72.40
2022-07-25T18:39:48.210Z,72.40
2022-07-25T18:42:15.861Z,72.00
2022-07-25T18:44:43.907Z,72.40
2022-07-25T18:47:12.239Z,73.40
2022-07-25T18:49:42.607Z,73.40
2022-07-25T18:52:10.961Z,73.80
2022-07-25T18:54:39.172Z,74.60
2022-07-25T18:57:08.487Z,74.80
2022-07-25T18:59:36.853Z,75.90
2022-07-25T19:02:05.723Z,76.00
2022-07-25T19:04:33.702Z,76.10
2022-07-25T19:07:01.373Z,76.60
2022-07-25T19:09:29.086Z,77.80
2022-07-25T19:11:56.812Z,77.70
2022-07-25T19:14:26.197Z,79.30
2022-07-25T19:16:54.754Z,79.70
2022-07-25T19:19:22.486Z,79.40
2022-07-25T19:21:50.369Z,80.30
2022-07-25T19:24:18.169Z,80.70
2022-07-25T19:26:48.210Z,80.70
2022-07-25T19:29:16.866Z,81.10
2022-07-25T19:31:45.178Z,81.40
2022-07-25T19:34:12.849Z,82.20
2022-07-25T19:36:40.600Z,82.50
2022-07-25T19:39:08.248Z,83.10
2022-07-25T19:41:36.866Z,83.50
2022-07-25T19:44:05.486Z,84.00
2022-07-25T19:46:36.332Z,84.60
2022-07-25T19:49:05.213Z,85.20
2022-07-25T19:51:33.210Z,85.80
2022-07-25T19:54:04.975Z,85.40
2022-07-25T19:56:34.302Z,86.60
2022-07-25T19:59:02.476Z,86.70
2022-07-25T20:01:31.401Z,87.00
2022-07-25T20:03:59.106Z,88.10
2022-07-25T20:06:27.450Z,87.70
2022-07-25T20:08:55.187Z,88.40
2022-07-25T20:11:22.934Z,88.90
2022-07-25T20:13:50.593Z,89.60
2022-07-25T20:16:18.340Z,89.80
2022-07-25T20:18:46.197Z,90.40
2022-07-25T20:21:17.440Z,90.50
2022-07-25T20:23:46.034Z,90.40
2022-07-25T20:26:14.400Z,90.30
2022-07-25T20:28:42.041Z,90.60
2022-07-25T20:31:10.601Z,90.50
2022-07-25T20:33:38.952Z,90.40
2022-07-25T20:36:07.141Z,90.50
2022-07-25T20:38:34.998Z,90.60
2022-07-25T20:41:02.807Z,90.50
2022-07-25T20:43:30.750Z,90.90
2022-07-25T20:45:59.258Z,90.90
2022-07-25T20:48:28.431Z,91.40
2022-07-25T20:50:56.585Z,91.00
2022-07-25T20:53:24.701Z,91.20
2022-07-25T20:55:53.109Z,91.30
2022-07-25T20:58:21.314Z,91.50
2022-07-25T21:00:49.168Z,91.50
2022-07-25T21:03:17.025Z,91.90
2022-07-25T21:05:44.789Z,92.40
2022-07-25T21:08:12.606Z,92.20
2022-07-25T21:10:40.337Z,93.90
2022-07-25T21:13:09.211Z,96.60
2022-07-25T21:15:36.887Z,99.00
2022-07-25T21:18:04.742Z,99.90
2022-07-25T21:20:35.051Z,99.90
2022-07-25T21:23:02.685Z,99.90
2022-07-25T21:25:30.913Z,99.90
2022-07-25T21:27:58.870Z,99.90
2022-07-25T21:30:26.648Z,99.90
2022-07-25T21:32:54.350Z,99.90
2022-07-25T21:35:22.255Z,99.90
2022-07-25T21:37:50.141Z,99.90
2022-07-25T21:40:17.797Z,99.90
2022-07-25T21:42:45.416Z,99.90
2022-07-25T21:45:13.181Z,99.90
2022-07-25T21:47:40.863Z,99.90
2022-07-25T21:50:28.062Z,99.90
2022-07-25T21:52:55.973Z,99.90
2022-07-25T21:55:24.257Z,99.90
2022-07-25T21:57:52.019Z,99.90
2022-07-25T22:00:28.232Z,99.90
2022-07-25T22:03:00.640Z,99.90
2022-07-25T22:05:28.852Z,99.90
2022-07-25T22:07:56.644Z,99.90
2022-07-25T22:10:24.347Z,99.90
2022-07-25T22:12:52.678Z,99.90
2022-07-25T22:15:20.390Z,99.90
2022-07-25T22:17:49.683Z,99.90
2022-07-25T22:20:19.618Z,99.90
2022-07-25T22:22:48.504Z,99.90
2022-07-25T22:25:17.170Z,99.90
2022-07-25T22:27:45.257Z,99.90
2022-07-25T22:30:18.213Z,99.90
2022-07-25T22:32:48.299Z,99.90
2022-07-25T22:35:17.010Z,99.90
2022-07-25T22:37:46.083Z,99.90
2022-07-25T22:40:14.852Z,99.90
2022-07-25T22:42:43.136Z,99.90
2022-07-25T22:45:11.514Z,99.90
2022-07-25T22:47:39.316Z,99.90
2022-07-25T22:50:08.089Z,99.90
2022-07-25T22:52:35.807Z,99.90
2022-07-25T22:55:04.424Z,99.90
2022-07-25T22:57:37.316Z,99.90
2022-07-25T23:00:11.738Z,99.90
2022-07-25T23:02:39.915Z,99.90
2022-07-25T23:05:08.216Z,99.90
2022-07-25T23:07:36.028Z,99.90
2022-07-25T23:10:05.815Z,99.90
2022-07-25T23:12:33.528Z,99.90
2022-07-25T23:15:01.264Z,99.90
2022-07-25T23:17:28.947Z,99.90
2022-07-25T23:19:57.083Z,99.90
2022-07-25T23:22:26.371Z,99.90
2022-07-25T23:24:55.247Z,99.90
2022-07-25T23:27:23.926Z,99.90
2022-07-25T23:29:52.086Z,99.90
2022-07-25T23:32:19.831Z,99.90
2022-07-25T23:34:47.593Z,99.90
2022-07-25T23:37:15.364Z,99.90
2022-07-25T23:39:43.060Z,99.90
2022-07-25T23:42:10.774Z,99.90
2022-07-25T23:44:39.075Z,99.90
2022-07-25T23:47:09.998Z,99.90
2022-07-25T23:49:38.506Z,99.90
2022-07-25T23:52:06.285Z,99.90
2022-07-25T23:54:35.041Z,99.90
2022-07-25T23:57:03.122Z,99.90
2022-07-25T23:59:30.959Z,99.90
