createdAt,value
2023-05-21T00:00:39.716Z,76.75
2023-05-21T00:03:01.419Z,76.85
2023-05-21T00:05:22.957Z,78.63
2023-05-21T00:07:45.906Z,78.24
2023-05-21T00:10:07.915Z,78.04
2023-05-21T00:12:29.419Z,77.49
2023-05-21T00:14:50.985Z,77.54
2023-05-21T00:17:12.459Z,78.51
2023-05-21T00:19:34.010Z,77.58
2023-05-21T00:21:56.096Z,80.17
2023-05-21T00:24:17.620Z,79.33
2023-05-21T00:26:39.101Z,79.72
2023-05-21T00:29:00.859Z,78.95
2023-05-21T00:31:22.385Z,78.64
2023-05-21T00:33:43.858Z,78.44
2023-05-21T00:36:06.129Z,78.16
2023-05-21T00:38:27.844Z,78.15
2023-05-21T00:40:50.446Z,78.03
2023-05-21T00:43:11.965Z,77.96
2023-05-21T00:45:33.581Z,79.27
2023-05-21T00:47:55.758Z,78.54
2023-05-21T00:50:17.564Z,78.54
2023-05-21T00:52:42.232Z,78.46
2023-05-21T00:55:04.261Z,78.71
2023-05-21T00:57:27.210Z,79.63
2023-05-21T00:59:53.020Z,80.40
2023-05-21T01:02:18.128Z,79.62
2023-05-21T01:04:39.763Z,79.24
2023-05-21T01:07:01.949Z,78.93
2023-05-21T01:09:23.473Z,78.87
2023-05-21T01:11:50.050Z,78.84
2023-05-21T01:14:14.755Z,78.64
2023-05-21T01:16:37.772Z,78.37
2023-05-21T01:18:59.735Z,80.08
2023-05-21T01:21:25.300Z,79.31
2023-05-21T01:23:47.082Z,79.76
2023-05-21T01:26:08.701Z,80.62
2023-05-21T01:28:30.162Z,80.97
2023-05-21T01:30:51.976Z,80.31
2023-05-21T01:33:52.677Z,79.14
2023-05-21T01:36:29.091Z,79.71
2023-05-21T01:39:09.292Z,79.01
2023-05-21T01:41:36.980Z,79.11
2023-05-21T01:43:59.101Z,79.11
2023-05-21T01:46:24.196Z,79.79
2023-05-21T01:48:46.831Z,80.55
2023-05-21T01:51:08.769Z,80.77
2023-05-21T01:53:30.523Z,80.43
2023-05-21T01:55:52.164Z,79.65
2023-05-21T01:58:13.843Z,79.39
2023-05-21T02:00:35.585Z,79.50
2023-05-21T02:02:57.169Z,80.02
2023-05-21T02:05:18.747Z,81.45
2023-05-21T02:07:41.013Z,80.85
2023-05-21T02:10:02.487Z,80.15
2023-05-21T02:12:24.287Z,79.70
2023-05-21T02:14:50.874Z,79.45
2023-05-21T02:17:12.356Z,79.36
2023-05-21T02:19:34.281Z,79.34
2023-05-21T02:21:56.298Z,79.25
2023-05-21T02:24:17.887Z,80.23
2023-05-21T02:26:39.406Z,80.26
2023-05-21T02:29:00.876Z,81.84
2023-05-21T02:31:22.346Z,81.53
2023-05-21T02:33:43.898Z,80.43
2023-05-21T02:36:05.962Z,80.01
2023-05-21T02:38:27.484Z,79.85
2023-05-21T02:40:51.944Z,79.80
2023-05-21T02:43:16.067Z,81.14
2023-05-21T02:45:38.037Z,81.19
2023-05-21T02:47:59.772Z,80.45
2023-05-21T02:50:22.796Z,79.90
2023-05-21T02:52:44.360Z,80.77
2023-05-21T02:55:06.322Z,81.38
2023-05-21T02:57:27.813Z,80.44
2023-05-21T02:59:49.342Z,80.84
2023-05-21T03:02:10.901Z,82.24
2023-05-21T03:04:33.189Z,81.97
2023-05-21T03:06:55.351Z,81.30
2023-05-21T03:09:16.816Z,80.68
2023-05-21T03:11:38.294Z,80.29
2023-05-21T03:13:59.746Z,79.87
2023-05-21T03:16:22.538Z,79.93
2023-05-21T03:18:45.132Z,79.53
2023-05-21T03:21:06.718Z,82.90
2023-05-21T03:23:28.230Z,81.90
2023-05-21T03:25:50.838Z,81.54
2023-05-21T03:28:12.324Z,80.88
2023-05-21T03:30:33.797Z,80.33
2023-05-21T03:32:56.428Z,79.71
2023-05-21T03:35:18.113Z,79.85
2023-05-21T03:37:39.578Z,79.50
2023-05-21T03:40:01.092Z,79.29
2023-05-21T03:42:22.526Z,79.34
2023-05-21T03:44:43.986Z,79.07
2023-05-21T03:47:05.692Z,79.14
2023-05-21T03:49:27.240Z,80.40
2023-05-21T03:51:48.734Z,80.44
2023-05-21T03:54:10.443Z,79.86
2023-05-21T03:56:31.909Z,79.68
2023-05-21T03:58:53.391Z,79.33
2023-05-21T04:01:14.928Z,81.89
2023-05-21T04:03:39.937Z,82.60
2023-05-21T04:06:03.223Z,81.26
2023-05-21T04:08:24.715Z,80.42
2023-05-21T04:10:46.219Z,79.87
2023-05-21T04:13:07.665Z,80.17
2023-05-21T04:15:29.150Z,80.39
2023-05-21T04:17:50.674Z,79.85
2023-05-21T04:20:13.711Z,80.77
2023-05-21T04:22:35.352Z,80.98
2023-05-21T04:24:56.820Z,80.49
2023-05-21T04:27:19.271Z,79.88
2023-05-21T04:29:43.370Z,81.76
2023-05-21T04:32:05.242Z,82.62
2023-05-21T04:34:26.713Z,82.29
2023-05-21T04:36:48.276Z,81.13
2023-05-21T04:39:09.728Z,80.68
2023-05-21T04:41:31.519Z,80.58
2023-05-21T04:43:55.670Z,79.93
2023-05-21T04:46:17.219Z,79.53
2023-05-21T04:48:39.009Z,80.18
2023-05-21T04:51:00.479Z,81.50
2023-05-21T04:53:23.082Z,80.91
2023-05-21T04:55:44.645Z,81.04
2023-05-21T04:58:07.280Z,80.31
2023-05-21T05:00:28.755Z,79.86
2023-05-21T05:02:50.396Z,81.79
2023-05-21T05:05:12.115Z,81.93
2023-05-21T05:07:33.635Z,81.07
2023-05-21T05:09:55.118Z,79.50
2023-05-21T05:12:16.613Z,78.79
2023-05-21T05:14:38.053Z,78.78
2023-05-21T05:17:00.289Z,79.50
2023-05-21T05:19:21.888Z,78.61
2023-05-21T05:21:43.459Z,78.00
2023-05-21T05:24:05.437Z,77.53
2023-05-21T05:26:27.026Z,79.61
2023-05-21T05:28:48.566Z,80.64
2023-05-21T05:31:10.140Z,79.81
2023-05-21T05:33:31.678Z,79.73
2023-05-21T05:35:53.136Z,80.54
2023-05-21T05:38:14.606Z,80.06
2023-05-21T05:40:36.082Z,80.84
2023-05-21T05:42:57.575Z,79.73
2023-05-21T05:45:20.000Z,78.32
2023-05-21T05:47:41.812Z,78.39
2023-05-21T05:50:03.449Z,79.38
2023-05-21T05:52:24.936Z,77.29
2023-05-21T05:54:47.084Z,77.21
2023-05-21T05:57:08.541Z,77.50
2023-05-21T05:59:30.014Z,75.91
2023-05-21T06:01:51.551Z,77.17
2023-05-21T06:04:13.033Z,76.94
2023-05-21T06:06:34.829Z,76.66
2023-05-21T06:08:56.413Z,74.97
2023-05-21T06:11:19.074Z,74.67
2023-05-21T06:13:41.001Z,73.47
2023-05-21T06:16:03.482Z,73.24
2023-05-21T06:18:25.094Z,72.87
2023-05-21T06:20:46.584Z,71.52
2023-05-21T06:23:08.871Z,71.20
2023-05-21T06:25:30.418Z,71.03
2023-05-21T06:27:51.919Z,70.14
2023-05-21T06:30:13.457Z,70.41
2023-05-21T06:32:34.943Z,70.79
2023-05-21T06:34:56.456Z,70.69
2023-05-21T06:37:26.436Z,69.85
2023-05-21T06:39:48.183Z,67.80
2023-05-21T06:42:09.666Z,67.41
2023-05-21T06:44:31.151Z,67.02
2023-05-21T06:46:52.705Z,66.70
2023-05-21T06:49:14.980Z,67.51
2023-05-21T06:51:36.492Z,66.70
2023-05-21T06:53:57.963Z,66.61
2023-05-21T06:56:19.422Z,66.73
2023-05-21T06:58:41.070Z,66.26
2023-05-21T07:01:02.879Z,66.08
2023-05-21T07:03:24.471Z,66.58
2023-05-21T07:05:46.439Z,66.48
2023-05-21T07:08:08.558Z,66.30
2023-05-21T07:10:30.121Z,67.06
2023-05-21T07:12:51.562Z,66.01
2023-05-21T07:15:14.165Z,64.94
2023-05-21T07:17:35.803Z,65.13
2023-05-21T07:19:57.278Z,64.51
2023-05-21T07:22:18.999Z,65.06
2023-05-21T07:24:40.500Z,65.28
2023-05-21T07:27:04.635Z,64.09
2023-05-21T07:29:30.261Z,62.49
2023-05-21T07:31:51.722Z,62.95
2023-05-21T07:34:13.257Z,64.57
2023-05-21T07:36:34.749Z,62.47
2023-05-21T07:38:56.319Z,64.62
2023-05-21T07:41:18.853Z,63.54
2023-05-21T07:43:40.605Z,63.60
2023-05-21T07:46:02.439Z,63.79
2023-05-21T07:48:23.978Z,63.66
2023-05-21T07:50:45.521Z,63.74
2023-05-21T07:53:07.067Z,63.78
2023-05-21T07:55:28.560Z,62.31
2023-05-21T07:57:52.286Z,65.40
2023-05-21T08:00:14.340Z,63.09
2023-05-21T08:02:36.261Z,62.36
2023-05-21T08:04:58.986Z,61.57
2023-05-21T08:07:21.960Z,60.42
2023-05-21T08:09:43.464Z,61.50
2023-05-21T08:12:05.171Z,61.08
2023-05-21T08:14:26.636Z,61.43
2023-05-21T08:16:48.137Z,61.03
2023-05-21T08:19:09.755Z,61.15
2023-05-21T08:21:32.696Z,61.20
2023-05-21T08:23:54.248Z,61.43
2023-05-21T08:26:18.681Z,63.70
2023-05-21T08:28:40.195Z,63.93
2023-05-21T08:31:02.026Z,62.84
2023-05-21T08:33:23.791Z,62.31
2023-05-21T08:35:45.310Z,60.83
2023-05-21T08:38:06.777Z,60.30
2023-05-21T08:40:28.258Z,60.13
2023-05-21T08:42:50.105Z,61.22
2023-05-21T08:45:14.085Z,59.34
2023-05-21T08:47:37.093Z,59.69
2023-05-21T08:50:00.646Z,58.23
2023-05-21T08:52:22.280Z,60.37
2023-05-21T08:54:45.746Z,60.53
2023-05-21T08:57:08.019Z,59.22
2023-05-21T08:59:29.534Z,60.17
2023-05-21T09:01:52.416Z,61.25
2023-05-21T09:04:21.197Z,59.53
2023-05-21T09:06:43.891Z,59.58
2023-05-21T09:09:14.574Z,58.54
2023-05-21T09:11:36.087Z,58.02
2023-05-21T09:13:58.357Z,58.53
2023-05-21T09:16:20.000Z,59.23
2023-05-21T09:18:41.614Z,58.57
2023-05-21T09:21:25.444Z,57.29
2023-05-21T09:23:48.140Z,56.11
2023-05-21T09:26:12.764Z,55.39
2023-05-21T09:28:36.221Z,55.70
2023-05-21T09:31:03.340Z,56.86
2023-05-21T09:33:26.275Z,54.17
2023-05-21T09:35:47.813Z,53.63
2023-05-21T09:38:09.616Z,50.87
2023-05-21T09:40:31.358Z,50.92
2023-05-21T09:42:56.136Z,52.63
2023-05-21T09:45:27.640Z,51.35
2023-05-21T09:47:51.187Z,49.52
2023-05-21T09:50:14.324Z,50.43
2023-05-21T09:52:41.909Z,48.86
2023-05-21T09:55:07.365Z,49.99
2023-05-21T09:57:29.383Z,50.48
2023-05-21T09:59:51.037Z,49.51
2023-05-21T10:02:18.986Z,49.38
2023-05-21T10:04:41.505Z,48.42
2023-05-21T10:07:04.047Z,50.29
2023-05-21T10:09:27.451Z,48.32
2023-05-21T10:11:52.238Z,49.61
2023-05-21T10:14:20.671Z,48.02
2023-05-21T10:16:43.001Z,49.23
2023-05-21T10:19:10.718Z,47.30
2023-05-21T10:21:33.468Z,49.50
2023-05-21T10:23:58.283Z,48.16
2023-05-21T10:26:21.629Z,49.60
2023-05-21T10:28:44.219Z,47.99
2023-05-21T10:31:06.714Z,48.01
2023-05-21T10:33:29.376Z,46.05
2023-05-21T10:35:53.182Z,46.23
2023-05-21T10:38:18.589Z,45.86
2023-05-21T10:40:40.463Z,46.46
2023-05-21T10:43:20.621Z,48.27
2023-05-21T10:45:50.632Z,45.11
2023-05-21T10:48:33.275Z,45.74
2023-05-21T10:51:22.283Z,43.78
2023-05-21T10:54:02.395Z,40.65
2023-05-21T10:56:30.683Z,40.15
2023-05-21T10:59:22.075Z,41.53
2023-05-21T11:01:45.220Z,40.78
2023-05-21T11:04:07.376Z,37.72
2023-05-21T11:06:29.053Z,38.53
2023-05-21T11:08:53.128Z,36.46
2023-05-21T11:11:42.876Z,36.05
2023-05-21T11:14:31.782Z,36.14
2023-05-21T11:16:53.284Z,36.45
2023-05-21T11:19:19.686Z,35.66
2023-05-21T11:21:41.158Z,34.19
2023-05-21T11:24:05.132Z,33.26
2023-05-21T11:26:29.435Z,33.45
2023-05-21T11:29:06.196Z,31.86
2023-05-21T11:31:29.845Z,30.66
2023-05-21T11:34:14.032Z,28.28
2023-05-21T11:36:37.973Z,28.88
2023-05-21T11:39:10.942Z,28.25
2023-05-21T11:41:50.091Z,27.19
2023-05-21T11:44:11.567Z,26.65
2023-05-21T11:46:34.243Z,25.20
2023-05-21T11:48:56.791Z,25.81
2023-05-21T11:51:18.328Z,26.45
2023-05-21T11:53:44.284Z,26.18
2023-05-21T11:56:09.831Z,27.59
2023-05-21T11:58:31.368Z,28.47
2023-05-21T12:00:53.282Z,29.40
2023-05-21T12:03:15.606Z,29.73
2023-05-21T12:05:49.807Z,31.19
2023-05-21T12:08:11.399Z,31.48
2023-05-21T12:10:32.876Z,32.72
2023-05-21T12:12:56.982Z,33.34
2023-05-21T12:15:19.967Z,32.68
2023-05-21T12:17:41.721Z,31.61
2023-05-21T12:20:07.583Z,31.31
2023-05-21T12:22:29.881Z,31.05
2023-05-21T12:24:53.689Z,30.23
2023-05-21T12:27:16.741Z,30.53
2023-05-21T12:29:39.395Z,29.90
2023-05-21T12:32:02.068Z,29.23
2023-05-21T12:34:43.060Z,29.25
2023-05-21T12:37:06.646Z,29.34
2023-05-21T12:39:30.231Z,28.23
2023-05-21T12:41:54.431Z,28.00
2023-05-21T12:44:16.368Z,27.97
2023-05-21T12:46:37.960Z,27.36
2023-05-21T12:48:59.528Z,27.16
2023-05-21T12:51:21.082Z,26.67
2023-05-21T12:53:43.320Z,27.58
2023-05-21T12:56:12.425Z,27.23
2023-05-21T12:58:33.908Z,27.17
2023-05-21T13:00:56.518Z,28.01
2023-05-21T13:03:19.107Z,27.46
2023-05-21T13:05:41.425Z,27.74
2023-05-21T13:08:03.057Z,27.82
2023-05-21T13:10:24.550Z,28.60
2023-05-21T13:12:46.064Z,28.38
2023-05-21T13:15:08.159Z,29.10
2023-05-21T13:17:29.902Z,29.68
2023-05-21T13:20:15.303Z,28.99
2023-05-21T13:22:39.209Z,29.40
2023-05-21T13:25:01.101Z,29.29
2023-05-21T13:27:22.595Z,29.06
2023-05-21T13:29:44.075Z,27.74
2023-05-21T13:32:06.075Z,27.47
2023-05-21T13:34:27.632Z,26.58
2023-05-21T13:36:49.110Z,26.56
2023-05-21T13:39:10.768Z,26.05
2023-05-21T13:41:32.320Z,25.36
2023-05-21T13:43:53.807Z,25.38
2023-05-21T13:46:15.376Z,24.48
2023-05-21T13:48:36.845Z,24.60
2023-05-21T13:50:58.290Z,24.96
2023-05-21T13:53:19.829Z,23.68
2023-05-21T13:55:41.290Z,23.59
2023-05-21T13:58:03.376Z,23.57
2023-05-21T14:00:24.826Z,22.63
2023-05-21T14:02:46.368Z,23.12
2023-05-21T14:05:08.270Z,23.69
2023-05-21T14:07:29.845Z,24.44
2023-05-21T14:09:52.389Z,24.38
2023-05-21T14:12:13.892Z,24.89
2023-05-21T14:14:36.176Z,25.54
2023-05-21T14:16:57.894Z,24.58
2023-05-21T14:19:19.507Z,25.55
2023-05-21T14:21:41.745Z,25.06
2023-05-21T14:24:03.346Z,24.29
2023-05-21T14:26:24.970Z,23.99
2023-05-21T14:28:46.406Z,23.00
2023-05-21T14:31:08.432Z,23.92
2023-05-21T14:33:32.036Z,23.10
2023-05-21T14:35:53.490Z,24.27
2023-05-21T14:38:15.020Z,24.40
2023-05-21T14:40:36.583Z,24.93
2023-05-21T14:42:58.085Z,25.23
2023-05-21T14:45:19.952Z,24.64
2023-05-21T14:47:41.514Z,24.36
2023-05-21T14:50:03.086Z,24.58
2023-05-21T14:52:24.570Z,23.75
2023-05-21T14:54:46.134Z,22.32
2023-05-21T14:57:07.624Z,22.09
2023-05-21T14:59:29.095Z,22.02
2023-05-21T15:01:50.778Z,21.88
2023-05-21T15:04:12.393Z,21.15
2023-05-21T15:06:34.784Z,21.70
2023-05-21T15:08:56.325Z,21.32
2023-05-21T15:11:17.840Z,20.36
2023-05-21T15:13:39.343Z,21.11
2023-05-21T15:16:00.991Z,22.41
2023-05-21T15:18:24.675Z,23.90
2023-05-21T15:20:46.153Z,25.55
2023-05-21T15:23:16.819Z,27.35
2023-05-21T15:25:39.226Z,28.20
2023-05-21T15:28:00.843Z,28.65
2023-05-21T15:30:22.461Z,29.63
2023-05-21T15:32:44.115Z,30.28
2023-05-21T15:35:05.993Z,31.29
2023-05-21T15:37:27.609Z,31.52
2023-05-21T15:39:49.134Z,32.26
2023-05-21T15:42:11.679Z,31.53
2023-05-21T15:44:33.152Z,30.52
2023-05-21T15:46:54.844Z,29.37
2023-05-21T15:49:16.923Z,29.71
2023-05-21T15:51:38.581Z,29.60
2023-05-21T15:54:00.043Z,29.46
2023-05-21T15:56:22.055Z,27.51
2023-05-21T15:58:43.552Z,27.54
2023-05-21T16:01:05.085Z,26.63
2023-05-21T16:03:26.823Z,25.64
2023-05-21T16:05:48.419Z,24.21
2023-05-21T16:08:11.443Z,24.89
2023-05-21T16:10:32.932Z,22.57
2023-05-21T16:12:54.538Z,23.03
2023-05-21T16:15:16.478Z,22.50
2023-05-21T16:17:38.003Z,21.46
2023-05-21T16:19:59.471Z,22.11
2023-05-21T16:22:21.252Z,21.83
2023-05-21T16:24:42.700Z,21.52
2023-05-21T16:27:05.010Z,21.66
2023-05-21T16:29:26.663Z,21.33
2023-05-21T16:31:48.243Z,21.00
2023-05-21T16:34:09.703Z,21.66
2023-05-21T16:36:31.435Z,21.99
2023-05-21T16:38:52.950Z,22.81
2023-05-21T16:41:14.516Z,23.03
2023-05-21T16:43:36.283Z,23.80
2023-05-21T16:45:57.821Z,23.30
2023-05-21T16:48:19.421Z,23.85
2023-05-21T16:50:41.124Z,23.97
2023-05-21T16:53:02.836Z,24.94
2023-05-21T16:55:24.305Z,25.11
2023-05-21T16:57:46.045Z,26.08
2023-05-21T17:00:08.040Z,25.73
2023-05-21T17:02:29.586Z,26.99
2023-05-21T17:04:51.386Z,26.85
2023-05-21T17:07:12.832Z,26.96
2023-05-21T17:09:34.298Z,27.76
2023-05-21T17:11:56.034Z,25.89
2023-05-21T17:14:32.635Z,26.63
2023-05-21T17:16:55.054Z,27.21
2023-05-21T17:19:16.780Z,27.22
2023-05-21T17:21:38.326Z,25.53
2023-05-21T17:24:00.112Z,27.23
2023-05-21T17:26:22.389Z,27.38
2023-05-21T17:28:43.861Z,27.12
2023-05-21T17:31:08.430Z,28.55
2023-05-21T17:33:29.980Z,28.60
2023-05-21T17:35:51.447Z,28.54
2023-05-21T17:38:14.112Z,29.38
2023-05-21T17:40:35.642Z,29.41
2023-05-21T17:42:57.161Z,29.88
2023-05-21T17:45:19.033Z,32.64
2023-05-21T17:47:40.602Z,31.52
2023-05-21T17:50:02.081Z,32.21
2023-05-21T17:52:23.644Z,31.03
2023-05-21T17:54:45.164Z,32.30
2023-05-21T17:57:06.644Z,32.80
2023-05-21T17:59:28.143Z,33.00
2023-05-21T18:06:06.836Z,34.45
2023-05-21T18:08:29.632Z,34.57
2023-05-21T18:10:51.131Z,35.17
2023-05-21T18:13:12.590Z,35.32
2023-05-21T18:15:34.357Z,35.30
2023-05-21T18:17:55.973Z,36.09
2023-05-21T18:20:18.617Z,35.79
2023-05-21T18:22:40.054Z,36.43
2023-05-21T18:25:02.297Z,36.22
2023-05-21T18:27:23.787Z,37.06
2023-05-21T18:29:46.901Z,37.12
2023-05-21T18:32:08.577Z,36.75
2023-05-21T18:34:30.106Z,37.03
2023-05-21T18:36:54.501Z,37.77
2023-05-21T18:39:16.060Z,37.98
2023-05-21T18:41:38.868Z,38.75
2023-05-21T18:44:01.821Z,39.19
2023-05-21T18:46:23.438Z,39.29
2023-05-21T18:48:46.086Z,39.48
2023-05-21T18:51:07.566Z,39.50
2023-05-21T18:53:29.082Z,39.71
2023-05-21T18:55:50.578Z,39.98
2023-05-21T18:58:12.050Z,41.30
2023-05-21T19:00:34.641Z,40.79
2023-05-21T19:02:56.673Z,40.48
2023-05-21T19:05:18.263Z,41.52
2023-05-21T19:07:43.267Z,40.80
2023-05-21T19:10:05.165Z,41.66
2023-05-21T19:12:27.011Z,41.35
2023-05-21T19:14:48.550Z,41.46
2023-05-21T19:17:10.112Z,41.46
2023-05-21T19:19:31.700Z,42.32
2023-05-21T19:21:53.449Z,42.57
2023-05-21T19:24:14.942Z,42.51
2023-05-21T19:26:36.456Z,43.01
2023-05-21T19:28:57.915Z,44.13
2023-05-21T19:31:20.073Z,44.48
2023-05-21T19:33:41.632Z,44.04
2023-05-21T19:36:03.355Z,45.16
2023-05-21T19:38:24.819Z,45.16
2023-05-21T19:40:46.300Z,45.42
2023-05-21T19:43:07.754Z,45.06
2023-05-21T19:45:29.271Z,45.65
2023-05-21T19:47:51.203Z,46.27
2023-05-21T19:50:12.833Z,46.35
2023-05-21T19:52:34.287Z,47.49
2023-05-21T19:54:56.530Z,47.47
2023-05-21T19:57:18.014Z,47.88
2023-05-21T19:59:39.522Z,47.87
2023-05-21T20:02:01.276Z,47.82
2023-05-21T20:04:22.915Z,47.96
2023-05-21T20:06:44.492Z,48.08
2023-05-21T20:09:07.282Z,47.98
2023-05-21T20:11:28.810Z,48.21
2023-05-21T20:13:50.561Z,48.54
2023-05-21T20:16:12.655Z,48.37
2023-05-21T20:18:34.298Z,48.73
2023-05-21T20:20:56.828Z,49.15
2023-05-21T20:23:18.347Z,49.44
2023-05-21T20:25:39.879Z,49.24
2023-05-21T20:28:01.475Z,49.17
2023-05-21T20:30:23.315Z,50.17
2023-05-21T20:32:44.885Z,50.33
2023-05-21T20:35:09.141Z,50.19
2023-05-21T20:37:32.398Z,50.62
2023-05-21T20:39:57.857Z,51.33
2023-05-21T20:42:19.905Z,51.23
2023-05-21T20:44:41.369Z,51.40
2023-05-21T20:47:06.445Z,51.30
2023-05-21T20:49:28.216Z,51.84
2023-05-21T20:51:49.699Z,52.17
2023-05-21T20:54:11.516Z,51.98
2023-05-21T20:56:42.338Z,51.91
2023-05-21T20:59:04.387Z,52.20
2023-05-21T21:01:30.424Z,52.53
2023-05-21T21:03:51.921Z,52.52
2023-05-21T21:06:14.108Z,53.09
2023-05-21T21:08:35.597Z,53.71
2023-05-21T21:10:57.065Z,54.24
2023-05-21T21:13:18.561Z,53.87
2023-05-21T21:15:40.126Z,54.22
2023-05-21T21:18:01.715Z,54.24
2023-05-21T21:20:23.206Z,54.65
2023-05-21T21:22:45.260Z,54.54
2023-05-21T21:25:07.095Z,57.87
2023-05-21T21:27:28.560Z,55.88
2023-05-21T21:29:50.038Z,55.68
2023-05-21T21:32:12.170Z,55.74
2023-05-21T21:34:33.667Z,55.63
2023-05-21T21:36:55.174Z,55.75
2023-05-21T21:39:17.538Z,56.12
2023-05-21T21:41:39.074Z,56.37
2023-05-21T21:44:01.028Z,59.30
2023-05-21T21:46:22.694Z,58.00
2023-05-21T21:48:44.475Z,57.65
2023-05-21T21:51:06.435Z,57.30
2023-05-21T21:53:27.985Z,57.25
2023-05-21T21:55:50.928Z,57.53
2023-05-21T21:58:12.408Z,57.29
2023-05-21T22:00:33.885Z,58.71
2023-05-21T22:02:55.673Z,58.45
2023-05-21T22:05:17.526Z,58.21
2023-05-21T22:07:42.030Z,58.15
2023-05-21T22:10:03.532Z,58.38
2023-05-21T22:12:25.125Z,58.73
2023-05-21T22:14:46.595Z,59.37
2023-05-21T22:17:08.998Z,59.23
2023-05-21T22:19:32.774Z,59.20
2023-05-21T22:21:54.526Z,59.12
2023-05-21T22:24:30.944Z,59.31
2023-05-21T22:26:53.274Z,59.19
2023-05-21T22:29:14.787Z,59.69
2023-05-21T22:31:36.414Z,59.42
2023-05-21T22:33:57.977Z,59.91
2023-05-21T22:36:19.488Z,59.80
2023-05-21T22:38:41.045Z,59.97
2023-05-21T22:41:03.605Z,59.76
2023-05-21T22:43:26.288Z,60.20
2023-05-21T22:45:47.826Z,61.17
2023-05-21T22:48:09.626Z,61.17
2023-05-21T22:50:32.834Z,61.27
2023-05-21T22:52:54.353Z,62.58
2023-05-21T22:55:16.431Z,62.08
2023-05-21T22:57:38.213Z,61.91
2023-05-21T22:59:59.673Z,61.96
2023-05-21T23:02:21.325Z,62.91
2023-05-21T23:04:44.558Z,62.52
2023-05-21T23:07:06.334Z,62.42
2023-05-21T23:09:27.787Z,62.32
2023-05-21T23:11:49.280Z,63.06
2023-05-21T23:14:10.759Z,62.93
2023-05-21T23:16:32.540Z,63.43
2023-05-21T23:18:54.450Z,63.82
2023-05-21T23:21:16.704Z,63.39
2023-05-21T23:23:38.161Z,65.28
2023-05-21T23:25:59.715Z,65.02
2023-05-21T23:28:21.257Z,64.71
2023-05-21T23:30:42.738Z,65.14
2023-05-21T23:33:04.253Z,64.54
2023-05-21T23:35:25.898Z,65.41
2023-05-21T23:37:47.695Z,65.57
2023-05-21T23:40:09.634Z,65.26
2023-05-21T23:42:31.133Z,66.62
2023-05-21T23:44:53.722Z,67.43
2023-05-21T23:47:15.364Z,66.38
2023-05-21T23:49:36.831Z,66.05
2023-05-21T23:51:58.910Z,66.06
2023-05-21T23:54:20.468Z,66.95
2023-05-21T23:56:41.947Z,66.77
2023-05-21T23:59:03.446Z,69.26
