createdAt,value
2019-04-21T00:01:05.718Z,49.1447
2019-04-21T00:02:09.193Z,48.3833
2019-04-21T00:03:18.219Z,56.3851
2019-04-21T00:04:34.571Z,57.0184
2019-04-21T00:05:52.410Z,58.1720
2019-04-21T00:07:00.532Z,56.5133
2019-04-21T00:08:12.829Z,55.9731
2019-04-21T00:09:22.613Z,58.7610
2019-04-21T00:10:28.708Z,59.1043
2019-04-21T00:11:32.984Z,55.7961
2019-04-21T00:12:37.625Z,51.0994
2019-04-21T00:13:42.769Z,49.1615
2019-04-21T00:14:47.152Z,54.2947
2019-04-21T00:15:49.503Z,55.9564
2019-04-21T00:16:57.430Z,58.8815
2019-04-21T00:18:02.429Z,59.2371
2019-04-21T00:19:12.990Z,57.5769
2019-04-21T00:20:26.082Z,57.0550
2019-04-21T00:21:31.532Z,56.7239
2019-04-21T00:22:44.454Z,55.3048
2019-04-21T00:23:59.078Z,56.2615
2019-04-21T00:25:04.129Z,54.7707
2019-04-21T00:26:04.727Z,55.7305
2019-04-21T00:27:22.941Z,56.9986
2019-04-21T00:28:39.093Z,59.2157
2019-04-21T00:29:42.519Z,57.2473
2019-04-21T00:30:44.392Z,58.7884
2019-04-21T00:31:51.413Z,60.1404
2019-04-21T00:32:53.987Z,57.4762
2019-04-21T00:33:51.955Z,55.7229
2019-04-21T00:35:03.312Z,57.8775
2019-04-21T00:36:11.276Z,51.7861
2019-04-21T00:37:24.057Z,53.6889
2019-04-21T00:38:57.425Z,50.0832
2019-04-21T00:39:55.707Z,49.7520
2019-04-21T00:41:00.558Z,47.3121
2019-04-21T00:42:06.696Z,55.4711
2019-04-21T00:43:11.741Z,58.0377
2019-04-21T00:44:12.607Z,55.3918
2019-04-21T00:45:26.644Z,55.6497
2019-04-21T00:46:32.313Z,56.0342
2019-04-21T00:47:38.711Z,58.1537
2019-04-21T00:48:54.107Z,54.2336
2019-04-21T00:50:00.765Z,47.0115
2019-04-21T00:51:33.309Z,46.9612
2019-04-21T00:52:29.118Z,48.0400
2019-04-21T00:53:33.527Z,47.1168
2019-04-21T00:54:44.110Z,52.5353
2019-04-21T00:55:44.581Z,54.5098
2019-04-21T00:56:56.728Z,50.2022
2019-04-21T00:58:08.418Z,52.9397
2019-04-21T00:59:11.709Z,56.2402
2019-04-21T01:00:20.343Z,56.3806
2019-04-21T01:01:21.355Z,58.3093
2019-04-21T01:02:32.971Z,53.8582
2019-04-21T01:03:43.628Z,55.4208
2019-04-21T01:04:52.497Z,51.0262
2019-04-21T01:06:14.258Z,52.7550
2019-04-21T01:07:05.596Z,50.2556
2019-04-21T01:08:11.503Z,49.7124
2019-04-21T01:09:15.215Z,57.1267
2019-04-21T01:10:19.794Z,52.7138
2019-04-21T01:11:33.290Z,52.2484
2019-04-21T01:12:48.954Z,52.9030
2019-04-21T01:13:58.281Z,56.3867
2019-04-21T01:15:04.081Z,55.8083
2019-04-21T01:16:14.764Z,55.2132
2019-04-21T01:17:19.304Z,56.2310
2019-04-21T01:18:27.630Z,54.3679
2019-04-21T01:19:32.958Z,61.1872
2019-04-21T01:20:21.197Z,60.5508
2019-04-21T01:21:24.180Z,58.4451
2019-04-21T01:22:27.180Z,58.2254
2019-04-21T01:23:29.745Z,54.7616
2019-04-21T01:24:36.174Z,53.9727
2019-04-21T01:25:44.888Z,60.9644
2019-04-21T01:26:59.610Z,61.0544
2019-04-21T01:28:15.108Z,62.2995
2019-04-21T01:29:20.912Z,51.4092
2019-04-21T01:30:29.603Z,59.6368
2019-04-21T01:31:36.514Z,56.5820
2019-04-21T01:32:51.580Z,54.1100
2019-04-21T01:33:56.165Z,60.8804
2019-04-21T01:35:02.669Z,55.3567
2019-04-21T01:36:08.235Z,50.5364
2019-04-21T01:37:27.251Z,50.6401
2019-04-21T01:38:34.348Z,49.7307
2019-04-21T01:39:43.642Z,56.7391
2019-04-21T01:40:44.701Z,49.6376
2019-04-21T01:41:50.916Z,49.1524
2019-04-21T01:43:00.319Z,47.9866
2019-04-21T01:44:05.034Z,48.9387
2019-04-21T01:45:14.720Z,51.5007
2019-04-21T01:46:24.897Z,48.7541
2019-04-21T01:47:27.578Z,53.4371
2019-04-21T01:48:37.483Z,49.6193
2019-04-21T01:49:39.505Z,51.5099
2019-04-21T01:50:51.087Z,50.9056
2019-04-21T01:52:15.163Z,51.5419
2019-04-21T01:53:22.503Z,52.3903
2019-04-21T01:54:23.502Z,49.5567
2019-04-21T01:55:30.751Z,50.2052
2019-04-21T01:56:34.039Z,51.0430
2019-04-21T01:57:37.356Z,50.5135
2019-04-21T01:58:42.915Z,53.0220
2019-04-21T01:59:51.590Z,51.6838
2019-04-21T02:01:03.522Z,51.9265
2019-04-21T02:02:19.419Z,53.3562
2019-04-21T02:03:41.647Z,53.7270
2019-04-21T02:04:39.667Z,50.6325
2019-04-21T02:05:44.220Z,52.3537
2019-04-21T02:06:50.484Z,52.3110
2019-04-21T02:07:54.675Z,50.4723
2019-04-21T02:09:06.747Z,50.8003
2019-04-21T02:10:13.669Z,51.9173
2019-04-21T02:11:26.123Z,54.1329
2019-04-21T02:12:29.979Z,60.6348
2019-04-21T02:13:35.196Z,60.2502
2019-04-21T02:14:50.535Z,58.8434
2019-04-21T02:15:56.105Z,58.4817
2019-04-21T02:17:00.670Z,57.0413
2019-04-21T02:18:10.489Z,54.9584
2019-04-21T02:19:13.978Z,58.7579
2019-04-21T02:20:18.238Z,56.6659
2019-04-21T02:21:31.705Z,57.6272
2019-04-21T02:22:59.131Z,59.7238
2019-04-21T02:23:56.083Z,57.5402
2019-04-21T02:25:06.361Z,55.8450
2019-04-21T02:26:12.718Z,57.6898
2019-04-21T02:28:30.863Z,50.8247
2019-04-21T02:29:33.040Z,50.1427
2019-04-21T02:32:10.531Z,54.7692
2019-04-21T02:33:08.704Z,50.7179
2019-04-21T02:34:25.178Z,53.3867
2019-04-21T02:35:42.465Z,53.6217
2019-04-21T02:38:44.716Z,52.5734
2019-04-21T02:39:56.720Z,58.8540
2019-04-21T02:42:11.529Z,50.7057
2019-04-21T02:43:19.112Z,58.0423
2019-04-21T02:44:26.476Z,57.2244
2019-04-21T02:45:29.683Z,57.0871
2019-04-21T02:46:42.152Z,55.6222
2019-04-21T02:49:13.262Z,52.8145
2019-04-21T02:51:10.421Z,55.2743
2019-04-21T02:54:28.601Z,57.8607
2019-04-21T02:55:44.181Z,57.5753
2019-04-21T02:58:09.787Z,57.6684
2019-04-21T03:00:28.974Z,55.0500
2019-04-21T03:01:31.261Z,58.3261
2019-04-21T03:02:42.156Z,57.2045
2019-04-21T03:03:41.823Z,55.8190
2019-04-21T03:05:58.650Z,59.1638
2019-04-21T03:08:22.946Z,59.7818
2019-04-21T03:09:24.394Z,61.0315
2019-04-21T03:10:36.095Z,61.8570
2019-04-21T03:11:41.379Z,53.0541
2019-04-21T03:12:56.925Z,53.6629
2019-04-21T03:14:11.076Z,54.3954
2019-04-21T03:15:06.231Z,53.6751
2019-04-21T03:16:21.451Z,54.2931
2019-04-21T03:17:21.811Z,52.8786
2019-04-21T03:19:44.809Z,55.5947
2019-04-21T03:20:42.421Z,58.1476
2019-04-21T03:21:57.442Z,55.8221
2019-04-21T03:23:09.390Z,53.5119
2019-04-21T03:24:13.796Z,57.0169
2019-04-21T03:25:26.882Z,57.5845
2019-04-21T03:27:40.230Z,53.3730
2019-04-21T03:28:37.418Z,53.1502
2019-04-21T03:29:55.203Z,55.1965
2019-04-21T03:32:31.825Z,55.7214
2019-04-21T03:34:48.346Z,58.2681
2019-04-21T03:35:58.324Z,55.8648
2019-04-21T03:36:56.508Z,58.8861
2019-04-21T03:38:55.396Z,60.0610
2019-04-21T03:40:05.256Z,59.7604
2019-04-21T03:41:10.557Z,56.6140
2019-04-21T03:42:30.832Z,58.0240
2019-04-21T03:44:39.476Z,57.7905
2019-04-21T03:47:01.729Z,56.8521
2019-04-21T03:49:12.595Z,57.4426
2019-04-21T03:50:14.651Z,60.0443
2019-04-21T03:54:59.453Z,62.2919
2019-04-21T03:55:53.334Z,62.8458
2019-04-21T03:57:21.809Z,60.6378
2019-04-21T03:58:16.245Z,64.9454
2019-04-21T03:59:11.177Z,62.0294
2019-04-21T04:00:42.647Z,62.5971
2019-04-21T04:01:32.809Z,61.8006
2019-04-21T04:03:11.854Z,59.1241
2019-04-21T04:06:09.621Z,60.9232
2019-04-21T04:07:28.863Z,56.9848
2019-04-21T04:08:31.454Z,60.7340
2019-04-21T04:10:42.761Z,63.0564
2019-04-21T04:11:54.758Z,62.8443
2019-04-21T04:12:58.757Z,56.6705
2019-04-21T04:14:14.134Z,55.5932
2019-04-21T04:15:16.094Z,55.5489
2019-04-21T04:16:16.988Z,55.0072
2019-04-21T04:19:56.147Z,54.5602
2019-04-21T04:21:14.411Z,54.0017
2019-04-21T04:22:09.292Z,55.0027
2019-04-21T04:23:08.095Z,54.6838
2019-04-21T04:24:31.620Z,55.3567
2019-04-21T04:25:21.441Z,54.0795
2019-04-21T04:26:37.466Z,53.2677
2019-04-21T04:27:54.046Z,54.1207
2019-04-21T04:30:04.285Z,56.1379
2019-04-21T04:31:06.190Z,54.7875
2019-04-21T04:32:10.574Z,54.8013
2019-04-21T04:33:34.292Z,55.5245
2019-04-21T04:34:29.285Z,56.0021
2019-04-21T04:35:46.633Z,62.9999
2019-04-21T04:36:58.528Z,60.8301
2019-04-21T04:39:18.009Z,57.6486
2019-04-21T04:40:10.446Z,56.6476
2019-04-21T04:41:24.947Z,56.3500
2019-04-21T04:42:31.986Z,56.4874
2019-04-21T04:43:50.211Z,56.4279
2019-04-21T04:45:44.112Z,59.5209
2019-04-21T04:48:10.868Z,58.3688
2019-04-21T04:49:34.350Z,57.6440
2019-04-21T04:50:19.723Z,64.4251
2019-04-21T04:51:33.382Z,57.0001
2019-04-21T04:52:38.317Z,56.7529
2019-04-21T04:53:44.030Z,59.8596
2019-04-21T04:54:55.050Z,55.0774
2019-04-21T04:56:03.686Z,57.9828
2019-04-21T04:58:26.014Z,57.8241
2019-04-21T04:59:32.531Z,57.8134
2019-04-21T05:00:36.947Z,61.8662
2019-04-21T05:02:05.027Z,56.8795
2019-04-21T05:02:48.389Z,58.9639
2019-04-21T05:04:01.870Z,53.4295
2019-04-21T05:06:26.097Z,55.2514
2019-04-21T05:07:27.444Z,58.0697
2019-04-21T05:08:49.341Z,57.3205
2019-04-21T05:12:58.704Z,53.2586
2019-04-21T05:15:12.653Z,53.5012
2019-04-21T05:16:36.606Z,54.6426
2019-04-21T05:18:50.279Z,55.2178
2019-04-21T05:20:05.450Z,54.5357
2019-04-21T05:21:10.573Z,55.2178
2019-04-21T05:22:05.526Z,56.0388
2019-04-21T05:23:08.998Z,55.3246
2019-04-21T05:24:13.563Z,53.6355
2019-04-21T05:25:19.556Z,54.0795
2019-04-21T05:26:24.622Z,55.3292
2019-04-21T05:27:32.049Z,61.2055
2019-04-21T05:29:59.985Z,55.4803
2019-04-21T05:31:09.074Z,55.1949
2019-04-21T05:32:18.465Z,54.5968
2019-04-21T05:33:20.858Z,55.1492
2019-04-21T05:34:29.038Z,52.9030
2019-04-21T05:35:34.402Z,52.6604
2019-04-21T05:36:38.168Z,53.4920
2019-04-21T05:37:50.323Z,51.9539
2019-04-21T05:38:56.615Z,54.7509
2019-04-21T05:39:57.966Z,52.3720
2019-04-21T05:41:05.122Z,52.1660
2019-04-21T05:42:08.869Z,55.9335
2019-04-21T05:43:28.455Z,52.0790
2019-04-21T05:44:41.420Z,51.8868
2019-04-21T05:45:48.786Z,53.3242
2019-04-21T05:46:59.464Z,52.2469
2019-04-21T05:48:11.624Z,51.4153
2019-04-21T05:49:10.778Z,52.5719
2019-04-21T05:50:11.455Z,53.4157
2019-04-21T05:51:20.509Z,49.8405
2019-04-21T05:52:26.583Z,52.4178
2019-04-21T05:53:36.250Z,50.8202
2019-04-21T05:56:01.719Z,54.0154
2019-04-21T05:57:05.805Z,52.8481
2019-04-21T05:58:27.267Z,49.5552
2019-04-21T05:59:21.693Z,48.5771
2019-04-21T06:00:39.416Z,49.1218
2019-04-21T06:01:44.572Z,48.6824
2019-04-21T06:02:52.035Z,53.3547
2019-04-21T06:04:00.217Z,48.4215
2019-04-21T06:05:18.412Z,50.5669
2019-04-21T06:06:14.001Z,52.5490
2019-04-21T06:07:23.086Z,55.0683
2019-04-21T06:08:25.538Z,49.6147
2019-04-21T06:09:38.148Z,54.2931
2019-04-21T06:10:47.366Z,51.0063
2019-04-21T06:11:51.250Z,57.0687
2019-04-21T06:12:59.918Z,49.0288
2019-04-21T06:14:08.101Z,53.0388
2019-04-21T06:15:14.147Z,50.7515
2019-04-21T06:16:21.448Z,49.2760
2019-04-21T06:18:58.745Z,55.8633
2019-04-21T06:19:49.510Z,49.2851
2019-04-21T06:20:59.778Z,49.7704
2019-04-21T06:22:03.333Z,49.2256
2019-04-21T06:23:12.015Z,48.3665
2019-04-21T06:24:17.357Z,51.5373
2019-04-21T06:27:45.906Z,56.0326
2019-04-21T06:29:03.934Z,58.1201
2019-04-21T06:30:01.896Z,52.2393
2019-04-21T06:33:28.336Z,55.5245
2019-04-21T06:34:43.830Z,51.2688
2019-04-21T06:35:48.519Z,51.5877
2019-04-21T06:36:50.609Z,52.2576
2019-04-21T06:37:55.021Z,50.6600
2019-04-21T06:40:23.089Z,57.2335
2019-04-21T06:41:21.575Z,54.4900
2019-04-21T06:42:26.976Z,53.4691
2019-04-21T06:43:46.732Z,49.5567
2019-04-21T06:44:48.380Z,52.6055
2019-04-21T06:46:08.905Z,54.7799
2019-04-21T06:47:00.876Z,54.7143
2019-04-21T06:48:12.274Z,54.7341
2019-04-21T06:49:10.391Z,49.2210
2019-04-21T06:50:22.851Z,49.7261
2019-04-21T06:51:33.763Z,55.8602
2019-04-21T06:53:56.044Z,58.6847
2019-04-21T06:54:57.266Z,48.5069
2019-04-21T06:56:08.168Z,52.4483
2019-04-21T06:57:10.298Z,50.9377
2019-04-21T06:58:18.400Z,53.2692
2019-04-21T06:59:29.382Z,50.1793
2019-04-21T07:00:31.859Z,47.0603
2019-04-21T07:01:55.087Z,48.1086
2019-04-21T07:04:05.754Z,48.8548
2019-04-21T07:05:07.934Z,49.8024
2019-04-21T07:06:13.084Z,48.8930
2019-04-21T07:07:26.367Z,53.7758
2019-04-21T07:08:34.609Z,49.9489
2019-04-21T07:09:41.363Z,49.7932
2019-04-21T07:10:44.856Z,55.6817
2019-04-21T07:11:56.282Z,48.4886
2019-04-21T07:13:03.942Z,50.4677
2019-04-21T07:14:26.018Z,51.6258
2019-04-21T07:15:27.934Z,56.3806
2019-04-21T07:16:36.813Z,55.7763
2019-04-21T07:17:32.626Z,56.8490
2019-04-21T07:18:51.432Z,53.4279
2019-04-21T07:19:55.381Z,51.9051
2019-04-21T07:21:02.725Z,50.0053
2019-04-21T07:22:12.712Z,50.9163
2019-04-21T07:23:20.495Z,55.2010
2019-04-21T07:24:25.079Z,50.0404
2019-04-21T07:25:32.800Z,51.0262
2019-04-21T07:26:45.973Z,53.5470
2019-04-21T07:29:02.837Z,48.6412
2019-04-21T07:30:04.233Z,50.3624
2019-04-21T07:31:37.760Z,50.9758
2019-04-21T07:32:20.892Z,54.6777
2019-04-21T07:33:50.626Z,50.5730
2019-04-21T07:34:38.536Z,50.5272
2019-04-21T07:35:49.161Z,50.0130
2019-04-21T07:36:55.938Z,49.6071
2019-04-21T07:37:57.914Z,49.5750
2019-04-21T07:39:09.051Z,50.5943
2019-04-21T07:40:13.501Z,47.8111
2019-04-21T07:41:18.516Z,49.8116
2019-04-21T07:42:28.105Z,49.6117
2019-04-21T07:43:34.353Z,49.2912
2019-04-21T07:44:39.238Z,50.7973
2019-04-21T07:45:49.866Z,50.0786
2019-04-21T07:46:58.520Z,49.6651
2019-04-21T07:48:12.700Z,51.2901
2019-04-21T07:49:20.235Z,50.4860
2019-04-21T07:50:27.389Z,49.5781
2019-04-21T07:51:43.743Z,50.2388
2019-04-21T07:52:49.022Z,49.8268
2019-04-21T07:54:08.404Z,50.2235
2019-04-21T07:55:15.347Z,50.0969
2019-04-21T07:55:51.028Z,48.1865
2019-04-21T07:57:14.384Z,48.8518
2019-04-21T07:58:24.221Z,47.3579
2019-04-21T07:59:45.900Z,52.2103
2019-04-21T08:00:52.683Z,50.3395
2019-04-21T08:01:50.804Z,48.2551
2019-04-21T08:02:54.278Z,47.4830
2019-04-21T08:04:16.518Z,49.2210
2019-04-21T08:06:28.284Z,45.3361
2019-04-21T08:07:41.767Z,48.4764
2019-04-21T08:08:36.742Z,47.1763
2019-04-21T08:09:46.756Z,46.1097
2019-04-21T08:10:50.632Z,49.6391
2019-04-21T08:12:00.319Z,48.1315
2019-04-21T08:13:09.537Z,47.7577
2019-04-21T08:14:23.909Z,45.6336
2019-04-21T08:16:36.772Z,47.8752
2019-04-21T08:17:41.495Z,48.9601
2019-04-21T08:18:52.158Z,51.4595
2019-04-21T08:19:53.017Z,46.8177
2019-04-21T08:21:06.252Z,46.1997
2019-04-21T08:22:20.238Z,47.5700
2019-04-21T08:23:25.614Z,47.2984
2019-04-21T08:24:40.584Z,46.4302
2019-04-21T08:25:45.972Z,44.8280
2019-04-21T08:26:55.737Z,43.0243
2019-04-21T08:29:14.507Z,45.2201
2019-04-21T08:30:14.290Z,43.2654
2019-04-21T08:31:25.756Z,45.0919
2019-04-21T08:32:36.299Z,44.8783
2019-04-21T08:33:46.298Z,44.1215
2019-04-21T08:34:55.562Z,42.9511
2019-04-21T08:36:11.001Z,44.4022
2019-04-21T08:37:02.719Z,42.2461
2019-04-21T08:38:10.355Z,40.2411
2019-04-21T08:39:24.077Z,39.1363
2019-04-21T08:40:33.195Z,42.8504
2019-04-21T08:41:37.423Z,40.8270
2019-04-21T08:42:38.292Z,41.3764
2019-04-21T08:44:01.683Z,43.7888
2019-04-21T08:45:00.207Z,41.8341
2019-04-21T08:46:08.188Z,43.9063
2019-04-21T08:47:15.857Z,39.1196
2019-04-21T08:48:23.964Z,38.3734
2019-04-21T08:49:26.516Z,41.3382
2019-04-21T08:50:41.500Z,38.3688
2019-04-21T08:51:53.906Z,36.2753
2019-04-21T08:53:08.938Z,37.0840
2019-04-21T08:54:01.421Z,35.6435
2019-04-21T08:55:12.176Z,34.7601
2019-04-21T08:57:30.228Z,37.9782
2019-04-21T08:58:34.446Z,39.1546
2019-04-21T08:59:47.134Z,38.4009
2019-04-21T09:00:56.355Z,36.1059
2019-04-21T09:01:55.256Z,35.7443
2019-04-21T09:03:11.191Z,37.6867
2019-04-21T09:04:13.182Z,35.5642
2019-04-21T09:05:17.653Z,34.3923
2019-04-21T09:06:42.001Z,33.1472
2019-04-21T09:07:41.313Z,34.6181
2019-04-21T09:08:45.750Z,37.4182
2019-04-21T09:09:52.851Z,35.5200
2019-04-21T09:10:59.609Z,39.6857
2019-04-21T09:12:10.339Z,36.8231
2019-04-21T09:13:17.227Z,36.6583
2019-04-21T09:14:28.836Z,38.8449
2019-04-21T09:15:32.453Z,41.6587
2019-04-21T09:16:39.698Z,36.6766
2019-04-21T09:17:40.838Z,39.1821
2019-04-21T09:18:52.811Z,39.4156
2019-04-21T09:20:13.623Z,38.6923
2019-04-21T09:21:13.468Z,39.2798
2019-04-21T09:22:18.225Z,39.4080
2019-04-21T09:23:28.789Z,40.5295
2019-04-21T09:24:33.127Z,39.9969
2019-04-21T09:25:48.265Z,39.5666
2019-04-21T09:26:52.725Z,40.2182
2019-04-21T09:28:00.655Z,41.6907
2019-04-21T09:29:00.729Z,39.5026
2019-04-21T09:30:02.662Z,43.4485
2019-04-21T09:31:07.121Z,41.3977
2019-04-21T09:32:17.751Z,42.1088
2019-04-21T09:33:19.184Z,42.9313
2019-04-21T09:34:29.624Z,43.2029
2019-04-21T09:35:31.438Z,38.0301
2019-04-21T09:36:42.629Z,38.8663
2019-04-21T09:37:51.693Z,38.7976
2019-04-21T09:38:59.244Z,38.1476
2019-04-21T09:39:59.524Z,36.8658
2019-04-21T09:41:06.731Z,38.2498
2019-04-21T09:42:11.440Z,40.9628
2019-04-21T09:43:25.876Z,40.8728
2019-04-21T09:44:30.450Z,39.3515
2019-04-21T09:45:30.750Z,37.7325
2019-04-21T09:46:34.181Z,39.7055
2019-04-21T09:47:49.267Z,39.2645
2019-04-21T09:48:56.794Z,39.5575
2019-04-21T09:49:58.453Z,38.3093
2019-04-21T09:51:01.928Z,39.4888
2019-04-21T09:52:08.900Z,39.6094
2019-04-21T09:53:22.675Z,39.2050
2019-04-21T09:54:26.531Z,38.8540
2019-04-21T09:55:36.426Z,38.4680
2019-04-21T09:56:45.442Z,37.8958
2019-04-21T09:57:52.180Z,37.2946
2019-04-21T09:59:04.090Z,37.9095
2019-04-21T10:00:10.061Z,38.4649
2019-04-21T10:01:18.522Z,36.2005
2019-04-21T10:02:32.463Z,36.3836
2019-04-21T10:03:26.379Z,36.6644
2019-04-21T10:04:29.193Z,40.8026
2019-04-21T10:05:32.179Z,37.3220
2019-04-21T10:06:35.175Z,38.7671
2019-04-21T10:07:41.983Z,39.2706
2019-04-21T10:08:50.366Z,36.8704
2019-04-21T10:09:54.597Z,34.7402
2019-04-21T10:10:57.193Z,35.0713
2019-04-21T10:12:00.846Z,35.8541
2019-04-21T10:13:03.264Z,36.3561
2019-04-21T10:14:07.469Z,36.8414
2019-04-21T10:15:10.686Z,36.9879
2019-04-21T10:16:13.322Z,36.5866
2019-04-21T10:17:17.238Z,36.6461
2019-04-21T10:18:21.513Z,35.8129
2019-04-21T10:19:25.374Z,37.7905
2019-04-21T10:20:28.557Z,36.7605
2019-04-21T10:21:31.901Z,36.0235
2019-04-21T10:22:35.185Z,35.8251
2019-04-21T10:23:39.389Z,43.3387
2019-04-21T10:24:42.509Z,38.3459
2019-04-21T10:25:46.311Z,38.5733
2019-04-21T10:26:49.391Z,38.1445
2019-04-21T10:27:52.852Z,39.5209
2019-04-21T10:29:05.764Z,38.4543
2019-04-21T10:30:05.700Z,38.6877
2019-04-21T10:31:09.034Z,36.8841
2019-04-21T10:32:13.394Z,39.5911
2019-04-21T10:33:16.676Z,38.0026
2019-04-21T10:34:19.241Z,35.3140
2019-04-21T10:35:24.348Z,36.2295
2019-04-21T10:36:28.971Z,34.6258
2019-04-21T10:37:45.543Z,38.3856
2019-04-21T10:38:46.388Z,34.7189
2019-04-21T10:39:49.607Z,34.6639
2019-04-21T10:40:52.180Z,39.2065
2019-04-21T10:41:57.207Z,36.1288
2019-04-21T10:43:00.506Z,35.8663
2019-04-21T10:44:03.192Z,33.3410
2019-04-21T10:45:07.348Z,34.5113
2019-04-21T10:46:10.769Z,36.5621
2019-04-21T10:47:12.868Z,37.9797
2019-04-21T10:48:17.176Z,38.4955
2019-04-21T10:49:20.741Z,35.0149
2019-04-21T10:50:24.469Z,36.4996
2019-04-21T10:51:26.759Z,36.6308
2019-04-21T10:52:32.223Z,39.0738
2019-04-21T10:53:36.825Z,40.2441
2019-04-21T10:55:03.374Z,35.6741
2019-04-21T10:56:01.514Z,34.1497
2019-04-21T10:56:55.520Z,38.3139
2019-04-21T10:58:00.197Z,34.9599
2019-04-21T10:59:04.431Z,39.3423
2019-04-21T11:00:09.093Z,38.0484
2019-04-21T11:01:14.248Z,36.3394
2019-04-21T11:02:17.179Z,37.6318
2019-04-21T11:03:20.183Z,40.1038
2019-04-21T11:04:29.883Z,35.8175
2019-04-21T11:05:32.606Z,34.0169
2019-04-21T11:06:36.771Z,35.9854
2019-04-21T11:07:55.162Z,37.9980
2019-04-21T11:08:52.356Z,38.6160
2019-04-21T11:09:58.040Z,35.4604
2019-04-21T11:11:01.614Z,35.2499
2019-04-21T11:12:04.183Z,35.2941
2019-04-21T11:13:08.389Z,36.4355
2019-04-21T11:14:11.805Z,35.2728
2019-04-21T11:15:14.797Z,35.3826
2019-04-21T11:16:17.351Z,36.6720
2019-04-21T11:17:20.204Z,34.4839
2019-04-21T11:18:24.047Z,35.5001
2019-04-21T11:19:28.477Z,33.9544
2019-04-21T11:20:33.022Z,36.7330
2019-04-21T11:21:36.697Z,34.8470
2019-04-21T11:22:40.106Z,34.2184
2019-04-21T11:23:43.868Z,35.7427
2019-04-21T11:24:47.201Z,33.9452
2019-04-21T11:25:51.711Z,34.1772
2019-04-21T11:26:55.834Z,33.0983
2019-04-21T11:28:00.579Z,36.1975
2019-04-21T11:29:05.099Z,34.7997
2019-04-21T11:30:09.533Z,36.3348
2019-04-21T11:31:13.260Z,34.6166
2019-04-21T11:32:16.891Z,34.5113
2019-04-21T11:33:21.331Z,33.4127
2019-04-21T11:34:25.211Z,35.5749
2019-04-21T11:35:28.825Z,37.1481
2019-04-21T11:36:31.333Z,36.3577
2019-04-21T11:37:34.620Z,33.8750
2019-04-21T11:38:55.324Z,32.9091
2019-04-21T11:39:54.564Z,34.0826
2019-04-21T11:40:53.983Z,34.2596
2019-04-21T11:41:59.630Z,33.1014
2019-04-21T11:43:02.189Z,32.9961
2019-04-21T11:44:05.173Z,34.6349
2019-04-21T11:45:10.507Z,33.1930
2019-04-21T11:46:13.180Z,32.1736
2019-04-21T11:47:18.476Z,30.5470
2019-04-21T11:48:21.940Z,31.0460
2019-04-21T11:49:27.634Z,30.4280
2019-04-21T11:50:35.013Z,34.1588
2019-04-21T11:51:38.177Z,33.3547
2019-04-21T11:52:43.099Z,34.3923
2019-04-21T11:53:46.712Z,33.2631
2019-04-21T11:54:50.949Z,31.4229
2019-04-21T11:55:55.554Z,30.4189
2019-04-21T11:57:01.777Z,28.6564
2019-04-21T11:58:07.722Z,28.4047
2019-04-21T11:59:12.007Z,29.1478
2019-04-21T12:00:15.754Z,27.9011
2019-04-21T12:01:18.832Z,29.7566
2019-04-21T12:02:21.560Z,28.5832
2019-04-21T12:03:24.771Z,30.9010
2019-04-21T12:04:27.503Z,29.2378
2019-04-21T12:05:30.167Z,35.2026
2019-04-21T12:06:40.959Z,30.0221
2019-04-21T12:07:43.097Z,31.4275
2019-04-21T12:08:49.445Z,25.0950
2019-04-21T12:09:55.395Z,26.0014
2019-04-21T12:10:58.191Z,28.3742
2019-04-21T12:12:01.275Z,28.0064
2019-04-21T12:13:07.233Z,27.2984
2019-04-21T12:14:09.988Z,27.3304
2019-04-21T12:15:14.284Z,28.7572
2019-04-21T12:16:17.198Z,30.9239
2019-04-21T12:17:20.961Z,28.9723
2019-04-21T12:18:27.820Z,28.9860
2019-04-21T12:19:32.956Z,29.3584
2019-04-21T12:20:37.550Z,30.3456
2019-04-21T12:21:53.446Z,28.9326
2019-04-21T12:22:50.977Z,28.6992
2019-04-21T12:23:54.379Z,27.7317
2019-04-21T12:24:57.702Z,28.2231
2019-04-21T12:26:01.373Z,26.5919
2019-04-21T12:27:05.644Z,30.8400
2019-04-21T12:28:08.216Z,27.1382
2019-04-21T12:29:11.177Z,29.2470
2019-04-21T12:30:15.708Z,28.9967
2019-04-21T12:31:18.795Z,28.6168
2019-04-21T12:32:22.217Z,27.5731
2019-04-21T12:33:24.417Z,29.8848
2019-04-21T12:34:28.088Z,28.5664
2019-04-21T12:35:31.201Z,27.4067
2019-04-21T12:36:38.475Z,33.8247
2019-04-21T12:37:42.650Z,28.6488
2019-04-21T12:38:53.937Z,28.2719
2019-04-21T12:39:56.852Z,31.7052
2019-04-21T12:41:00.489Z,27.3259
2019-04-21T12:42:03.204Z,28.5801
2019-04-21T12:43:06.812Z,27.3564
2019-04-21T12:44:10.805Z,26.5888
2019-04-21T12:45:15.262Z,26.3828
2019-04-21T12:46:18.293Z,27.5547
2019-04-21T12:47:21.765Z,25.6947
2019-04-21T12:48:24.199Z,25.9052
2019-04-21T12:49:27.593Z,26.9352
2019-04-21T12:50:30.225Z,33.1762
2019-04-21T12:51:33.756Z,29.8711
2019-04-21T12:52:35.721Z,26.5660
2019-04-21T12:53:39.396Z,28.5649
2019-04-21T12:54:43.930Z,28.2490
2019-04-21T12:55:48.111Z,28.9265
2019-04-21T12:56:51.710Z,27.2160
2019-04-21T12:57:55.241Z,25.8320
2019-04-21T12:58:59.445Z,29.3889
2019-04-21T13:00:02.870Z,26.9322
2019-04-21T13:01:07.100Z,27.8569
2019-04-21T13:02:32.209Z,22.8290
2019-04-21T13:03:35.194Z,25.5436
2019-04-21T13:04:38.202Z,26.4820
2019-04-21T13:05:41.192Z,23.3066
2019-04-21T13:06:45.595Z,23.0091
2019-04-21T13:08:09.323Z,23.6439
2019-04-21T13:09:14.990Z,24.6601
2019-04-21T13:10:20.357Z,23.4989
2019-04-21T13:11:23.414Z,23.4485
2019-04-21T13:12:26.920Z,23.5111
2019-04-21T13:13:32.101Z,23.0533
2019-04-21T13:14:35.830Z,22.4735
2019-04-21T13:15:39.802Z,28.8640
2019-04-21T13:16:43.454Z,29.5323
2019-04-21T13:17:47.353Z,21.7823
2019-04-21T13:18:51.223Z,25.8778
2019-04-21T13:19:54.108Z,22.6841
2019-04-21T13:20:59.392Z,23.5569
2019-04-21T13:22:05.876Z,20.1068
2019-04-21T13:23:10.127Z,23.0259
2019-04-21T13:24:13.744Z,18.7503
2019-04-21T13:25:16.186Z,19.8093
2019-04-21T13:26:30.554Z,22.6505
2019-04-21T13:27:27.193Z,19.2401
2019-04-21T13:28:32.469Z,21.9379
2019-04-21T13:29:36.360Z,25.6031
2019-04-21T13:30:40.198Z,24.3687
2019-04-21T13:31:44.419Z,25.5726
2019-04-21T13:32:47.215Z,22.8428
2019-04-21T13:33:50.324Z,22.2431
2019-04-21T13:34:53.186Z,22.7604
2019-04-21T13:35:57.221Z,26.7613
2019-04-21T13:37:01.417Z,25.0874
2019-04-21T13:38:04.683Z,23.1327
2019-04-21T13:39:37.792Z,23.4943
2019-04-21T13:40:34.151Z,23.1739
2019-04-21T13:41:40.878Z,23.6271
2019-04-21T13:42:38.356Z,22.8290
2019-04-21T13:43:39.310Z,24.1901
2019-04-21T13:44:42.199Z,27.2328
2019-04-21T13:45:45.821Z,24.3137
2019-04-21T13:46:49.191Z,23.3555
2019-04-21T13:47:52.637Z,22.8107
2019-04-21T13:48:55.187Z,26.8986
2019-04-21T13:49:59.854Z,23.1220
2019-04-21T13:51:05.037Z,21.1261
2019-04-21T13:52:08.944Z,22.0600
2019-04-21T13:53:12.481Z,21.5488
2019-04-21T13:54:15.696Z,30.4753
2019-04-21T13:55:19.371Z,22.2339
2019-04-21T13:56:22.713Z,22.3529
2019-04-21T13:57:26.329Z,24.4236
2019-04-21T13:58:30.367Z,22.0111
2019-04-21T13:59:34.285Z,22.6871
2019-04-21T14:00:37.955Z,24.4144
2019-04-21T14:01:41.823Z,24.6891
2019-04-21T14:02:44.781Z,24.3046
2019-04-21T14:03:47.447Z,23.2288
2019-04-21T14:04:51.665Z,24.7562
2019-04-21T14:05:54.236Z,25.9846
2019-04-21T14:06:58.292Z,22.9343
2019-04-21T14:08:01.193Z,22.8763
2019-04-21T14:09:05.271Z,22.2812
2019-04-21T14:10:10.418Z,24.1215
2019-04-21T14:11:15.582Z,24.1169
2019-04-21T14:12:19.205Z,31.0567
2019-04-21T14:13:22.870Z,28.8167
2019-04-21T14:14:26.174Z,32.5750
2019-04-21T14:15:30.304Z,22.7054
2019-04-21T14:16:34.057Z,23.5721
2019-04-21T14:17:39.122Z,23.4897
2019-04-21T14:18:42.669Z,24.0848
2019-04-21T14:19:45.591Z,21.6632
2019-04-21T14:20:47.193Z,23.0671
2019-04-21T14:21:52.734Z,24.5060
2019-04-21T14:23:08.557Z,23.3097
2019-04-21T14:24:04.584Z,22.7604
2019-04-21T14:25:07.941Z,22.7558
2019-04-21T14:26:11.973Z,22.4857
2019-04-21T14:27:16.347Z,22.1805
2019-04-21T14:28:19.966Z,21.7777
2019-04-21T14:29:23.866Z,21.5381