createdAt,value
2017-06-03T00:01:38.789Z,9.47
2017-06-03T00:04:07.773Z,9.40
2017-06-03T00:06:36.676Z,8.70
2017-06-03T00:09:05.511Z,8.07
2017-06-03T00:11:34.479Z,8.63
2017-06-03T00:14:03.403Z,8.10
2017-06-03T00:16:32.312Z,8.90
2017-06-03T00:19:01.166Z,6.90
2017-06-03T00:21:30.491Z,6.70
2017-06-03T00:23:59.319Z,6.40
2017-06-03T00:26:28.119Z,6.07
2017-06-03T00:28:56.935Z,5.97
2017-06-03T00:31:25.800Z,6.30
2017-06-03T00:33:54.607Z,5.50
2017-06-03T00:36:23.615Z,5.77
2017-06-03T00:38:52.456Z,6.10
2017-06-03T00:41:21.287Z,6.23
2017-06-03T00:43:50.106Z,6.00
2017-06-03T00:46:18.951Z,5.93
2017-06-03T00:48:47.871Z,5.87
2017-06-03T00:51:16.719Z,6.97
2017-06-03T00:53:45.589Z,6.73
2017-06-03T00:56:14.412Z,6.70
2017-06-03T00:58:43.210Z,6.47
2017-06-03T01:01:12.058Z,6.33
2017-06-03T01:03:40.892Z,6.60
2017-06-03T01:06:09.712Z,6.40
2017-06-03T01:08:38.593Z,5.87
2017-06-03T01:11:07.401Z,5.80
2017-06-03T01:13:36.243Z,5.90
2017-06-03T01:16:05.100Z,5.70
2017-06-03T01:18:33.903Z,6.13
2017-06-03T01:21:02.711Z,6.40
2017-06-03T01:23:31.603Z,7.53
2017-06-03T01:26:00.469Z,6.10
2017-06-03T01:28:29.279Z,6.90
2017-06-03T01:30:58.139Z,7.50
2017-06-03T01:33:26.950Z,6.90
2017-06-03T01:35:55.762Z,5.73
2017-06-03T01:38:24.662Z,6.17
2017-06-03T01:40:53.475Z,6.67
2017-06-03T01:43:22.322Z,7.10
2017-06-03T01:45:51.290Z,6.67
2017-06-03T01:48:20.971Z,6.83
2017-06-03T01:50:49.783Z,6.87
2017-06-03T01:53:18.703Z,6.40
2017-06-03T01:55:47.507Z,6.30
2017-06-03T01:58:16.428Z,6.53
2017-06-03T02:00:45.291Z,6.87
2017-06-03T02:03:14.098Z,7.40
2017-06-03T02:05:42.911Z,6.70
2017-06-03T02:08:11.758Z,7.07
2017-06-03T02:10:40.737Z,6.73
2017-06-03T02:13:09.575Z,7.10
2017-06-03T02:15:38.480Z,6.70
2017-06-03T02:18:07.310Z,6.77
2017-06-03T02:20:36.798Z,6.40
2017-06-03T02:23:05.675Z,6.63
2017-06-03T02:25:34.518Z,7.23
2017-06-03T02:28:03.319Z,7.33
2017-06-03T02:30:32.182Z,7.10
2017-06-03T02:33:00.998Z,6.70
2017-06-03T02:35:29.808Z,7.07
2017-06-03T02:37:58.744Z,6.47
2017-06-03T02:40:27.549Z,6.90
2017-06-03T02:42:56.347Z,6.83
2017-06-03T02:45:25.191Z,7.63
2017-06-03T02:47:54.003Z,7.27
2017-06-03T02:50:22.811Z,7.10
2017-06-03T02:52:51.679Z,7.87
2017-06-03T02:55:20.482Z,7.23
2017-06-03T02:57:49.288Z,7.87
2017-06-03T03:00:18.156Z,6.73
2017-06-03T03:02:46.958Z,7.30
2017-06-03T03:05:15.838Z,7.93
2017-06-03T03:07:44.699Z,8.20
2017-06-03T03:10:13.506Z,7.77
2017-06-03T03:12:42.391Z,8.80
2017-06-03T03:15:11.230Z,8.43
2017-06-03T03:17:40.075Z,8.57
2017-06-03T03:20:08.926Z,8.43
2017-06-03T03:22:37.807Z,8.40
2017-06-03T03:25:06.619Z,9.13
2017-06-03T03:27:35.495Z,8.83
2017-06-03T03:30:04.399Z,9.27
2017-06-03T03:32:33.286Z,8.77
2017-06-03T03:35:02.113Z,9.10
2017-06-03T03:37:30.960Z,9.07
2017-06-03T03:39:59.782Z,9.10
2017-06-03T03:42:28.675Z,9.27
2017-06-03T03:44:57.514Z,8.73
2017-06-03T03:47:26.825Z,9.20
2017-06-03T03:49:55.643Z,9.30
2017-06-03T03:52:24.498Z,9.90
2017-06-03T03:54:53.319Z,10.33
2017-06-03T03:57:22.733Z,9.87
2017-06-03T03:59:51.631Z,11.00
2017-06-03T04:02:20.483Z,9.10
2017-06-03T04:04:49.343Z,9.33
2017-06-03T04:07:18.283Z,9.17
2017-06-03T04:09:47.271Z,8.93
2017-06-03T04:12:16.127Z,9.50
2017-06-03T04:14:44.969Z,8.13
2017-06-03T04:17:13.782Z,8.77
2017-06-03T04:19:42.607Z,9.20
2017-06-03T04:22:11.464Z,9.50
2017-06-03T04:24:40.332Z,8.83
2017-06-03T04:27:09.154Z,9.10
2017-06-03T04:29:42.231Z,8.83
2017-06-03T04:32:11.039Z,8.13
2017-06-03T04:34:39.881Z,8.20
2017-06-03T04:37:08.756Z,8.43
2017-06-03T04:39:37.666Z,9.40
2017-06-03T04:42:06.483Z,9.30
2017-06-03T04:44:35.389Z,8.80
2017-06-03T04:47:04.527Z,9.10
2017-06-03T04:49:33.338Z,8.70
2017-06-03T04:52:02.230Z,8.93
2017-06-03T04:54:31.052Z,8.50
2017-06-03T04:56:59.937Z,9.17
2017-06-03T04:59:28.893Z,9.40
2017-06-03T05:01:57.708Z,8.47
2017-06-03T05:04:26.506Z,8.60
2017-06-03T05:06:55.348Z,8.80
2017-06-03T05:09:24.166Z,8.73
2017-06-03T05:11:53.351Z,8.80
2017-06-03T05:14:22.778Z,9.23
2017-06-03T05:16:51.642Z,9.17
2017-06-03T05:19:20.454Z,8.77
2017-06-03T05:21:49.336Z,8.60
2017-06-03T05:24:18.147Z,9.77
2017-06-03T05:26:46.976Z,9.07
2017-06-03T05:29:15.841Z,8.63
2017-06-03T05:31:44.690Z,9.60
2017-06-03T05:34:13.503Z,8.37
2017-06-03T05:36:42.371Z,8.73
2017-06-03T05:39:11.224Z,8.70
2017-06-03T05:41:40.022Z,8.73
2017-06-03T05:44:08.871Z,8.23
2017-06-03T05:46:37.705Z,8.60
2017-06-03T05:49:06.552Z,7.60
2017-06-03T05:51:35.372Z,8.10
2017-06-03T05:54:04.183Z,7.50
2017-06-03T05:56:33.000Z,8.10
2017-06-03T05:59:01.922Z,8.10
2017-06-03T06:01:30.739Z,8.07
2017-06-03T06:03:59.570Z,7.30
2017-06-03T06:06:28.424Z,7.57
2017-06-03T06:08:57.251Z,7.27
2017-06-03T06:11:26.050Z,8.00
2017-06-03T06:13:54.923Z,7.77
2017-06-03T06:16:23.723Z,8.50
2017-06-03T06:18:52.542Z,8.90
2017-06-03T06:21:21.403Z,8.60
2017-06-03T06:23:50.230Z,8.10
2017-06-03T06:26:19.048Z,8.03
2017-06-03T06:28:47.883Z,7.20
2017-06-03T06:31:16.723Z,8.20
2017-06-03T06:33:45.543Z,7.80
2017-06-03T06:36:14.401Z,7.83
2017-06-03T06:38:43.227Z,7.67
2017-06-03T06:41:12.042Z,8.50
2017-06-03T06:43:41.008Z,8.30
2017-06-03T06:46:09.853Z,7.80
2017-06-03T06:48:38.714Z,7.73
2017-06-03T06:51:07.590Z,7.20
2017-06-03T06:53:36.471Z,8.20
2017-06-03T06:56:05.389Z,7.57
2017-06-03T06:58:34.228Z,7.50
2017-06-03T07:01:03.109Z,6.80
2017-06-03T07:03:31.923Z,7.50
2017-06-03T07:06:00.799Z,7.57
2017-06-03T07:08:29.659Z,7.20
2017-06-03T07:10:58.500Z,7.10
2017-06-03T07:13:27.304Z,7.00
2017-06-03T07:15:56.133Z,7.70
2017-06-03T07:18:24.985Z,7.33
2017-06-03T07:20:53.801Z,8.10
2017-06-03T07:23:22.776Z,7.27
2017-06-03T07:25:51.584Z,6.50
2017-06-03T07:28:20.387Z,8.20
2017-06-03T07:30:49.245Z,6.90
2017-06-03T07:33:18.042Z,7.37
2017-06-03T07:35:46.901Z,7.30
2017-06-03T07:38:15.719Z,7.80
2017-06-03T07:40:44.525Z,7.70
2017-06-03T07:43:13.337Z,7.23
2017-06-03T07:45:42.183Z,7.93
2017-06-03T07:48:10.991Z,7.67
2017-06-03T07:50:39.814Z,6.90
2017-06-03T07:53:08.674Z,7.27
2017-06-03T07:55:37.471Z,6.83
2017-06-03T07:58:06.295Z,7.60
2017-06-03T08:00:35.238Z,7.70
2017-06-03T08:03:04.058Z,7.80
2017-06-03T08:05:32.856Z,7.53
2017-06-03T08:08:01.795Z,7.30
2017-06-03T08:10:30.608Z,7.70
2017-06-03T08:12:59.477Z,7.13
2017-06-03T08:15:28.313Z,8.20
2017-06-03T08:17:57.122Z,8.03
2017-06-03T08:20:26.035Z,7.57
2017-06-03T08:22:54.875Z,8.40
2017-06-03T08:25:23.715Z,7.93
2017-06-03T08:27:52.553Z,6.90
2017-06-03T08:30:22.813Z,6.93
2017-06-03T08:32:53.228Z,7.00
2017-06-03T08:35:22.029Z,7.10
2017-06-03T08:37:50.877Z,7.30
2017-06-03T08:40:19.700Z,7.23
2017-06-03T08:42:48.615Z,7.17
2017-06-03T08:45:17.454Z,7.60
2017-06-03T08:47:46.316Z,6.50
2017-06-03T08:50:15.144Z,7.10
2017-06-03T08:52:43.980Z,6.97
2017-06-03T08:55:13.510Z,7.00
2017-06-03T08:57:42.331Z,7.07
2017-06-03T09:00:11.188Z,6.97
2017-06-03T09:02:39.995Z,6.90
2017-06-03T09:05:08.831Z,6.20
2017-06-03T09:07:37.674Z,6.63
2017-06-03T09:10:06.483Z,6.53
2017-06-03T09:12:35.299Z,6.77
2017-06-03T09:15:04.138Z,6.60
2017-06-03T09:17:33.679Z,7.37
2017-06-03T09:20:02.480Z,6.77
2017-06-03T09:22:31.332Z,6.23
2017-06-03T09:25:00.157Z,6.63
2017-06-03T09:27:28.972Z,6.40
2017-06-03T09:29:57.801Z,6.10
2017-06-03T09:32:26.663Z,6.03
2017-06-03T09:34:55.475Z,6.70
2017-06-03T09:37:24.318Z,6.77
2017-06-03T09:39:53.123Z,6.40
2017-06-03T09:42:21.928Z,6.33
2017-06-03T09:44:50.959Z,6.10
2017-06-03T09:47:19.804Z,6.60
2017-06-03T09:49:48.636Z,6.53
2017-06-03T09:52:17.497Z,6.97
2017-06-03T09:54:46.315Z,6.53
2017-06-03T09:57:15.147Z,6.40
2017-06-03T09:59:43.973Z,6.80
2017-06-03T10:02:12.847Z,7.13
2017-06-03T10:04:41.785Z,6.73
2017-06-03T10:07:11.271Z,6.50
2017-06-03T10:09:40.071Z,7.00
2017-06-03T10:12:08.921Z,6.13
2017-06-03T10:14:37.820Z,7.10
2017-06-03T10:17:06.629Z,6.40
2017-06-03T10:19:35.442Z,6.80
2017-06-03T10:22:04.271Z,6.33
2017-06-03T10:24:33.100Z,6.10
2017-06-03T10:27:01.939Z,6.40
2017-06-03T10:29:30.773Z,6.30
2017-06-03T10:31:59.580Z,6.77
2017-06-03T10:34:28.380Z,6.50
2017-06-03T10:36:57.224Z,6.90
2017-06-03T10:39:26.048Z,6.30
2017-06-03T10:41:54.854Z,6.30
2017-06-03T10:44:23.695Z,6.73
2017-06-03T10:46:52.504Z,6.40
2017-06-03T10:49:21.426Z,5.97
2017-06-03T10:51:50.293Z,6.23
2017-06-03T10:54:20.763Z,6.37
2017-06-03T10:56:49.635Z,5.90
2017-06-03T10:59:18.444Z,5.97
2017-06-03T11:01:47.248Z,6.13
2017-06-03T11:04:16.144Z,6.40
2017-06-03T11:06:44.959Z,5.43
2017-06-03T11:09:13.892Z,5.60
2017-06-03T11:11:42.801Z,5.83
2017-06-03T11:14:11.649Z,5.87
2017-06-03T11:16:40.603Z,6.00
2017-06-03T11:19:09.447Z,5.97
2017-06-03T11:21:38.283Z,6.40
2017-06-03T11:24:07.138Z,6.27
2017-06-03T11:26:36.068Z,6.23
2017-06-03T11:29:04.899Z,7.00
2017-06-03T11:31:33.759Z,6.80
2017-06-03T11:34:03.327Z,6.10
2017-06-03T11:36:32.154Z,6.60
2017-06-03T11:39:00.957Z,6.50
2017-06-03T11:41:29.850Z,6.97
2017-06-03T11:43:58.665Z,6.43
2017-06-03T11:46:27.467Z,6.50
2017-06-03T11:48:56.319Z,6.50
2017-06-03T11:51:25.187Z,7.10
2017-06-03T11:53:53.983Z,6.60
2017-06-03T11:56:22.839Z,7.07
2017-06-03T11:58:51.657Z,6.40
2017-06-03T12:01:20.459Z,6.80
2017-06-03T12:03:49.324Z,6.83
2017-06-03T12:06:18.156Z,6.20
2017-06-03T12:08:46.974Z,6.50
2017-06-03T12:11:15.802Z,6.57
2017-06-03T12:13:44.605Z,6.23
2017-06-03T12:16:13.428Z,6.57
2017-06-03T12:18:42.288Z,5.77
2017-06-03T12:21:11.138Z,5.80
2017-06-03T12:23:39.947Z,6.77
2017-06-03T12:26:08.795Z,6.30
2017-06-03T12:28:37.603Z,6.40
2017-06-03T12:31:06.418Z,6.40
2017-06-03T12:33:35.258Z,7.03
2017-06-03T12:36:04.070Z,6.70
2017-06-03T12:38:32.871Z,6.40
2017-06-03T12:41:01.762Z,5.93
2017-06-03T12:43:30.555Z,5.20
2017-06-03T12:46:00.099Z,6.10
2017-06-03T12:48:28.977Z,5.77
2017-06-03T12:50:57.799Z,5.63
2017-06-03T12:53:26.608Z,5.20
2017-06-03T12:55:55.453Z,5.60
2017-06-03T12:58:24.259Z,5.30
2017-06-03T13:00:53.196Z,5.03
2017-06-03T13:03:22.025Z,5.60
2017-06-03T13:05:50.851Z,4.90
2017-06-03T13:08:19.694Z,5.10
2017-06-03T13:10:48.535Z,5.30
2017-06-03T13:13:17.363Z,5.57
2017-06-03T13:15:46.226Z,4.87
2017-06-03T13:18:15.086Z,5.83
2017-06-03T13:20:43.926Z,5.90
2017-06-03T13:23:12.759Z,5.60
2017-06-03T13:25:41.607Z,5.77
2017-06-03T13:28:10.559Z,5.63
2017-06-03T13:30:39.362Z,6.27
2017-06-03T13:33:08.229Z,5.77
2017-06-03T13:35:37.194Z,5.80
2017-06-03T13:38:06.867Z,5.83
2017-06-03T13:40:35.663Z,5.40
2017-06-03T13:43:04.547Z,6.10
2017-06-03T13:45:33.395Z,5.63
2017-06-03T13:48:02.218Z,5.87
2017-06-03T13:50:31.115Z,6.23
2017-06-03T13:52:59.932Z,6.17
2017-06-03T13:55:28.770Z,5.30
2017-06-03T13:57:58.343Z,5.87
2017-06-03T14:00:27.139Z,5.70
2017-06-03T14:02:56.251Z,5.73
2017-06-03T14:05:25.154Z,5.90
2017-06-03T14:07:54.002Z,5.63
2017-06-03T14:10:22.883Z,5.90
2017-06-03T14:12:52.109Z,5.87
2017-06-03T14:15:20.962Z,6.43
2017-06-03T14:17:49.788Z,6.63
2017-06-03T14:20:18.707Z,5.60
2017-06-03T14:22:47.502Z,5.30
2017-06-03T14:25:16.745Z,6.07
2017-06-03T14:27:45.579Z,6.30
2017-06-03T14:30:14.440Z,6.10
2017-06-03T14:32:43.876Z,6.20
2017-06-03T14:35:12.751Z,7.40
2017-06-03T14:37:41.567Z,7.50
2017-06-03T14:40:10.380Z,8.17
2017-06-03T14:42:39.839Z,8.20
2017-06-03T14:45:08.656Z,10.40
2017-06-03T14:47:37.474Z,9.10
2017-06-03T14:50:06.331Z,7.80
2017-06-03T14:52:35.138Z,8.23
2017-06-03T14:55:03.954Z,6.90
2017-06-03T14:57:32.834Z,8.30
2017-06-03T15:00:01.655Z,5.33
2017-06-03T15:02:30.507Z,8.00
2017-06-03T15:04:59.371Z,9.17
2017-06-03T15:07:28.309Z,8.80
2017-06-03T15:09:57.173Z,10.40
2017-06-03T15:12:26.320Z,10.57
2017-06-03T15:14:55.160Z,8.10
2017-06-03T15:17:24.637Z,11.00
2017-06-03T15:19:53.555Z,7.47
2017-06-03T15:22:22.381Z,7.33
2017-06-03T15:24:51.192Z,7.50
2017-06-03T15:27:20.075Z,7.53
2017-06-03T15:29:48.883Z,8.10
2017-06-03T15:32:17.696Z,7.40
2017-06-03T15:34:46.595Z,7.27
2017-06-03T15:37:15.443Z,7.50
2017-06-03T15:39:44.291Z,7.20
2017-06-03T15:42:14.755Z,6.57
2017-06-03T15:44:43.590Z,6.97
2017-06-03T15:47:12.428Z,6.73
2017-06-03T15:49:41.280Z,6.43
2017-06-03T15:52:10.135Z,7.03
2017-06-03T15:54:38.963Z,7.10
2017-06-03T15:57:07.819Z,10.50
2017-06-03T15:59:36.644Z,10.07
2017-06-03T16:02:05.460Z,9.10
2017-06-03T16:04:34.307Z,9.00
2017-06-03T16:07:03.136Z,7.03
2017-06-03T16:09:31.927Z,8.63
2017-06-03T16:12:00.767Z,7.90
2017-06-03T16:14:29.583Z,8.10
2017-06-03T16:16:58.436Z,8.17
2017-06-03T16:19:27.283Z,8.30
2017-06-03T16:21:56.150Z,9.47
2017-06-03T16:24:24.965Z,8.70
2017-06-03T16:26:53.803Z,8.10
2017-06-03T16:29:22.611Z,9.57
2017-06-03T16:31:51.424Z,7.90
2017-06-03T16:34:20.259Z,7.90
2017-06-03T16:36:49.169Z,8.20
2017-06-03T16:39:18.121Z,8.97
2017-06-03T16:41:46.986Z,9.60
2017-06-03T16:44:15.827Z,7.30
2017-06-03T16:46:44.650Z,8.23
2017-06-03T16:49:13.505Z,7.13
2017-06-03T16:51:42.338Z,6.97
2017-06-03T16:54:11.138Z,6.67
2017-06-03T16:56:40.068Z,7.10
2017-06-03T16:59:08.870Z,7.20
2017-06-03T17:01:38.605Z,6.97
2017-06-03T17:04:07.468Z,7.70
2017-06-03T17:06:36.299Z,25.90
2017-06-03T17:09:05.339Z,9.00
2017-06-03T17:11:34.258Z,7.80
2017-06-03T17:14:03.063Z,8.57
2017-06-03T17:16:31.927Z,11.87
2017-06-03T17:19:00.792Z,7.87
2017-06-03T17:21:29.607Z,8.07
2017-06-03T17:23:58.403Z,8.20
2017-06-03T17:26:27.235Z,8.90
2017-06-03T17:28:56.071Z,8.47
2017-06-03T17:31:24.909Z,7.77
2017-06-03T17:33:53.780Z,13.50
2017-06-03T17:36:22.583Z,9.20
2017-06-03T17:38:51.405Z,9.70
2017-06-03T17:41:20.244Z,8.73
2017-06-03T17:43:49.067Z,9.43
2017-06-03T17:46:17.880Z,9.10
2017-06-03T17:48:46.727Z,8.80
2017-06-03T17:51:15.540Z,8.90
2017-06-03T17:53:44.331Z,9.40
2017-06-03T17:56:13.760Z,9.30
2017-06-03T17:58:42.580Z,8.90
2017-06-03T18:01:11.387Z,8.20
2017-06-03T18:03:40.261Z,8.00
2017-06-03T18:06:09.066Z,7.70
2017-06-03T18:08:37.859Z,8.17
2017-06-03T18:11:06.706Z,7.93
2017-06-03T18:13:35.520Z,8.10
2017-06-03T18:16:04.345Z,7.90
2017-06-03T18:18:33.195Z,7.80
2017-06-03T18:21:07.855Z,8.00
2017-06-03T18:23:36.772Z,8.03
2017-06-03T18:26:05.613Z,8.80
2017-06-03T18:28:34.412Z,9.30
2017-06-03T18:31:03.268Z,9.37
2017-06-03T18:33:32.071Z,8.10
2017-06-03T18:36:00.885Z,7.80
2017-06-03T18:38:29.714Z,8.00
2017-06-03T18:40:58.534Z,7.00
2017-06-03T18:43:27.355Z,6.50
2017-06-03T18:45:56.184Z,6.03
2017-06-03T18:48:25.026Z,7.30
2017-06-03T18:50:53.841Z,7.73
2017-06-03T18:53:22.705Z,7.87
2017-06-03T18:55:51.535Z,8.93
2017-06-03T18:58:20.335Z,9.47
2017-06-03T19:00:49.174Z,8.83
2017-06-03T19:03:18.039Z,9.83
2017-06-03T19:05:46.895Z,9.23
2017-06-03T19:08:15.754Z,9.40
2017-06-03T19:10:44.587Z,9.70
2017-06-03T19:13:13.399Z,9.47
2017-06-03T19:15:42.243Z,8.70
2017-06-03T19:18:11.052Z,7.30
2017-06-03T19:20:39.854Z,6.50
2017-06-03T19:23:08.689Z,6.53
2017-06-03T19:25:37.510Z,6.73
2017-06-03T19:28:06.356Z,5.90
2017-06-03T19:30:35.223Z,6.10
2017-06-03T19:33:04.023Z,6.00
2017-06-03T19:35:32.831Z,5.70
2017-06-03T19:38:01.675Z,6.13
2017-06-03T19:40:30.485Z,5.17
2017-06-03T19:42:59.304Z,6.37
2017-06-03T19:45:28.147Z,5.90
2017-06-03T19:47:56.963Z,5.83
2017-06-03T19:50:25.962Z,5.33
2017-06-03T19:52:54.824Z,5.90
2017-06-03T19:55:23.642Z,6.43
2017-06-03T19:57:52.456Z,7.33
2017-06-03T20:00:21.318Z,7.10
2017-06-03T20:02:50.153Z,6.87
2017-06-03T20:05:18.945Z,7.10
2017-06-03T20:07:47.843Z,7.00
2017-06-03T20:10:17.450Z,7.20
2017-06-03T20:12:46.287Z,7.17
2017-06-03T20:15:15.131Z,8.17
2017-06-03T20:17:43.983Z,7.67
2017-06-03T20:20:12.809Z,7.77
2017-06-03T20:22:41.694Z,7.93
2017-06-03T20:25:10.499Z,8.40
2017-06-03T20:27:39.322Z,9.13
2017-06-03T20:30:08.166Z,7.40
2017-06-03T20:32:36.977Z,7.40
2017-06-03T20:35:05.795Z,7.50
2017-06-03T20:37:34.620Z,7.87
2017-06-03T20:40:03.467Z,8.30
2017-06-03T20:42:32.278Z,8.10
2017-06-03T20:45:01.154Z,7.67
2017-06-03T20:47:29.994Z,8.17
2017-06-03T20:49:58.816Z,8.47
2017-06-03T20:52:27.668Z,8.07
2017-06-03T20:54:56.515Z,7.90
2017-06-03T20:57:25.387Z,7.93
2017-06-03T20:59:54.222Z,8.63
2017-06-03T21:02:23.034Z,9.23
2017-06-03T21:04:51.855Z,8.67
2017-06-03T21:07:20.732Z,8.80
2017-06-03T21:09:49.602Z,8.83
2017-06-03T21:12:18.423Z,9.10
2017-06-03T21:14:47.275Z,9.07
2017-06-03T21:17:16.099Z,8.93
2017-06-03T21:19:45.022Z,8.63
2017-06-03T21:22:13.886Z,9.40
2017-06-03T21:24:42.687Z,8.30
2017-06-03T21:27:11.485Z,8.40
2017-06-03T21:29:40.343Z,8.60
2017-06-03T21:32:09.214Z,7.33
2017-06-03T21:34:38.044Z,8.07
2017-06-03T21:37:06.942Z,8.57
2017-06-03T21:39:35.759Z,8.17
2017-06-03T21:42:04.584Z,8.73
2017-06-03T21:44:33.426Z,9.10
2017-06-03T21:47:02.231Z,9.03
2017-06-03T21:49:31.088Z,9.20
2017-06-03T21:51:59.929Z,9.70
2017-06-03T21:54:28.752Z,9.90
2017-06-03T21:56:58.060Z,8.70
2017-06-03T21:59:26.908Z,9.10
2017-06-03T22:01:55.711Z,8.43
2017-06-03T22:04:24.531Z,9.70
2017-06-03T22:06:53.423Z,9.47
2017-06-03T22:09:22.274Z,9.67
2017-06-03T22:11:51.099Z,9.33
2017-06-03T22:14:19.959Z,9.57
2017-06-03T22:16:48.754Z,8.67
2017-06-03T22:19:18.386Z,9.97
2017-06-03T22:21:47.247Z,10.17
2017-06-03T22:24:16.159Z,10.83
2017-06-03T22:26:45.012Z,12.10
2017-06-03T22:29:14.221Z,11.37
2017-06-03T22:31:43.009Z,11.57
2017-06-03T22:34:11.848Z,13.23
2017-06-03T22:36:40.708Z,14.20
2017-06-03T22:39:09.531Z,11.80
2017-06-03T22:41:38.353Z,12.67
2017-06-03T22:44:07.209Z,12.77
2017-06-03T22:46:36.020Z,13.60
2017-06-03T22:49:04.928Z,12.57
2017-06-03T22:51:33.787Z,12.90
2017-06-03T22:54:02.616Z,12.97
2017-06-03T22:56:31.456Z,11.77
2017-06-03T22:59:00.299Z,10.70
2017-06-03T23:01:29.135Z,9.53
2017-06-03T23:03:57.958Z,10.80
2017-06-03T23:06:26.919Z,9.97
2017-06-03T23:08:55.928Z,10.50
2017-06-03T23:11:24.798Z,9.10
2017-06-03T23:13:53.660Z,10.10
2017-06-03T23:16:22.496Z,11.80
2017-06-03T23:18:51.324Z,8.63
2017-06-03T23:21:20.220Z,11.90
2017-06-03T23:23:49.028Z,9.23
2017-06-03T23:26:17.927Z,8.80
2017-06-03T23:28:46.959Z,8.23
2017-06-03T23:31:15.888Z,8.73
2017-06-03T23:33:44.908Z,8.60
2017-06-03T23:36:13.753Z,8.27
2017-06-03T23:38:42.697Z,8.13
2017-06-03T23:41:11.691Z,7.63
2017-06-03T23:43:40.558Z,8.80
2017-06-03T23:46:09.366Z,6.17
2017-06-03T23:48:38.197Z,7.20
2017-06-03T23:51:07.035Z,6.97
2017-06-03T23:53:35.890Z,6.40
2017-06-03T23:56:05.842Z,7.33
2017-06-03T23:58:34.691Z,7.60
