createdAt,value
2018-11-05T00:02:31.059Z,19.93
2018-11-05T00:05:05.654Z,24.23
2018-11-05T00:07:45.061Z,20.97
2018-11-05T00:10:19.759Z,20.97
2018-11-05T00:12:54.105Z,21.17
2018-11-05T00:15:28.406Z,19.87
2018-11-05T00:18:02.944Z,18.27
2018-11-05T00:20:38.537Z,19.70
2018-11-05T00:23:12.881Z,18.67
2018-11-05T00:25:47.118Z,19.70
2018-11-05T00:28:25.137Z,22.83
2018-11-05T00:31:01.144Z,22.57
2018-11-05T00:33:35.268Z,21.13
2018-11-05T00:36:09.613Z,24.63
2018-11-05T00:38:44.017Z,24.43
2018-11-05T00:41:17.821Z,23.27
2018-11-05T00:43:51.910Z,27.37
2018-11-05T00:46:26.222Z,23.50
2018-11-05T00:49:00.441Z,21.93
2018-11-05T00:51:34.698Z,23.17
2018-11-05T00:54:08.981Z,22.20
2018-11-05T00:56:45.446Z,21.53
2018-11-05T00:59:19.391Z,20.93
2018-11-05T01:01:53.316Z,21.13
2018-11-05T01:04:28.147Z,21.40
2018-11-05T01:07:02.411Z,23.73
2018-11-05T01:09:38.038Z,21.53
2018-11-05T01:12:12.202Z,17.83
2018-11-05T01:14:47.342Z,22.20
2018-11-05T01:17:21.902Z,23.77
2018-11-05T01:19:56.034Z,22.13
2018-11-05T01:22:31.389Z,20.92
2018-11-05T01:25:05.741Z,19.85
2018-11-05T01:27:40.199Z,21.37
2018-11-05T01:30:16.155Z,21.07
2018-11-05T01:32:50.299Z,19.40
2018-11-05T01:35:24.791Z,19.03
2018-11-05T01:39:23.031Z,18.70
2018-11-05T01:41:57.249Z,19.50
2018-11-05T01:44:31.929Z,17.70
2018-11-05T01:47:06.286Z,16.30
2018-11-05T01:49:40.693Z,21.03
2018-11-05T01:52:15.308Z,18.65
2018-11-05T01:54:48.922Z,19.63
2018-11-05T01:57:24.827Z,16.10
2018-11-05T01:59:59.186Z,17.17
2018-11-05T02:02:33.505Z,18.30
2018-11-05T02:05:07.784Z,17.00
2018-11-05T02:07:42.935Z,15.17
2018-11-05T02:10:20.012Z,15.70
2018-11-05T02:12:54.373Z,19.77
2018-11-05T02:15:29.647Z,18.07
2018-11-05T02:18:04.853Z,17.93
2018-11-05T02:20:39.103Z,16.93
2018-11-05T02:23:13.346Z,16.27
2018-11-05T02:25:48.704Z,15.97
2018-11-05T02:28:23.636Z,19.97
2018-11-05T02:30:57.802Z,20.40
2018-11-05T02:33:32.022Z,17.57
2018-11-05T02:36:06.479Z,15.80
2018-11-05T02:41:19.887Z,16.80
2018-11-05T02:43:55.109Z,17.87
2018-11-05T02:46:29.750Z,17.25
2018-11-05T02:49:04.216Z,16.57
2018-11-05T02:51:38.588Z,19.20
2018-11-05T02:54:12.705Z,17.55
2018-11-05T02:56:46.660Z,17.23
2018-11-05T02:59:21.890Z,16.50
2018-11-05T03:01:57.033Z,23.40
2018-11-05T03:04:32.116Z,19.53
2018-11-05T03:07:06.486Z,20.57
2018-11-05T03:09:40.378Z,20.60
2018-11-05T03:12:14.721Z,21.23
2018-11-05T03:14:49.103Z,22.23
2018-11-05T03:17:23.402Z,24.90
2018-11-05T03:19:57.338Z,25.50
2018-11-05T03:22:31.827Z,22.20
2018-11-05T03:25:08.177Z,21.07
2018-11-05T03:27:43.492Z,19.33
2018-11-05T03:30:20.860Z,20.77
2018-11-05T03:32:56.229Z,22.67
2018-11-05T03:35:30.515Z,22.23
2018-11-05T03:38:05.783Z,23.87
2018-11-05T03:40:40.246Z,20.47
2018-11-05T03:43:15.522Z,18.42
2018-11-05T03:45:49.765Z,18.32
2018-11-05T03:48:24.290Z,20.40
2018-11-05T03:50:58.156Z,19.80
2018-11-05T03:53:32.312Z,19.52
2018-11-05T03:56:08.797Z,21.30
2018-11-05T03:58:43.045Z,21.50
2018-11-05T04:01:17.460Z,21.07
2018-11-05T04:03:51.682Z,24.50
2018-11-05T04:06:25.852Z,25.05
2018-11-05T04:08:59.879Z,17.77
2018-11-05T04:11:34.300Z,18.43
2018-11-05T04:14:09.794Z,20.27
2018-11-05T04:16:44.188Z,16.80
2018-11-05T04:19:19.671Z,16.97
2018-11-05T04:21:54.131Z,16.52
2018-11-05T04:24:28.167Z,18.67
2018-11-05T04:27:03.669Z,14.90
2018-11-05T04:33:25.047Z,15.30
2018-11-05T04:35:58.890Z,15.15
2018-11-05T04:38:32.876Z,17.65
2018-11-05T04:41:07.107Z,17.23
2018-11-05T04:43:41.488Z,17.17
2018-11-05T04:46:15.548Z,17.63
2018-11-05T04:48:49.930Z,22.27
2018-11-05T04:51:23.969Z,22.47
2018-11-05T04:53:58.486Z,24.23
2018-11-05T04:56:33.254Z,23.90
2018-11-05T04:59:07.477Z,25.23
2018-11-05T05:01:41.600Z,28.50
2018-11-05T05:04:15.749Z,24.92
2018-11-05T05:06:51.129Z,23.47
2018-11-05T05:09:25.139Z,22.25
2018-11-05T05:11:59.258Z,21.45
2018-11-05T05:14:33.548Z,23.95
2018-11-05T05:17:07.759Z,21.73
2018-11-05T05:19:42.584Z,21.10
2018-11-05T05:22:16.691Z,21.53
2018-11-05T05:24:50.763Z,18.52
2018-11-05T05:27:25.005Z,20.90
2018-11-05T05:29:59.707Z,22.33
2018-11-05T05:32:33.959Z,21.50
2018-11-05T05:35:08.476Z,21.50
2018-11-05T05:37:43.451Z,26.47
2018-11-05T05:40:18.674Z,24.10
2018-11-05T05:42:52.280Z,22.73
2018-11-05T05:45:26.809Z,28.07
2018-11-05T05:48:00.486Z,24.03
2018-11-05T05:50:35.394Z,26.42
2018-11-05T05:53:10.103Z,25.05
2018-11-05T05:55:44.535Z,23.07
2018-11-05T05:58:18.468Z,28.05
2018-11-05T06:00:52.322Z,26.73
2018-11-05T06:03:26.537Z,22.20
2018-11-05T06:06:00.520Z,23.60
2018-11-05T06:08:34.971Z,20.90
2018-11-05T06:11:09.781Z,22.58
2018-11-05T06:13:44.956Z,26.90
2018-11-05T06:16:18.992Z,19.75
2018-11-05T06:18:53.190Z,20.75
2018-11-05T06:21:27.940Z,21.62
2018-11-05T06:24:03.043Z,21.80
2018-11-05T06:26:37.256Z,18.62
2018-11-05T06:29:11.382Z,19.45
2018-11-05T06:31:45.763Z,20.88
2018-11-05T06:34:20.388Z,20.10
2018-11-05T06:36:54.264Z,21.10
2018-11-05T06:39:28.296Z,21.48
2018-11-05T06:44:53.860Z,20.43
2018-11-05T06:47:27.771Z,22.07
2018-11-05T06:50:01.848Z,22.97
2018-11-05T06:52:36.708Z,20.90
2018-11-05T07:00:12.227Z,17.42
2018-11-05T07:02:47.108Z,20.23
2018-11-05T07:05:22.022Z,18.23
2018-11-05T07:07:57.321Z,17.55
2018-11-05T07:10:31.421Z,16.17
2018-11-05T07:13:05.516Z,17.17
2018-11-05T07:15:39.224Z,16.90
2018-11-05T07:18:13.034Z,17.57
2018-11-05T07:20:47.341Z,17.82
2018-11-05T07:23:21.472Z,18.37
2018-11-05T07:25:55.481Z,18.30
2018-11-05T07:28:30.050Z,19.52
2018-11-05T07:31:04.198Z,17.67
2018-11-05T07:33:39.094Z,17.37
2018-11-05T07:36:12.990Z,16.15
2018-11-05T07:38:47.192Z,17.05
2018-11-05T07:41:21.254Z,17.17
2018-11-05T07:43:55.311Z,16.48
2018-11-05T07:46:29.421Z,14.33
2018-11-05T07:49:03.640Z,15.53
2018-11-05T07:51:38.183Z,15.60
2018-11-05T07:54:11.615Z,15.05
2018-11-05T07:56:45.591Z,16.80
2018-11-05T07:59:19.566Z,16.35
2018-11-05T08:01:53.671Z,16.15
2018-11-05T08:04:28.098Z,16.47
2018-11-05T08:07:02.279Z,15.30
2018-11-05T08:09:36.604Z,17.02
2018-11-05T08:12:10.867Z,18.92
2018-11-05T08:14:44.949Z,17.37
2018-11-05T08:17:18.991Z,18.40
2018-11-05T08:19:53.784Z,23.70
2018-11-05T08:22:29.142Z,19.43
2018-11-05T08:25:03.218Z,20.17
2018-11-05T08:27:37.445Z,21.33
2018-11-05T08:30:17.596Z,19.80
2018-11-05T08:32:51.414Z,18.65
2018-11-05T08:35:27.505Z,20.75
2018-11-05T08:38:01.667Z,21.20
2018-11-05T08:40:35.322Z,22.17
2018-11-05T08:43:09.297Z,22.73
2018-11-05T08:45:43.380Z,23.97
2018-11-05T08:48:17.516Z,21.63
2018-11-05T08:50:51.669Z,19.77
2018-11-05T08:53:25.910Z,22.97
2018-11-05T08:55:59.765Z,22.90
2018-11-05T08:58:33.595Z,19.50
2018-11-05T09:01:23.123Z,20.95
2018-11-05T09:03:56.891Z,20.73
2018-11-05T09:06:31.170Z,22.02
2018-11-05T09:09:05.855Z,20.43
2018-11-05T09:11:40.459Z,23.27
2018-11-05T09:14:15.204Z,20.02
2018-11-05T09:16:49.148Z,21.37
2018-11-05T09:19:23.151Z,21.12
2018-11-05T09:21:57.300Z,18.87
2018-11-05T09:24:33.297Z,17.25
2018-11-05T09:27:07.550Z,18.87
2018-11-05T09:29:41.676Z,19.70
2018-11-05T09:32:15.205Z,20.07
2018-11-05T09:34:49.366Z,18.77
2018-11-05T09:37:24.696Z,19.62
2018-11-05T09:39:58.947Z,18.53
2018-11-05T09:42:33.178Z,18.53
2018-11-05T09:45:07.050Z,19.40
2018-11-05T09:47:41.238Z,20.57
2018-11-05T09:50:16.462Z,19.97
2018-11-05T09:52:50.621Z,16.83
2018-11-05T09:55:24.730Z,17.48
2018-11-05T09:57:59.514Z,17.53
2018-11-05T10:00:34.700Z,17.60
2018-11-05T10:03:13.893Z,16.05
2018-11-05T10:05:50.101Z,15.67
2018-11-05T10:08:23.978Z,19.00
2018-11-05T10:10:57.967Z,19.47
2018-11-05T10:13:32.168Z,17.57
2018-11-05T10:16:05.893Z,20.50
2018-11-05T10:18:40.426Z,22.30
2018-11-05T10:21:14.555Z,19.77
2018-11-05T10:23:48.478Z,18.23
2018-11-05T10:26:22.844Z,17.53
2018-11-05T10:28:57.148Z,19.13
2018-11-05T10:31:31.160Z,17.10
2018-11-05T10:34:05.722Z,19.82
2018-11-05T10:36:40.055Z,20.63
2018-11-05T10:39:16.448Z,20.93
2018-11-05T10:41:50.691Z,19.63
2018-11-05T10:44:24.543Z,19.13
2018-11-05T10:47:00.183Z,18.10
2018-11-05T10:49:34.261Z,19.35
2018-11-05T10:52:09.012Z,21.73
2018-11-05T10:54:42.699Z,23.40
2018-11-05T10:57:16.737Z,19.80
2018-11-05T10:59:51.422Z,19.65
2018-11-05T11:02:29.880Z,19.37
2018-11-05T11:05:04.362Z,18.10
2018-11-05T11:07:38.018Z,19.45
2018-11-05T11:10:12.925Z,24.07
2018-11-05T11:12:46.919Z,19.62
2018-11-05T11:15:21.229Z,20.60
2018-11-05T11:17:55.461Z,21.85
2018-11-05T11:20:29.723Z,20.45
2018-11-05T11:23:04.417Z,18.13
2018-11-05T11:25:38.505Z,21.60
2018-11-05T11:28:12.315Z,21.17
2018-11-05T11:30:46.897Z,18.70
2018-11-05T11:33:21.139Z,18.53
2018-11-05T11:35:55.285Z,17.70
2018-11-05T11:38:29.481Z,19.20
2018-11-05T11:41:04.228Z,17.70
2018-11-05T11:43:39.101Z,16.60
2018-11-05T11:46:13.121Z,16.25
2018-11-05T11:48:47.404Z,18.40
2018-11-05T11:51:20.882Z,18.67
2018-11-05T11:53:55.184Z,21.70
2018-11-05T11:56:28.927Z,23.33
2018-11-05T11:59:02.977Z,19.90
2018-11-05T12:01:41.313Z,20.70
2018-11-05T12:04:15.159Z,21.47
2018-11-05T12:06:49.533Z,20.77
2018-11-05T12:09:23.807Z,20.70
2018-11-05T12:11:57.605Z,22.33
2018-11-05T12:14:31.826Z,20.93
2018-11-05T12:17:05.859Z,20.43
2018-11-05T12:19:39.334Z,19.40
2018-11-05T12:22:13.146Z,17.50
2018-11-05T12:24:46.929Z,17.13
2018-11-05T12:27:20.719Z,17.53
2018-11-05T12:29:55.012Z,17.12
2018-11-05T12:32:28.941Z,19.17
2018-11-05T12:35:03.797Z,16.97
2018-11-05T12:37:37.961Z,16.95
2018-11-05T12:40:13.601Z,17.67
2018-11-05T12:42:48.797Z,18.07
2018-11-05T12:45:22.398Z,17.87
2018-11-05T12:47:56.126Z,17.10
2018-11-05T12:50:29.798Z,18.63
2018-11-05T12:53:04.050Z,18.10
2018-11-05T12:55:37.788Z,19.20
2018-11-05T12:58:11.615Z,19.47
2018-11-05T13:00:45.252Z,19.40
2018-11-05T13:03:19.544Z,17.48
2018-11-05T13:05:52.754Z,18.37
2018-11-05T13:08:27.143Z,17.93
2018-11-05T13:11:01.515Z,17.73
2018-11-05T13:13:36.316Z,17.87
2018-11-05T13:16:10.369Z,18.03
2018-11-05T13:18:44.382Z,19.27
2018-11-05T13:21:18.150Z,19.98
2018-11-05T13:23:52.251Z,18.95
2018-11-05T13:26:26.144Z,17.37
2018-11-05T13:28:59.858Z,18.47
2018-11-05T13:31:33.543Z,18.13
2018-11-05T13:34:07.554Z,16.60
2018-11-05T13:36:41.803Z,15.37
2018-11-05T13:39:15.942Z,16.67
2018-11-05T13:41:50.269Z,16.48
2018-11-05T13:44:24.588Z,16.67
2018-11-05T13:46:59.055Z,16.90
2018-11-05T13:49:33.302Z,18.30
2018-11-05T13:52:07.078Z,16.00
2018-11-05T13:54:41.234Z,17.67
2018-11-05T13:57:15.036Z,16.50
2018-11-05T13:59:48.906Z,16.77
2018-11-05T14:02:22.849Z,15.60
2018-11-05T14:04:56.577Z,15.87
2018-11-05T14:07:30.184Z,16.02
2018-11-05T14:10:04.360Z,17.42
2018-11-05T14:12:38.587Z,16.93
2018-11-05T14:15:12.892Z,19.23
2018-11-05T14:17:47.303Z,17.40
2018-11-05T14:20:22.750Z,17.90
2018-11-05T14:22:56.895Z,18.13
2018-11-05T14:25:30.946Z,16.70
2018-11-05T14:28:05.398Z,17.60
2018-11-05T14:30:39.132Z,15.97
2018-11-05T14:33:13.039Z,18.73
2018-11-05T14:35:47.083Z,19.67
2018-11-05T14:38:21.171Z,19.42
2018-11-05T14:40:55.236Z,18.87
2018-11-05T14:48:31.978Z,18.90
2018-11-05T14:51:06.252Z,19.37
2018-11-05T14:53:40.085Z,20.40
2018-11-05T14:56:15.130Z,19.65
2018-11-05T14:58:49.052Z,20.57
2018-11-05T15:07:57.707Z,18.77
2018-11-05T15:10:31.680Z,18.47
2018-11-05T15:13:05.833Z,18.37
2018-11-05T15:15:39.825Z,17.25
2018-11-05T15:18:13.931Z,15.90
2018-11-05T15:20:48.167Z,17.53
2018-11-05T15:23:21.938Z,19.90
2018-11-05T15:30:53.103Z,16.03
2018-11-05T15:33:27.065Z,17.55
2018-11-05T15:36:00.876Z,18.27
2018-11-05T15:38:35.055Z,18.50
2018-11-05T15:41:08.783Z,17.53
2018-11-05T15:43:43.643Z,15.07
2018-11-05T15:46:17.721Z,15.90
2018-11-05T15:48:52.337Z,16.93
2018-11-05T15:51:26.385Z,16.10
2018-11-05T15:54:02.004Z,17.53
2018-11-05T15:56:36.159Z,16.70
2018-11-05T15:59:09.955Z,17.73
2018-11-05T16:01:45.043Z,16.53
2018-11-05T16:04:49.488Z,18.87
2018-11-05T16:10:37.021Z,19.70
2018-11-05T16:13:11.543Z,22.83
2018-11-05T16:15:45.575Z,23.80
2018-11-05T16:18:19.795Z,26.30
2018-11-05T16:20:53.865Z,30.73
2018-11-05T16:23:27.823Z,32.23
2018-11-05T16:26:01.804Z,30.07
2018-11-05T16:28:35.878Z,25.83
2018-11-05T16:31:09.858Z,29.40
2018-11-05T16:33:44.163Z,29.27
2018-11-05T16:36:18.044Z,29.33
2018-11-05T16:38:51.937Z,28.30
2018-11-05T16:41:26.112Z,27.13
2018-11-05T16:44:00.030Z,29.60
2018-11-05T16:46:33.981Z,31.13
2018-11-05T16:49:10.415Z,30.77
2018-11-05T16:51:44.438Z,27.57
2018-11-05T16:54:19.675Z,26.07
2018-11-05T16:56:53.588Z,25.93
2018-11-05T16:59:27.356Z,28.67
2018-11-05T17:02:01.412Z,25.17
2018-11-05T17:04:35.334Z,28.20
2018-11-05T17:07:09.326Z,25.63
2018-11-05T17:09:43.233Z,28.30
2018-11-05T17:12:17.367Z,28.35
2018-11-05T17:14:52.837Z,27.05
2018-11-05T17:17:27.582Z,25.60
2018-11-05T17:20:01.627Z,24.45
2018-11-05T17:22:35.185Z,25.33
2018-11-05T17:25:10.083Z,25.60
2018-11-05T17:27:44.913Z,27.80
2018-11-05T17:30:23.897Z,26.33
2018-11-05T17:32:57.903Z,24.43
2018-11-05T17:35:32.009Z,24.07
2018-11-05T17:38:07.253Z,26.27
2018-11-05T17:40:41.248Z,24.43
2018-11-05T17:43:16.036Z,28.03
2018-11-05T17:45:50.322Z,26.45
2018-11-05T17:48:24.356Z,23.57
2018-11-05T17:50:59.079Z,24.77
2018-11-05T17:53:33.163Z,22.27
2018-11-05T17:56:06.878Z,24.37
2018-11-05T17:58:41.215Z,22.87
2018-11-05T18:01:14.699Z,23.20
2018-11-05T18:03:48.817Z,24.60
2018-11-05T18:06:22.611Z,25.40
2018-11-05T18:08:56.633Z,22.70
2018-11-05T18:11:30.130Z,23.77
2018-11-05T18:14:04.905Z,24.33
2018-11-05T18:16:39.011Z,23.90
2018-11-05T18:19:13.130Z,23.63
2018-11-05T18:21:47.438Z,22.50
2018-11-05T18:24:21.559Z,24.83
2018-11-05T18:26:55.471Z,24.43
2018-11-05T18:29:29.542Z,24.50
2018-11-05T18:32:03.313Z,25.05
2018-11-05T18:34:37.364Z,22.80
2018-11-05T18:37:11.587Z,25.17
2018-11-05T18:39:45.811Z,24.77
2018-11-05T18:42:19.522Z,21.67
2018-11-05T18:44:53.604Z,22.33
2018-11-05T18:47:27.576Z,25.40
2018-11-05T18:50:01.642Z,23.87
2018-11-05T18:52:35.941Z,24.07
2018-11-05T18:55:10.684Z,25.40
2018-11-05T18:57:44.639Z,23.13
2018-11-05T19:00:21.214Z,22.10
2018-11-05T19:02:55.988Z,22.20
2018-11-05T19:05:31.952Z,22.37
2018-11-05T19:08:05.787Z,21.07
2018-11-05T19:10:39.540Z,21.17
2018-11-05T19:13:14.283Z,20.47
2018-11-05T19:15:48.314Z,19.90
2018-11-05T19:18:22.537Z,20.20
2018-11-05T19:20:56.417Z,20.43
2018-11-05T19:23:30.572Z,23.05
2018-11-05T19:26:04.067Z,19.70
2018-11-05T19:28:39.578Z,19.65
2018-11-05T19:31:13.358Z,19.40
2018-11-05T19:33:47.424Z,19.73
2018-11-05T19:36:21.467Z,19.27
2018-11-05T19:38:55.697Z,19.40
2018-11-05T19:41:30.348Z,22.17
2018-11-05T19:44:04.016Z,21.17
2018-11-05T19:46:38.430Z,23.83
2018-11-05T19:49:12.349Z,21.27
2018-11-05T19:51:46.913Z,22.10
2018-11-05T19:54:21.278Z,20.80
2018-11-05T19:56:55.133Z,20.37
2018-11-05T19:59:28.781Z,20.17
2018-11-05T20:02:02.763Z,20.50
2018-11-05T20:04:37.117Z,19.98
2018-11-05T20:07:13.180Z,19.32
2018-11-05T20:09:47.163Z,18.23
2018-11-05T20:12:21.003Z,18.77
2018-11-05T20:14:55.217Z,17.53
2018-11-05T20:22:31.403Z,16.37
2018-11-05T20:25:05.558Z,16.60
2018-11-05T20:27:42.371Z,17.12
2018-11-05T20:30:26.627Z,18.63
2018-11-05T20:33:01.263Z,18.03
2018-11-05T20:35:35.396Z,17.55
2018-11-05T20:38:10.432Z,17.67
2018-11-05T20:40:44.276Z,18.07
2018-11-05T20:43:18.280Z,16.53
2018-11-05T20:45:51.869Z,18.13
2018-11-05T20:48:26.391Z,17.73
2018-11-05T20:51:00.625Z,18.33
2018-11-05T20:53:34.546Z,17.80
2018-11-05T20:56:09.638Z,16.83
2018-11-05T20:58:43.636Z,18.80
2018-11-05T21:01:17.477Z,15.83
2018-11-05T21:03:51.304Z,18.13
2018-11-05T21:06:25.472Z,16.73
2018-11-05T21:08:59.410Z,17.33
2018-11-05T21:11:33.013Z,16.30
2018-11-05T21:14:06.997Z,15.63
2018-11-05T21:16:40.478Z,15.10
2018-11-05T21:19:14.395Z,16.77
2018-11-05T21:21:48.828Z,18.20
2018-11-05T21:24:22.368Z,17.48
2018-11-05T21:26:56.233Z,16.27
2018-11-05T21:29:30.874Z,15.93
2018-11-05T21:32:03.972Z,16.17
2018-11-05T21:34:38.579Z,16.52
2018-11-05T21:37:12.339Z,15.67
2018-11-05T21:39:46.493Z,16.87
2018-11-05T21:42:20.460Z,18.40
2018-11-05T21:44:54.795Z,18.70
2018-11-05T21:47:28.970Z,17.07
2018-11-05T21:50:03.313Z,16.25
2018-11-05T21:52:37.581Z,18.77
2018-11-05T21:55:11.440Z,17.27
2018-11-05T21:57:48.259Z,17.27
2018-11-05T22:00:24.329Z,16.33
2018-11-05T22:03:03.425Z,16.10
2018-11-05T22:05:38.059Z,16.37
2018-11-05T22:08:12.136Z,19.23
2018-11-05T22:10:46.338Z,19.67
2018-11-05T22:13:20.315Z,19.27
2018-11-05T22:15:54.743Z,20.67
2018-11-05T22:18:28.705Z,16.57
2018-11-05T22:21:02.700Z,17.77
2018-11-05T22:23:36.229Z,15.93
2018-11-05T22:26:10.479Z,17.10
2018-11-05T22:28:45.004Z,18.07
2018-11-05T22:31:18.989Z,17.77
2018-11-05T22:33:53.439Z,17.43
2018-11-05T22:36:27.324Z,16.57
2018-11-05T22:39:01.289Z,15.23
2018-11-05T22:41:35.632Z,16.97
2018-11-05T22:44:10.008Z,18.57
2018-11-05T22:46:43.653Z,18.05
2018-11-05T22:49:17.710Z,20.35
2018-11-05T22:51:51.639Z,22.37
2018-11-05T22:54:25.671Z,18.33
2018-11-05T22:57:03.551Z,17.97
2018-11-05T22:59:39.201Z,18.40
2018-11-05T23:02:13.264Z,18.77
2018-11-05T23:04:47.065Z,17.23
2018-11-05T23:07:21.823Z,19.10
2018-11-05T23:09:55.931Z,17.37
2018-11-05T23:12:30.521Z,17.97
2018-11-05T23:15:04.608Z,17.93
2018-11-05T23:17:38.472Z,21.50
2018-11-05T23:20:13.614Z,22.17
2018-11-05T23:22:48.008Z,19.37
2018-11-05T23:25:22.225Z,19.47
2018-11-05T23:27:55.609Z,20.70
2018-11-05T23:30:29.728Z,21.83
2018-11-05T23:33:03.670Z,20.23
2018-11-05T23:35:37.789Z,18.73
2018-11-05T23:38:11.762Z,18.70
2018-11-05T23:40:45.697Z,20.67
2018-11-05T23:43:19.122Z,19.60
2018-11-05T23:45:53.686Z,19.20
2018-11-05T23:48:29.741Z,19.67
2018-11-05T23:51:04.003Z,20.33
2018-11-05T23:53:38.117Z,20.37
2018-11-05T23:56:12.346Z,22.10
2018-11-05T23:58:45.962Z,22.17
