createdAt,value
2023-06-30T04:02:33.340Z,2.53
2023-06-30T04:04:59.940Z,6.63
2023-06-30T04:07:26.556Z,2.40
2023-06-30T04:09:53.728Z,2.20
2023-06-30T04:12:20.255Z,1.63
2023-06-30T04:14:47.394Z,2.17
2023-06-30T04:17:13.957Z,3.22
2023-06-30T04:19:40.557Z,2.05
2023-06-30T04:22:07.099Z,2.38
2023-06-30T04:24:33.596Z,2.47
2023-06-30T04:27:00.036Z,2.28
2023-06-30T04:29:26.668Z,2.80
2023-06-30T04:31:53.222Z,2.15
2023-06-30T04:34:19.682Z,2.97
2023-06-30T04:36:46.169Z,2.08
2023-06-30T04:39:12.692Z,2.22
2023-06-30T04:41:39.311Z,2.17
2023-06-30T04:44:06.122Z,2.45
2023-06-30T04:46:32.709Z,3.03
2023-06-30T04:49:01.853Z,4.15
2023-06-30T04:51:29.034Z,2.10
2023-06-30T04:53:55.503Z,2.63
2023-06-30T04:56:21.945Z,2.60
2023-06-30T04:58:50.628Z,3.00
2023-06-30T05:01:17.176Z,2.67
2023-06-30T05:03:43.742Z,2.97
2023-06-30T05:06:10.237Z,4.95
2023-06-30T05:08:36.715Z,2.77
2023-06-30T05:11:03.391Z,2.20
2023-06-30T05:13:29.872Z,2.92
2023-06-30T05:15:56.497Z,2.72
2023-06-30T05:18:23.093Z,4.07
2023-06-30T05:20:49.619Z,3.95
2023-06-30T05:23:16.102Z,4.60
2023-06-30T05:25:43.791Z,4.38
2023-06-30T05:28:10.574Z,3.22
2023-06-30T05:30:36.976Z,5.20
2023-06-30T05:33:03.394Z,3.70
2023-06-30T05:35:29.836Z,5.63
2023-06-30T05:37:57.263Z,5.03
2023-06-30T05:40:23.905Z,3.30
2023-06-30T05:42:50.306Z,3.28
2023-06-30T05:45:16.777Z,3.67
2023-06-30T05:47:43.241Z,3.20
2023-06-30T05:50:09.962Z,4.25
2023-06-30T05:52:36.385Z,4.70
2023-06-30T05:55:02.941Z,4.40
2023-06-30T05:57:29.600Z,7.38
2023-06-30T05:59:56.021Z,3.88
2023-06-30T06:02:22.560Z,4.13
2023-06-30T06:04:49.190Z,6.70
2023-06-30T06:07:15.803Z,13.65
2023-06-30T06:09:42.285Z,11.00
2023-06-30T06:12:09.092Z,9.10
2023-06-30T06:14:35.517Z,8.45
2023-06-30T06:17:02.218Z,8.50
2023-06-30T06:19:28.785Z,9.32
2023-06-30T06:21:55.215Z,8.88
2023-06-30T06:24:21.719Z,7.00
2023-06-30T06:26:48.176Z,9.75
2023-06-30T06:29:20.097Z,6.90
2023-06-30T06:31:46.897Z,5.88
2023-06-30T06:34:13.380Z,6.88
2023-06-30T06:36:39.768Z,7.30
2023-06-30T06:39:06.264Z,6.63
2023-06-30T06:41:33.288Z,9.75
2023-06-30T06:43:59.927Z,8.32
2023-06-30T06:46:26.478Z,10.65
2023-06-30T06:48:53.099Z,11.38
2023-06-30T06:51:19.493Z,9.77
2023-06-30T06:53:45.915Z,11.03
2023-06-30T06:56:12.370Z,13.52
2023-06-30T06:58:39.814Z,13.38
2023-06-30T07:01:06.895Z,12.60
2023-06-30T07:03:33.643Z,11.32
2023-06-30T07:06:00.123Z,12.75
2023-06-30T07:08:27.710Z,12.85
2023-06-30T07:10:54.359Z,11.85
2023-06-30T07:13:22.690Z,14.52
2023-06-30T07:15:49.861Z,13.40
2023-06-30T07:18:19.153Z,13.77
2023-06-30T07:20:50.381Z,12.63
2023-06-30T07:23:17.324Z,16.63
2023-06-30T07:25:45.303Z,14.63
2023-06-30T07:28:12.142Z,12.85
2023-06-30T07:33:07.381Z,9.23
2023-06-30T07:35:34.041Z,14.38
2023-06-30T07:38:00.557Z,13.90
2023-06-30T07:40:30.233Z,11.70
2023-06-30T07:43:01.636Z,12.60
2023-06-30T07:45:28.114Z,11.63
2023-06-30T07:47:54.733Z,10.32
2023-06-30T07:50:21.258Z,13.27
2023-06-30T07:52:49.347Z,12.98
2023-06-30T07:55:17.491Z,11.98
2023-06-30T07:57:45.391Z,11.75
2023-06-30T08:00:16.365Z,11.18
2023-06-30T08:02:43.775Z,11.25
2023-06-30T08:05:11.853Z,9.30
2023-06-30T08:07:48.582Z,8.77
2023-06-30T08:10:16.567Z,10.38
2023-06-30T08:12:43.301Z,12.23
2023-06-30T08:15:10.067Z,10.07
2023-06-30T08:17:51.930Z,9.90
2023-06-30T08:20:23.142Z,11.07
2023-06-30T08:22:49.692Z,10.23
2023-06-30T08:25:17.055Z,10.68
2023-06-30T08:27:43.588Z,12.70
2023-06-30T08:30:10.279Z,9.45
2023-06-30T08:32:36.680Z,13.10
2023-06-30T08:35:03.265Z,10.18
2023-06-30T08:37:29.685Z,10.77
2023-06-30T08:39:56.103Z,13.20
2023-06-30T08:42:25.797Z,10.05
2023-06-30T08:44:53.790Z,14.20
2023-06-30T08:47:21.837Z,9.23
2023-06-30T08:49:49.316Z,10.75
2023-06-30T08:52:16.709Z,11.30
2023-06-30T08:57:16.512Z,10.35
2023-06-30T08:59:46.164Z,9.38
2023-06-30T09:02:13.922Z,10.52
2023-06-30T09:04:44.345Z,10.90
2023-06-30T09:07:21.453Z,15.25
2023-06-30T09:09:48.685Z,8.30
2023-06-30T09:14:45.728Z,9.38
2023-06-30T09:17:12.833Z,9.20
2023-06-30T09:19:40.168Z,8.75
2023-06-30T09:22:52.242Z,9.38
2023-06-30T09:24:53.368Z,8.65
2023-06-30T09:27:19.804Z,10.38
2023-06-30T09:29:56.052Z,11.57
2023-06-30T09:32:33.249Z,11.25
2023-06-30T09:35:06.599Z,9.77
2023-06-30T09:37:42.718Z,13.05
2023-06-30T09:40:15.136Z,8.60
2023-06-30T09:42:46.112Z,11.45
2023-06-30T09:45:14.194Z,11.60
2023-06-30T09:47:40.895Z,11.02
2023-06-30T09:50:07.985Z,8.07
2023-06-30T09:55:10.568Z,9.80
2023-06-30T09:57:44.687Z,11.18
2023-06-30T10:00:29.704Z,8.05
2023-06-30T10:03:06.942Z,8.23
2023-06-30T10:05:33.562Z,8.10
2023-06-30T10:08:03.339Z,9.10
2023-06-30T10:10:30.560Z,7.28
2023-06-30T10:12:59.720Z,7.35
2023-06-30T10:15:27.890Z,6.63
2023-06-30T10:17:55.997Z,9.35
2023-06-30T10:20:33.947Z,8.18
2023-06-30T10:23:05.910Z,9.55
2023-06-30T10:25:37.535Z,8.48
2023-06-30T10:28:04.934Z,8.95
2023-06-30T10:30:32.039Z,8.75
2023-06-30T10:37:53.827Z,10.02
2023-06-30T10:40:30.327Z,8.02
2023-06-30T10:42:58.516Z,8.13
2023-06-30T10:45:29.119Z,7.80
2023-06-30T10:47:55.817Z,9.63
2023-06-30T10:50:22.790Z,8.00
2023-06-30T10:52:51.149Z,7.60
2023-06-30T10:55:21.370Z,8.40
2023-06-30T10:57:53.036Z,6.78
2023-06-30T11:00:22.635Z,7.97
2023-06-30T11:02:57.490Z,7.55
2023-06-30T11:05:26.614Z,8.52
2023-06-30T11:07:55.691Z,8.07
2023-06-30T11:10:36.324Z,6.75
2023-06-30T11:13:12.041Z,9.90
2023-06-30T11:15:45.079Z,7.93
2023-06-30T11:18:13.365Z,7.32
2023-06-30T11:20:40.289Z,6.38
2023-06-30T11:23:16.272Z,5.75
2023-06-30T11:25:42.703Z,4.90
2023-06-30T11:28:13.560Z,7.43
2023-06-30T11:30:40.237Z,7.47
2023-06-30T11:33:09.048Z,7.47
2023-06-30T11:35:38.895Z,9.07
2023-06-30T11:38:09.337Z,5.63
2023-06-30T11:40:35.790Z,5.38
2023-06-30T11:43:04.297Z,5.18
2023-06-30T11:45:30.836Z,5.22
2023-06-30T11:47:57.613Z,6.45
2023-06-30T11:50:26.296Z,6.18
2023-06-30T11:52:52.881Z,6.47
2023-06-30T11:55:21.160Z,7.03
2023-06-30T11:57:48.872Z,5.57
2023-06-30T12:00:18.134Z,5.18
2023-06-30T12:02:52.257Z,5.63
2023-06-30T12:05:29.402Z,4.68
2023-06-30T12:07:58.049Z,4.32
2023-06-30T12:10:38.948Z,4.82
2023-06-30T12:13:09.787Z,5.40
2023-06-30T12:15:37.691Z,4.80
2023-06-30T12:18:05.686Z,5.28
2023-06-30T12:20:38.983Z,6.78
2023-06-30T12:23:07.186Z,4.97
2023-06-30T12:25:37.499Z,7.32
2023-06-30T12:28:04.773Z,5.53
2023-06-30T12:30:31.431Z,7.13
2023-06-30T12:32:59.699Z,5.20
2023-06-30T12:35:38.113Z,6.13
2023-06-30T12:38:09.241Z,3.65
2023-06-30T12:40:36.248Z,6.13
2023-06-30T12:45:29.241Z,3.90
2023-06-30T12:47:55.769Z,4.22
2023-06-30T12:50:22.880Z,4.20
2023-06-30T12:52:49.605Z,4.25
2023-06-30T12:55:16.490Z,3.65
2023-06-30T12:57:43.051Z,7.45
2023-06-30T13:00:12.841Z,4.55
2023-06-30T13:02:39.369Z,4.35
2023-06-30T13:05:07.067Z,3.80
2023-06-30T13:07:34.197Z,4.25
2023-06-30T13:10:01.534Z,4.07
2023-06-30T13:12:30.276Z,4.85
2023-06-30T13:14:57.863Z,6.40
2023-06-30T13:17:24.706Z,3.85
2023-06-30T13:19:51.536Z,5.43
2023-06-30T13:22:17.984Z,3.72
2023-06-30T13:24:44.896Z,4.47
2023-06-30T13:27:12.209Z,4.90
2023-06-30T13:29:46.692Z,3.67
2023-06-30T13:32:13.335Z,5.18
2023-06-30T13:34:40.569Z,4.78
2023-06-30T13:37:07.393Z,3.95
2023-06-30T13:39:33.817Z,3.63
2023-06-30T13:42:02.781Z,4.25
2023-06-30T13:44:31.291Z,3.50
2023-06-30T13:46:57.689Z,3.88
2023-06-30T13:49:24.090Z,7.97
2023-06-30T13:51:51.113Z,4.25
2023-06-30T13:56:44.334Z,3.55
2023-06-30T13:59:10.733Z,3.85
2023-06-30T14:01:37.620Z,4.00
2023-06-30T14:06:30.476Z,4.25
2023-06-30T14:08:57.376Z,4.22
2023-06-30T14:11:23.797Z,4.15
2023-06-30T14:13:50.986Z,3.88
2023-06-30T14:16:17.570Z,5.82
2023-06-30T14:18:44.096Z,6.15
2023-06-30T14:21:10.511Z,4.85
2023-06-30T14:23:37.110Z,6.25
2023-06-30T14:26:03.970Z,9.68
2023-06-30T14:28:30.406Z,9.25
2023-06-30T14:30:56.835Z,8.25
2023-06-30T14:33:23.308Z,8.88
2023-06-30T14:35:49.848Z,10.27
2023-06-30T14:38:16.265Z,11.05
2023-06-30T14:40:42.813Z,10.60
2023-06-30T14:43:09.256Z,11.82
2023-06-30T14:45:36.589Z,11.10
2023-06-30T14:48:03.263Z,9.75
2023-06-30T14:50:29.731Z,9.60
2023-06-30T14:52:56.192Z,9.27
2023-06-30T14:55:22.806Z,8.63
2023-06-30T14:57:50.750Z,9.07
2023-06-30T15:00:17.733Z,8.63
2023-06-30T15:02:44.369Z,9.57
2023-06-30T15:05:10.937Z,10.15
2023-06-30T15:07:37.347Z,10.23
2023-06-30T15:10:04.098Z,10.13
2023-06-30T15:12:30.535Z,10.07
2023-06-30T15:14:56.988Z,11.38
2023-06-30T15:17:23.470Z,12.68
2023-06-30T15:19:51.135Z,9.95
2023-06-30T15:22:18.360Z,10.52
2023-06-30T15:24:44.811Z,10.35
2023-06-30T15:27:11.294Z,10.55
2023-06-30T15:29:37.690Z,10.18
2023-06-30T15:32:04.323Z,11.13
2023-06-30T15:34:31.480Z,10.85
2023-06-30T15:39:25.579Z,10.40
2023-06-30T15:41:52.010Z,11.48
2023-06-30T15:44:18.528Z,8.93
2023-06-30T15:46:45.010Z,9.20
2023-06-30T15:49:11.477Z,8.80
2023-06-30T15:51:37.918Z,9.73
2023-06-30T15:54:04.456Z,11.13
2023-06-30T15:56:30.978Z,9.98
2023-06-30T15:58:58.714Z,8.38
2023-06-30T16:01:25.201Z,9.35
2023-06-30T16:03:51.769Z,8.77
2023-06-30T16:06:18.370Z,9.65
2023-06-30T16:08:44.896Z,9.13
2023-06-30T16:11:12.120Z,8.52
2023-06-30T16:16:05.541Z,9.23
2023-06-30T16:18:32.028Z,8.57
2023-06-30T16:20:58.474Z,9.90
2023-06-30T16:23:24.962Z,8.77
2023-06-30T16:25:52.993Z,9.50
2023-06-30T16:28:19.488Z,11.60
2023-06-30T16:30:45.869Z,10.77
2023-06-30T16:33:12.459Z,13.27
2023-06-30T16:35:38.976Z,9.82
2023-06-30T16:38:06.750Z,12.30
2023-06-30T16:40:33.506Z,10.30
2023-06-30T16:42:59.977Z,10.98
2023-06-30T16:45:26.439Z,13.82
2023-06-30T16:47:52.939Z,10.53
2023-06-30T16:50:19.438Z,11.77
2023-06-30T16:52:46.128Z,10.05
2023-06-30T16:55:12.902Z,9.65
2023-06-30T16:57:39.933Z,9.48
2023-06-30T17:00:09.333Z,10.23
2023-06-30T17:02:36.541Z,11.15
2023-06-30T17:05:03.483Z,10.57
2023-06-30T17:07:30.166Z,11.18
2023-06-30T17:09:56.592Z,9.93
2023-06-30T17:12:23.162Z,18.97
2023-06-30T17:14:49.722Z,16.75
2023-06-30T17:17:16.178Z,10.30
2023-06-30T17:19:42.760Z,11.65
2023-06-30T17:22:09.179Z,12.48
2023-06-30T17:24:35.663Z,13.70
2023-06-30T17:27:02.057Z,15.20
2023-06-30T17:29:28.442Z,17.58
2023-06-30T17:31:54.933Z,16.63
2023-06-30T17:34:21.430Z,20.13
2023-06-30T17:37:00.802Z,21.70
2023-06-30T17:39:27.555Z,20.13
2023-06-30T17:41:54.080Z,17.15
2023-06-30T17:44:21.865Z,19.05
2023-06-30T17:46:48.491Z,19.63
2023-06-30T17:49:28.221Z,20.13
2023-06-30T17:51:55.286Z,24.13
2023-06-30T17:54:23.260Z,21.02
2023-06-30T17:56:49.933Z,21.40
2023-06-30T17:59:16.887Z,27.08
2023-06-30T18:01:45.018Z,20.75
2023-06-30T18:04:12.338Z,22.23
2023-06-30T18:07:11.820Z,21.77
2023-06-30T18:09:44.207Z,21.73
2023-06-30T18:12:12.019Z,20.13
2023-06-30T18:14:39.469Z,24.70
2023-06-30T18:17:06.056Z,22.45
2023-06-30T18:19:32.874Z,24.13
2023-06-30T18:21:59.320Z,18.30
2023-06-30T18:24:26.139Z,22.35
2023-06-30T18:26:52.620Z,19.70
2023-06-30T18:29:24.197Z,18.65
2023-06-30T18:31:51.930Z,16.10
2023-06-30T18:34:20.172Z,17.52
2023-06-30T18:36:46.977Z,17.90
2023-06-30T18:39:13.577Z,21.48
2023-06-30T18:41:40.169Z,16.95
2023-06-30T18:44:06.724Z,16.70
2023-06-30T18:46:33.184Z,19.05
2023-06-30T18:49:02.159Z,18.75
2023-06-30T18:51:30.626Z,17.83
2023-06-30T18:53:57.261Z,21.58
2023-06-30T18:56:24.330Z,22.38
2023-06-30T18:58:55.477Z,17.90
2023-06-30T19:01:22.048Z,19.70
2023-06-30T19:03:49.662Z,17.67
2023-06-30T19:06:16.446Z,15.77
2023-06-30T19:08:42.864Z,16.10
2023-06-30T19:11:09.301Z,15.73
2023-06-30T19:13:35.763Z,15.17
2023-06-30T19:16:02.248Z,13.63
2023-06-30T19:18:28.661Z,15.00
2023-06-30T19:20:55.070Z,13.43
2023-06-30T19:23:22.767Z,13.13
2023-06-30T19:25:49.323Z,13.60
2023-06-30T19:28:16.330Z,16.08
2023-06-30T19:30:42.795Z,13.37
2023-06-30T19:33:09.345Z,12.17
2023-06-30T19:35:35.772Z,13.40
2023-06-30T19:38:02.272Z,13.67
2023-06-30T19:40:28.778Z,10.97
2023-06-30T19:42:55.605Z,11.27
2023-06-30T19:45:22.300Z,15.27
2023-06-30T19:47:49.012Z,13.55
2023-06-30T19:50:15.672Z,13.23
2023-06-30T19:52:42.661Z,14.02
2023-06-30T19:55:09.772Z,12.10
2023-06-30T19:57:36.335Z,11.63
