createdAt,value
2019-05-12T00:01:38.952Z,5.10
2019-05-12T00:04:09.475Z,4.55
2019-05-12T00:06:38.904Z,4.20
2019-05-12T00:09:08.534Z,4.67
2019-05-12T00:11:38.350Z,4.13
2019-05-12T00:14:08.620Z,4.97
2019-05-12T00:16:38.589Z,4.20
2019-05-12T00:19:09.231Z,4.87
2019-05-12T00:21:39.865Z,4.60
2019-05-12T00:26:42.521Z,4.97
2019-05-12T00:29:11.885Z,5.20
2019-05-12T00:31:41.209Z,4.72
2019-05-12T00:34:10.536Z,4.17
2019-05-12T00:36:39.860Z,4.78
2019-05-12T00:39:09.194Z,5.20
2019-05-12T00:41:39.067Z,4.65
2019-05-12T00:44:09.075Z,5.33
2019-05-12T00:46:38.787Z,5.53
2019-05-12T00:49:08.365Z,5.42
2019-05-12T00:51:38.452Z,5.67
2019-05-12T00:54:09.243Z,6.75
2019-05-12T00:56:39.375Z,4.75
2019-05-12T00:59:08.775Z,4.87
2019-05-12T01:01:38.289Z,5.83
2019-05-12T01:04:08.778Z,5.00
2019-05-12T01:06:39.555Z,6.12
2019-05-12T01:09:09.291Z,5.85
2019-05-12T01:11:38.691Z,6.30
2019-05-12T01:14:08.713Z,5.72
2019-05-12T01:16:39.317Z,7.05
2019-05-12T01:19:08.684Z,6.12
2019-05-12T01:21:38.052Z,7.25
2019-05-12T01:24:09.071Z,7.25
2019-05-12T01:26:39.612Z,6.75
2019-05-12T01:29:08.939Z,6.65
2019-05-12T01:31:40.955Z,7.10
2019-05-12T01:34:10.276Z,7.05
2019-05-12T01:36:39.584Z,7.83
2019-05-12T01:39:09.049Z,7.78
2019-05-12T01:41:38.996Z,8.30
2019-05-12T01:44:08.959Z,8.03
2019-05-12T01:46:38.572Z,7.58
2019-05-12T01:49:08.422Z,8.15
2019-05-12T01:51:38.488Z,8.10
2019-05-12T01:54:13.864Z,8.28
2019-05-12T01:56:39.099Z,9.23
2019-05-12T01:59:08.424Z,9.10
2019-05-12T02:01:38.914Z,9.08
2019-05-12T02:06:38.706Z,9.95
2019-05-12T02:09:10.921Z,9.75
2019-05-12T02:11:40.220Z,10.23
2019-05-12T02:14:09.558Z,10.55
2019-05-12T02:16:38.979Z,9.23
2019-05-12T02:19:09.305Z,10.78
2019-05-12T02:21:38.756Z,11.15
2019-05-12T02:24:22.321Z,11.75
2019-05-12T02:26:39.189Z,12.25
2019-05-12T02:29:08.515Z,13.35
2019-05-12T02:31:39.633Z,13.32
2019-05-12T02:34:08.851Z,12.40
2019-05-12T02:36:38.158Z,13.75
2019-05-12T02:39:08.434Z,13.45
2019-05-12T02:41:38.000Z,13.38
2019-05-12T02:44:07.425Z,13.78
2019-05-12T02:46:36.736Z,15.10
2019-05-12T02:49:07.048Z,14.93
2019-05-12T02:51:36.673Z,15.75
2019-05-12T02:54:06.554Z,16.20
2019-05-12T02:56:36.416Z,16.10
2019-05-12T02:59:07.952Z,15.53
2019-05-12T03:01:39.003Z,16.52
2019-05-12T03:04:10.908Z,15.53
2019-05-12T03:06:44.568Z,17.27
2019-05-12T03:09:15.112Z,16.45
2019-05-12T03:11:45.796Z,17.17
2019-05-12T03:14:15.885Z,17.98
2019-05-12T03:16:45.655Z,18.55
2019-05-12T03:19:15.278Z,17.98
2019-05-12T03:21:45.806Z,17.45
2019-05-12T03:24:17.508Z,17.50
2019-05-12T03:26:46.121Z,18.48
2019-05-12T03:29:15.456Z,17.90
2019-05-12T03:31:48.431Z,17.98
2019-05-12T03:34:19.775Z,17.92
2019-05-12T03:36:51.181Z,18.50
2019-05-12T03:39:16.545Z,18.60
2019-05-12T03:41:45.918Z,17.77
2019-05-12T03:44:16.214Z,20.12
2019-05-12T03:46:45.904Z,21.30
2019-05-12T03:49:15.726Z,20.00
2019-05-12T03:51:45.791Z,19.73
2019-05-12T03:54:15.595Z,21.07
2019-05-12T03:56:45.224Z,20.17
2019-05-12T03:59:15.264Z,19.57
2019-05-12T04:01:45.354Z,19.57
2019-05-12T04:04:15.420Z,19.45
2019-05-12T04:06:45.370Z,19.98
2019-05-12T04:09:15.735Z,20.88
2019-05-12T04:11:46.488Z,19.48
2019-05-12T04:14:15.833Z,18.82
2019-05-12T04:16:45.414Z,18.50
2019-05-12T04:19:15.122Z,18.93
2019-05-12T04:21:44.943Z,18.50
2019-05-12T04:24:14.572Z,17.60
2019-05-12T04:26:44.861Z,18.52
2019-05-12T04:29:15.476Z,18.45
2019-05-12T04:31:45.148Z,17.60
2019-05-12T04:34:18.972Z,19.20
2019-05-12T04:36:46.549Z,18.82
2019-05-12T04:39:15.889Z,18.23
2019-05-12T04:41:45.215Z,18.90
2019-05-12T04:44:15.363Z,18.67
2019-05-12T04:46:45.400Z,17.77
2019-05-12T04:49:15.804Z,19.23
2019-05-12T04:51:45.515Z,19.67
2019-05-12T04:54:15.454Z,18.12
2019-05-12T04:56:45.122Z,19.25
2019-05-12T04:59:15.780Z,19.73
2019-05-12T05:01:45.793Z,19.02
2019-05-12T05:04:15.667Z,17.62
2019-05-12T05:06:45.350Z,15.98
2019-05-12T05:09:14.807Z,16.32
2019-05-12T05:11:45.296Z,16.30
2019-05-12T05:14:14.829Z,16.07
2019-05-12T05:16:45.162Z,15.70
2019-05-12T05:19:16.003Z,15.23
2019-05-12T05:21:45.339Z,14.73
2019-05-12T05:24:14.672Z,15.32
2019-05-12T05:26:45.153Z,15.38
2019-05-12T05:29:14.485Z,15.05
2019-05-12T05:31:44.298Z,16.15
2019-05-12T05:34:14.819Z,14.73
2019-05-12T05:36:45.492Z,17.05
2019-05-12T05:39:14.796Z,16.05
2019-05-12T05:41:46.459Z,14.45
2019-05-12T05:44:15.161Z,13.88
2019-05-12T05:46:49.905Z,12.95
2019-05-12T05:49:15.567Z,14.35
2019-05-12T05:51:53.712Z,14.10
2019-05-12T05:54:22.738Z,13.13
2019-05-12T05:56:58.436Z,12.80
2019-05-12T05:59:21.962Z,11.43
2019-05-12T06:01:52.489Z,12.45
2019-05-12T06:04:23.799Z,11.70
2019-05-12T06:06:55.901Z,11.33
2019-05-12T06:09:24.332Z,12.15
2019-05-12T06:11:58.963Z,11.57
2019-05-12T06:14:25.669Z,11.05
2019-05-12T06:16:54.988Z,12.43
2019-05-12T06:19:26.246Z,10.65
2019-05-12T06:21:55.409Z,11.90
2019-05-12T06:24:24.743Z,10.35
2019-05-12T06:27:00.248Z,10.93
2019-05-12T06:29:25.291Z,11.50
2019-05-12T06:32:00.048Z,11.30
2019-05-12T06:34:28.846Z,10.95
2019-05-12T06:37:05.181Z,10.20
2019-05-12T06:39:29.256Z,9.83
2019-05-12T06:42:11.615Z,12.00
2019-05-12T06:44:29.601Z,10.50
2019-05-12T06:47:03.544Z,10.18
2019-05-12T06:49:29.968Z,10.53
2019-05-12T06:52:01.633Z,10.20
2019-05-12T06:54:30.320Z,9.23
2019-05-12T06:57:18.649Z,9.60
2019-05-12T06:59:30.639Z,9.40
2019-05-12T07:02:00.560Z,8.93
2019-05-12T07:04:30.103Z,9.43
2019-05-12T07:07:00.656Z,10.10
2019-05-12T07:09:32.533Z,10.53
2019-05-12T07:12:03.784Z,9.33
2019-05-12T07:14:34.508Z,9.23
2019-05-12T07:17:10.776Z,8.78
2019-05-12T07:19:40.076Z,9.85
2019-05-12T07:22:21.743Z,8.83
2019-05-12T07:24:40.940Z,8.55
2019-05-12T07:27:11.530Z,8.90
2019-05-12T07:29:40.824Z,8.03
2019-05-12T07:32:16.427Z,9.15
2019-05-12T07:34:41.170Z,8.28
2019-05-12T07:37:12.233Z,7.85
2019-05-12T07:39:49.110Z,8.08
2019-05-12T07:42:13.523Z,7.92
2019-05-12T07:44:44.748Z,8.13
2019-05-12T07:47:14.050Z,8.33
2019-05-12T07:49:44.094Z,7.95
2019-05-12T07:52:13.863Z,8.00
2019-05-12T07:57:17.390Z,7.60
2019-05-12T07:59:45.076Z,8.28
2019-05-12T08:02:14.439Z,7.67
2019-05-12T08:04:44.922Z,6.60
2019-05-12T08:07:14.618Z,7.10
2019-05-12T08:09:44.039Z,7.27
2019-05-12T08:12:19.453Z,8.60
2019-05-12T08:14:44.364Z,7.40
2019-05-12T08:17:18.971Z,6.67
2019-05-12T08:19:44.788Z,6.70
2019-05-12T08:22:18.865Z,6.85
2019-05-12T08:24:48.228Z,6.90
2019-05-12T08:27:20.071Z,6.75
2019-05-12T08:29:54.406Z,5.90
2019-05-12T08:32:20.331Z,5.05
2019-05-12T08:34:49.852Z,4.95
2019-05-12T08:37:19.156Z,4.85
2019-05-12T08:39:53.270Z,4.92
2019-05-12T08:42:19.479Z,3.72
2019-05-12T08:44:48.836Z,4.33
2019-05-12T08:47:18.137Z,4.65
2019-05-12T08:49:55.116Z,3.92
2019-05-12T08:52:18.492Z,3.47
2019-05-12T08:54:49.559Z,3.60
2019-05-12T08:57:20.181Z,3.92
2019-05-12T08:59:54.695Z,4.03
2019-05-12T09:02:20.499Z,3.30
2019-05-12T09:04:51.800Z,3.75
2019-05-12T09:07:21.273Z,3.33
2019-05-12T09:09:50.648Z,3.85
2019-05-12T09:12:20.001Z,3.27
2019-05-12T09:14:49.332Z,3.33
2019-05-12T09:17:18.829Z,2.60
2019-05-12T09:19:48.143Z,3.22
2019-05-12T09:22:20.824Z,2.75
2019-05-12T09:24:48.465Z,2.77
2019-05-12T09:27:17.787Z,2.67
2019-05-12T09:29:47.090Z,2.90
2019-05-12T09:32:16.432Z,3.15
2019-05-12T09:34:52.584Z,2.80
2019-05-12T09:37:17.720Z,2.58
2019-05-12T09:39:50.807Z,3.00
2019-05-12T09:42:24.025Z,2.62
2019-05-12T09:44:51.123Z,2.60
2019-05-12T09:47:25.158Z,2.90
2019-05-12T09:49:53.463Z,2.70
2019-05-12T09:52:26.983Z,2.90
2019-05-12T09:54:53.539Z,2.75
2019-05-12T09:57:34.720Z,2.80
2019-05-12T10:00:04.235Z,2.83
2019-05-12T10:02:32.941Z,2.17
2019-05-12T10:05:03.958Z,2.67
2019-05-12T10:07:33.976Z,2.22
2019-05-12T10:10:04.931Z,2.80
2019-05-12T10:12:36.579Z,2.60
2019-05-12T10:15:08.485Z,2.00
2019-05-12T10:17:37.874Z,2.75
2019-05-12T10:20:08.331Z,3.05
2019-05-12T10:25:14.446Z,2.37
2019-05-12T10:27:44.420Z,2.00
2019-05-12T10:30:17.449Z,2.10
2019-05-12T10:32:45.622Z,1.80
2019-05-12T10:35:21.167Z,2.33
2019-05-12T10:37:47.410Z,2.75
2019-05-12T10:40:17.511Z,1.87
2019-05-12T10:42:49.453Z,2.20
2019-05-12T10:45:20.689Z,2.20
2019-05-12T10:47:50.248Z,2.20
2019-05-12T10:50:19.709Z,2.10
2019-05-12T10:52:49.101Z,1.83
2019-05-12T10:55:18.524Z,1.80
2019-05-12T10:57:52.995Z,1.43
2019-05-12T11:00:25.059Z,2.25
2019-05-12T11:02:50.108Z,1.95
2019-05-12T11:07:50.699Z,2.08
2019-05-12T11:10:20.451Z,2.30
2019-05-12T11:12:49.864Z,2.12
2019-05-12T11:15:19.165Z,1.85
2019-05-12T11:17:53.523Z,2.12
2019-05-12T11:20:25.094Z,2.70
2019-05-12T11:22:54.667Z,2.20
2019-05-12T11:25:24.628Z,2.02
2019-05-12T11:27:54.971Z,2.20
2019-05-12T11:30:24.642Z,1.98
2019-05-12T11:32:54.257Z,2.00
2019-05-12T11:35:23.824Z,2.20
2019-05-12T11:37:53.832Z,2.17
2019-05-12T11:40:23.930Z,2.08
2019-05-12T11:42:59.700Z,1.90
2019-05-12T11:45:24.531Z,1.87
2019-05-12T11:47:59.188Z,1.60
2019-05-12T11:50:25.095Z,1.70
2019-05-12T11:52:57.778Z,1.60
2019-05-12T11:55:31.322Z,2.47
2019-05-12T11:58:00.359Z,2.00
2019-05-12T12:00:33.467Z,1.60
2019-05-12T12:03:12.092Z,1.90
2019-05-12T12:05:38.092Z,1.55
2019-05-12T12:08:06.076Z,1.67
2019-05-12T12:10:39.617Z,2.02
2019-05-12T12:13:06.473Z,2.20
2019-05-12T12:15:35.796Z,2.00
2019-05-12T12:18:13.089Z,2.20
2019-05-12T12:20:36.278Z,2.33
2019-05-12T12:23:10.851Z,2.22
2019-05-12T12:25:36.704Z,2.40
2019-05-12T12:28:06.211Z,2.12
2019-05-12T12:30:35.697Z,2.30
2019-05-12T12:33:05.161Z,2.37
2019-05-12T12:35:34.881Z,2.20
2019-05-12T12:38:04.714Z,2.20
2019-05-12T12:40:34.084Z,2.10
2019-05-12T12:43:04.017Z,2.12
2019-05-12T12:45:39.912Z,1.70
2019-05-12T12:48:06.397Z,2.00
2019-05-12T12:50:35.797Z,1.98
2019-05-12T12:53:05.174Z,2.10
2019-05-12T12:55:37.918Z,1.60
2019-05-12T12:58:05.778Z,1.75
2019-05-12T13:00:46.628Z,1.87
2019-05-12T13:03:06.280Z,1.98
2019-05-12T13:05:35.647Z,1.82
2019-05-12T13:08:05.199Z,2.00
2019-05-12T13:10:34.547Z,1.80
2019-05-12T13:13:16.270Z,1.98
2019-05-12T13:15:45.578Z,2.72
2019-05-12T13:18:24.061Z,2.10
2019-05-12T13:20:45.939Z,2.02
2019-05-12T13:23:15.393Z,1.80
2019-05-12T13:25:50.803Z,2.00
2019-05-12T13:28:19.073Z,1.70
2019-05-12T13:30:49.700Z,2.10
2019-05-12T13:33:18.832Z,2.02
2019-05-12T13:35:50.293Z,2.45
2019-05-12T13:38:19.153Z,2.67
2019-05-12T13:40:48.487Z,2.33
2019-05-12T13:43:19.637Z,2.40
2019-05-12T13:45:48.923Z,2.20
2019-05-12T13:48:20.090Z,2.95
2019-05-12T13:50:49.268Z,2.27
2019-05-12T13:53:20.181Z,2.80
2019-05-12T13:55:49.780Z,2.37
2019-05-12T13:58:19.171Z,2.50
2019-05-12T14:01:09.174Z,2.00
2019-05-12T14:03:19.490Z,2.08
2019-05-12T14:05:50.728Z,2.40
2019-05-12T14:08:20.800Z,2.02
2019-05-12T14:10:56.639Z,2.02
2019-05-12T14:13:40.487Z,2.22
2019-05-12T14:16:09.821Z,1.75
2019-05-12T14:18:39.157Z,1.75
2019-05-12T14:21:08.468Z,1.55
2019-05-12T14:23:37.808Z,1.52
2019-05-12T14:26:09.196Z,1.70
2019-05-12T14:28:39.381Z,1.52
2019-05-12T14:31:09.264Z,1.35
2019-05-12T14:33:39.491Z,1.72
2019-05-12T14:36:13.740Z,1.40
2019-05-12T14:38:41.107Z,1.22
2019-05-12T14:41:11.828Z,1.30
2019-05-12T14:43:41.443Z,1.35
2019-05-12T14:46:10.865Z,1.20
2019-05-12T14:48:45.158Z,1.20
2019-05-12T14:51:14.047Z,1.00
2019-05-12T14:53:46.053Z,1.15
2019-05-12T14:56:14.251Z,1.12
2019-05-12T14:58:44.238Z,1.50
2019-05-12T15:01:14.254Z,0.98
2019-05-12T15:03:47.724Z,0.90
2019-05-12T15:06:19.502Z,0.98
2019-05-12T15:08:45.967Z,1.10
2019-05-12T15:11:15.303Z,1.00
2019-05-12T15:13:44.632Z,1.00
2019-05-12T15:16:13.960Z,1.00
2019-05-12T15:18:48.276Z,0.72
2019-05-12T15:21:14.387Z,0.95
2019-05-12T15:23:44.233Z,0.75
2019-05-12T15:26:15.752Z,0.80
2019-05-12T15:28:44.621Z,0.90
2019-05-12T15:31:14.450Z,1.45
2019-05-12T15:33:45.016Z,0.60
2019-05-12T15:36:14.332Z,0.80
2019-05-12T15:38:43.896Z,1.25
2019-05-12T15:41:16.654Z,1.30
2019-05-12T15:43:48.928Z,0.70
2019-05-12T15:46:18.041Z,0.70
2019-05-12T15:49:03.439Z,0.70
2019-05-12T15:51:53.839Z,0.90
2019-05-12T15:54:36.213Z,0.70
2019-05-12T15:57:09.013Z,0.70
2019-05-12T15:59:54.581Z,1.05
2019-05-12T16:02:36.230Z,0.68
2019-05-12T16:05:07.976Z,1.47
2019-05-12T16:07:39.527Z,0.90
2019-05-12T16:10:08.662Z,0.88
2019-05-12T16:12:37.997Z,0.60
2019-05-12T16:15:11.536Z,0.53
2019-05-12T16:17:39.256Z,0.60
2019-05-12T16:20:09.020Z,0.70
2019-05-12T16:22:44.468Z,0.70
2019-05-12T16:25:10.094Z,0.60
2019-05-12T16:27:39.492Z,0.82
2019-05-12T16:30:09.251Z,0.50
2019-05-12T16:32:43.100Z,0.68
2019-05-12T16:35:09.937Z,0.75
2019-05-12T16:37:39.250Z,0.50
2019-05-12T16:40:08.917Z,0.60
2019-05-12T16:42:40.919Z,0.60
2019-05-12T16:45:10.339Z,0.60
2019-05-12T16:50:15.030Z,0.70
2019-05-12T16:52:40.988Z,0.70
2019-05-12T16:55:10.772Z,0.45
2019-05-12T16:57:47.538Z,0.70
2019-05-12T17:00:13.611Z,0.85
2019-05-12T17:02:52.085Z,0.70
2019-05-12T17:05:19.789Z,0.70
2019-05-12T17:07:44.829Z,0.70
2019-05-12T17:10:16.671Z,1.55
2019-05-12T17:12:48.299Z,0.90
2019-05-12T17:15:16.571Z,0.65
2019-05-12T17:17:50.728Z,0.70
2019-05-12T17:20:17.169Z,0.60
2019-05-12T17:22:54.410Z,0.60
2019-05-12T17:25:18.745Z,0.60
2019-05-12T17:27:48.141Z,0.60
2019-05-12T17:30:17.845Z,0.68
2019-05-12T17:32:57.935Z,0.87
2019-05-12T17:35:20.251Z,0.62
2019-05-12T17:37:49.238Z,0.60
2019-05-12T17:40:20.398Z,0.70
2019-05-12T17:42:49.971Z,0.70
2019-05-12T17:45:20.655Z,0.70
2019-05-12T17:47:56.938Z,0.72
2019-05-12T17:50:24.032Z,0.78
2019-05-12T17:52:58.728Z,0.68
2019-05-12T17:55:23.691Z,0.60
2019-05-12T17:57:56.306Z,0.50
2019-05-12T18:00:24.176Z,0.60
2019-05-12T18:02:56.194Z,0.75
2019-05-12T18:05:24.539Z,0.70
2019-05-12T18:07:55.480Z,0.60
2019-05-12T18:10:24.967Z,0.65
2019-05-12T18:12:54.326Z,0.70
2019-05-12T18:15:32.488Z,0.57
2019-05-12T18:17:54.761Z,0.85
2019-05-12T18:20:24.062Z,0.70
2019-05-12T18:22:53.637Z,0.70
2019-05-12T18:25:30.319Z,0.70
2019-05-12T18:27:54.391Z,0.42
2019-05-12T18:30:24.047Z,0.73
2019-05-12T18:33:04.043Z,0.70
2019-05-12T18:35:24.559Z,0.70
2019-05-12T18:37:54.208Z,0.60
2019-05-12T18:40:25.147Z,0.60
2019-05-12T18:42:56.599Z,0.70
2019-05-12T18:45:25.968Z,0.78
2019-05-12T18:47:55.462Z,0.90
2019-05-12T18:50:27.099Z,0.90
2019-05-12T18:52:56.577Z,0.80
2019-05-12T18:55:29.335Z,0.70
2019-05-12T18:57:57.040Z,0.62
2019-05-12T19:00:26.792Z,0.85
2019-05-12T19:02:59.593Z,0.70
2019-05-12T19:05:30.683Z,0.80
2019-05-12T19:07:58.655Z,0.80
2019-05-12T19:10:28.179Z,0.80
2019-05-12T19:13:01.959Z,0.80
2019-05-12T19:15:28.828Z,0.72
2019-05-12T19:17:58.323Z,0.75
2019-05-12T19:20:31.263Z,0.88
2019-05-12T19:23:00.032Z,0.95
2019-05-12T19:25:30.197Z,0.62
2019-05-12T19:28:05.973Z,0.70
2019-05-12T19:30:34.430Z,0.93
2019-05-12T19:33:06.373Z,0.88
2019-05-12T19:35:36.087Z,0.80
2019-05-12T19:38:05.193Z,0.85
2019-05-12T19:40:34.605Z,0.78
2019-05-12T19:43:08.050Z,0.88
2019-05-12T19:45:35.052Z,0.88
2019-05-12T19:48:04.829Z,1.00
2019-05-12T19:50:34.193Z,1.10
2019-05-12T19:53:04.212Z,1.27
2019-05-12T19:55:33.937Z,1.10
2019-05-12T19:58:10.980Z,0.90
2019-05-12T20:00:34.547Z,0.80
2019-05-12T20:03:04.864Z,1.00
2019-05-12T20:05:43.334Z,0.62
2019-05-12T20:08:13.633Z,0.80
2019-05-12T20:10:49.254Z,0.80
2019-05-12T20:13:15.071Z,0.70
2019-05-12T20:15:48.473Z,0.90
2019-05-12T20:18:18.029Z,0.93
2019-05-12T20:20:48.412Z,1.22
2019-05-12T20:23:18.039Z,0.95
2019-05-12T20:25:47.515Z,0.88
2019-05-12T20:28:16.858Z,0.85
2019-05-12T20:30:46.165Z,0.80
2019-05-12T20:33:15.489Z,0.80
2019-05-12T20:35:49.114Z,1.00
2019-05-12T20:38:15.888Z,0.90
2019-05-12T20:40:45.222Z,0.78
2019-05-12T20:43:14.944Z,0.85
2019-05-12T20:45:45.915Z,1.00
2019-05-12T20:48:19.638Z,0.90
2019-05-12T20:50:46.443Z,0.93
2019-05-12T20:53:15.780Z,1.27
2019-05-12T20:55:57.759Z,1.12
2019-05-12T20:58:34.246Z,0.70
2019-05-12T21:00:58.137Z,0.82
2019-05-12T21:03:27.469Z,0.80
2019-05-12T21:06:00.422Z,0.70
2019-05-12T21:08:27.831Z,0.75
2019-05-12T21:10:57.132Z,0.78
2019-05-12T21:13:31.643Z,0.85
2019-05-12T21:15:57.475Z,0.72
2019-05-12T21:18:26.818Z,1.42
2019-05-12T21:20:56.135Z,0.88
2019-05-12T21:23:25.498Z,1.20
2019-05-12T21:25:58.227Z,1.30
2019-05-12T21:28:25.854Z,1.32
2019-05-12T21:30:55.841Z,1.35
2019-05-12T21:33:25.400Z,1.30
2019-05-12T21:35:54.890Z,1.00
2019-05-12T21:38:29.389Z,1.45
2019-05-12T21:40:55.411Z,1.00
2019-05-12T21:43:24.755Z,1.20
2019-05-12T21:45:54.092Z,1.42
2019-05-12T21:48:25.691Z,0.80
2019-05-12T21:50:55.574Z,1.20
2019-05-12T21:53:25.189Z,0.88
2019-05-12T21:56:03.638Z,0.90
2019-05-12T21:58:25.574Z,1.22
2019-05-12T22:01:03.922Z,1.10
2019-05-12T22:03:29.321Z,1.05
2019-05-12T22:06:06.866Z,1.35
2019-05-12T22:08:30.868Z,1.20
2019-05-12T22:11:00.741Z,1.10
2019-05-12T22:13:32.457Z,1.42
2019-05-12T22:16:03.861Z,1.10
2019-05-12T22:18:33.386Z,1.30
2019-05-12T22:21:06.513Z,1.20
2019-05-12T22:23:33.916Z,1.10
2019-05-12T22:26:04.515Z,1.22
2019-05-12T22:28:34.369Z,1.57
2019-05-12T22:31:04.077Z,2.23
2019-05-12T22:33:33.569Z,1.85
2019-05-12T22:36:14.085Z,1.25
2019-05-12T22:38:35.206Z,1.12
2019-05-12T22:41:04.581Z,1.32
2019-05-12T22:43:41.012Z,1.45
2019-05-12T22:46:05.096Z,1.42
2019-05-12T22:48:37.356Z,1.40
2019-05-12T22:51:14.313Z,1.47
2019-05-12T22:53:36.576Z,1.17
2019-05-12T22:56:12.261Z,1.42
2019-05-12T22:58:36.926Z,1.02
2019-05-12T23:01:06.478Z,1.37
2019-05-12T23:03:35.802Z,1.30
2019-05-12T23:06:20.381Z,1.12
2019-05-12T23:08:38.733Z,1.20
2019-05-12T23:11:07.296Z,1.20
2019-05-12T23:13:40.977Z,1.30
2019-05-12T23:16:07.630Z,1.50
2019-05-12T23:18:37.083Z,1.55
2019-05-12T23:21:12.539Z,1.50
2019-05-12T23:23:37.392Z,1.12
2019-05-12T23:26:06.738Z,1.40
2019-05-12T23:28:40.611Z,1.32
2019-05-12T23:31:07.160Z,1.55
2019-05-12T23:33:36.940Z,1.32
2019-05-12T23:36:09.647Z,1.50
2019-05-12T23:38:37.387Z,1.40
2019-05-12T23:41:06.762Z,1.40
2019-05-12T23:43:36.084Z,1.50
2019-05-12T23:46:05.498Z,1.40
2019-05-12T23:48:34.811Z,1.30
2019-05-12T23:51:04.158Z,1.47
2019-05-12T23:53:34.564Z,1.22
2019-05-12T23:56:04.031Z,1.67
2019-05-12T23:58:33.421Z,1.45
