createdAt,value
2022-12-07T09:14:33.410Z,2.07
2022-12-07T09:17:10.103Z,2.12
2022-12-07T09:19:36.485Z,2.06
2022-12-07T09:22:03.056Z,2.05
2022-12-07T09:24:28.895Z,2.11
2022-12-07T09:26:54.636Z,2.19
2022-12-07T09:29:20.433Z,2.20
2022-12-07T09:31:46.303Z,2.21
2022-12-07T09:34:12.145Z,2.20
2022-12-07T09:36:37.958Z,2.22
2022-12-07T09:39:05.001Z,2.13
2022-12-07T09:41:31.686Z,2.13
2022-12-07T09:44:05.150Z,2.20
2022-12-07T09:46:39.076Z,2.13
2022-12-07T09:49:05.639Z,2.11
2022-12-07T09:51:32.271Z,2.00
2022-12-07T09:53:58.937Z,2.03
2022-12-07T09:56:25.256Z,1.99
2022-12-07T09:58:59.608Z,2.06
2022-12-07T10:01:27.768Z,2.09
2022-12-07T10:04:00.961Z,2.06
2022-12-07T10:06:26.737Z,2.17
2022-12-07T10:08:52.681Z,2.14
2022-12-07T10:11:18.571Z,2.04
2022-12-07T10:13:53.451Z,2.04
2022-12-07T10:16:37.279Z,2.05
2022-12-07T10:19:26.499Z,2.03
2022-12-07T10:22:30.334Z,2.09
2022-12-07T10:25:09.567Z,2.00
2022-12-07T10:27:35.433Z,2.12
2022-12-07T10:30:08.001Z,2.14
2022-12-07T10:32:36.122Z,2.27
2022-12-07T10:35:19.639Z,2.25
2022-12-07T10:37:46.066Z,2.14
2022-12-07T10:40:36.018Z,2.26
2022-12-07T10:43:19.979Z,2.38
2022-12-07T10:46:08.970Z,2.37
2022-12-07T10:48:59.500Z,2.39
2022-12-07T10:51:39.700Z,2.32
2022-12-07T10:54:42.749Z,2.24
2022-12-07T10:57:15.304Z,2.34
2022-12-07T10:59:41.101Z,2.35
2022-12-07T11:02:27.001Z,2.33
2022-12-07T11:04:52.706Z,2.26
2022-12-07T11:07:29.661Z,2.20
2022-12-07T11:10:14.137Z,2.40
2022-12-07T11:13:02.855Z,2.59
2022-12-07T11:15:46.930Z,2.70
2022-12-07T11:18:19.510Z,2.80
2022-12-07T11:20:56.208Z,2.71
2022-12-07T11:23:40.407Z,2.67
2022-12-07T11:26:18.195Z,2.91
2022-12-07T11:29:07.839Z,2.90
2022-12-07T11:31:48.816Z,3.11
2022-12-07T11:34:14.654Z,3.18
2022-12-07T11:36:50.782Z,3.16
2022-12-07T11:39:27.615Z,3.07
2022-12-07T11:42:02.518Z,2.80
2022-12-07T11:44:37.914Z,2.71
2022-12-07T11:47:41.164Z,2.78
2022-12-07T11:50:32.705Z,2.60
2022-12-07T11:53:03.610Z,2.57
2022-12-07T11:55:47.920Z,2.65
2022-12-07T11:58:38.693Z,2.53
2022-12-07T12:01:20.824Z,2.48
2022-12-07T12:04:02.609Z,2.46
2022-12-07T12:06:28.483Z,2.48
2022-12-07T12:15:48.585Z,2.38
2022-12-07T12:18:36.873Z,2.42
2022-12-07T12:21:27.794Z,2.41
2022-12-07T12:24:11.828Z,2.37
2022-12-07T12:26:38.877Z,2.28
2022-12-07T12:29:18.518Z,2.34
2022-12-07T12:32:05.342Z,2.31
2022-12-07T12:34:50.769Z,2.29
2022-12-07T12:37:35.171Z,2.29
2022-12-07T12:40:23.715Z,2.31
2022-12-07T12:42:55.733Z,2.42
2022-12-07T12:45:25.814Z,2.48
2022-12-07T12:48:00.534Z,2.42
2022-12-07T12:50:30.831Z,2.42
2022-12-07T12:53:05.233Z,2.40
2022-12-07T12:56:01.296Z,2.43
2022-12-07T12:58:33.254Z,2.40
2022-12-07T13:01:30.263Z,2.44
2022-12-07T13:03:57.058Z,2.37
2022-12-07T13:06:25.593Z,2.42
2022-12-07T13:08:54.677Z,2.39
2022-12-07T13:11:32.381Z,2.38
2022-12-07T13:14:35.481Z,2.42
2022-12-07T13:17:01.822Z,2.44
2022-12-07T13:19:54.372Z,2.42
2022-12-07T13:22:40.945Z,2.51
2022-12-07T13:25:21.508Z,2.35
2022-12-07T13:28:02.656Z,2.29
2022-12-07T13:30:29.914Z,2.36
2022-12-07T13:32:59.122Z,2.26
2022-12-07T13:35:43.585Z,2.36
2022-12-07T13:38:21.222Z,2.36
2022-12-07T13:41:13.481Z,2.36
2022-12-07T13:44:13.433Z,2.37
2022-12-07T13:47:09.633Z,2.36
2022-12-07T13:50:02.532Z,2.39
2022-12-07T13:52:31.676Z,2.44
2022-12-07T13:55:06.902Z,2.43
2022-12-07T13:57:36.339Z,2.47
2022-12-07T14:00:13.705Z,2.46
2022-12-07T14:02:59.570Z,2.43
2022-12-07T14:05:28.211Z,2.52
2022-12-07T14:07:55.058Z,2.39
2022-12-07T14:10:28.198Z,2.46
2022-12-07T14:12:54.937Z,2.49
2022-12-07T14:15:24.160Z,2.41
2022-12-07T14:17:52.189Z,2.43
2022-12-07T14:20:38.770Z,2.33
2022-12-07T14:23:12.281Z,2.51
2022-12-07T14:25:51.400Z,2.41
2022-12-07T14:28:34.572Z,2.39
2022-12-07T14:31:01.566Z,2.28
2022-12-07T14:33:28.390Z,2.29
2022-12-07T14:35:58.258Z,2.38
2022-12-07T14:38:26.039Z,2.43
2022-12-07T14:40:53.590Z,2.33
2022-12-07T14:43:20.789Z,2.32
2022-12-07T14:45:47.069Z,2.31
2022-12-07T14:53:55.071Z,2.38
2022-12-07T14:56:23.388Z,2.42
2022-12-07T14:58:49.262Z,2.40
2022-12-07T15:01:15.201Z,2.38
2022-12-07T15:03:41.196Z,2.41
2022-12-07T15:06:07.522Z,2.34
2022-12-07T15:08:33.789Z,2.33
2022-12-07T15:10:59.640Z,2.30
2022-12-07T15:13:44.112Z,2.34
2022-12-07T15:16:13.639Z,2.18
2022-12-07T15:18:45.196Z,2.21
2022-12-07T15:21:16.609Z,2.21
2022-12-07T15:23:42.849Z,2.19
2022-12-07T15:26:10.884Z,2.19
2022-12-07T15:28:37.099Z,2.12
2022-12-07T15:31:23.382Z,2.08
2022-12-07T15:33:49.087Z,1.96
2022-12-07T15:36:23.690Z,2.03
2022-12-07T15:39:13.008Z,2.07
2022-12-07T15:41:36.239Z,1.95
2022-12-07T15:44:20.605Z,1.89
2022-12-07T15:46:46.435Z,1.92
2022-12-07T15:49:18.713Z,1.81
2022-12-07T15:51:45.717Z,1.88
2022-12-07T15:54:16.367Z,1.97
2022-12-07T15:56:42.286Z,1.88
2022-12-07T15:59:08.182Z,1.90
2022-12-07T16:01:34.147Z,1.94
2022-12-07T16:04:00.083Z,1.79
2022-12-07T16:06:26.383Z,1.77
2022-12-07T16:08:52.754Z,1.80
2022-12-07T16:11:18.647Z,1.76
2022-12-07T16:13:44.408Z,1.83
2022-12-07T16:16:13.909Z,1.79
2022-12-07T16:18:40.303Z,1.75
2022-12-07T16:21:06.294Z,1.72
2022-12-07T16:23:32.611Z,1.77
2022-12-07T16:26:24.819Z,1.76
2022-12-07T16:28:53.134Z,1.80
2022-12-07T16:31:21.990Z,1.73
2022-12-07T16:33:49.370Z,1.61
2022-12-07T16:36:18.644Z,1.62
2022-12-07T16:38:54.724Z,1.63
2022-12-07T16:41:20.840Z,1.73
2022-12-07T16:43:46.829Z,1.75
2022-12-07T16:46:13.507Z,1.70
2022-12-07T16:48:40.160Z,1.68
2022-12-07T16:51:09.381Z,1.84
2022-12-07T16:53:37.016Z,1.80
2022-12-07T16:56:03.163Z,1.68
2022-12-07T16:58:29.180Z,1.73
2022-12-07T17:00:55.209Z,1.73
2022-12-07T17:03:21.198Z,1.80
2022-12-07T17:05:47.344Z,1.79
2022-12-07T17:08:14.086Z,1.83
2022-12-07T17:10:42.734Z,1.81
2022-12-07T17:13:27.728Z,1.75
2022-12-07T17:15:58.290Z,1.62
2022-12-07T17:18:24.099Z,1.70
2022-12-07T17:20:49.975Z,1.78
2022-12-07T17:23:15.733Z,1.79
2022-12-07T17:25:41.582Z,1.70
2022-12-07T17:28:07.454Z,1.62
2022-12-07T17:30:33.217Z,1.59
2022-12-07T17:32:59.017Z,1.60
2022-12-07T17:35:25.069Z,1.68
2022-12-07T17:37:51.359Z,1.52
2022-12-07T17:40:17.336Z,1.56
2022-12-07T17:42:47.530Z,1.59
2022-12-07T17:45:13.503Z,1.61
2022-12-07T17:47:40.054Z,1.50
2022-12-07T17:50:07.600Z,1.59
2022-12-07T17:52:52.628Z,1.62
2022-12-07T17:55:18.632Z,1.68
2022-12-07T17:57:44.498Z,1.69
2022-12-07T18:00:12.074Z,1.69
2022-12-07T18:02:38.582Z,1.55
2022-12-07T18:05:05.176Z,1.70
2022-12-07T18:07:31.381Z,1.59
2022-12-07T18:09:57.366Z,1.67
2022-12-07T18:12:23.267Z,1.64
2022-12-07T18:14:50.232Z,1.67
2022-12-07T18:17:17.625Z,1.76
2022-12-07T18:19:43.503Z,1.79
2022-12-07T18:22:10.166Z,1.74
2022-12-07T18:24:37.534Z,1.69
2022-12-07T18:27:04.977Z,1.61
2022-12-07T18:29:30.788Z,1.60
2022-12-07T18:31:57.020Z,1.68
2022-12-07T18:34:22.960Z,1.63
2022-12-07T18:36:49.774Z,1.60
2022-12-07T18:39:17.623Z,1.73
2022-12-07T18:41:43.723Z,1.72
2022-12-07T18:44:12.471Z,1.76
2022-12-07T18:46:40.279Z,1.77
2022-12-07T18:49:06.429Z,1.80
2022-12-07T18:51:32.882Z,1.81
2022-12-07T18:54:00.404Z,1.80
2022-12-07T18:56:26.792Z,1.78
2022-12-07T18:59:16.764Z,1.74
2022-12-07T19:01:44.992Z,1.84
2022-12-07T19:04:10.935Z,1.92
2022-12-07T19:06:37.414Z,1.82
2022-12-07T19:09:04.104Z,1.70
2022-12-07T19:11:50.470Z,1.78
2022-12-07T19:14:32.141Z,1.87
2022-12-07T19:17:01.832Z,1.74
2022-12-07T19:19:36.933Z,1.71
2022-12-07T19:22:03.736Z,1.68
2022-12-07T19:24:29.783Z,1.61
2022-12-07T19:26:56.581Z,1.73
2022-12-07T19:29:22.664Z,1.65
2022-12-07T19:31:48.643Z,1.61
2022-12-07T19:34:16.747Z,1.71
2022-12-07T19:36:43.283Z,1.78
2022-12-07T19:39:14.435Z,1.82
2022-12-07T19:41:42.994Z,1.86
2022-12-07T19:44:13.685Z,1.86
2022-12-07T19:46:40.774Z,1.89
2022-12-07T19:49:06.586Z,1.90
2022-12-07T19:51:32.951Z,1.84
2022-12-07T19:54:00.574Z,1.87
2022-12-07T19:56:28.339Z,1.79
2022-12-07T19:58:55.276Z,1.87
2022-12-07T20:01:21.980Z,1.93
2022-12-07T20:03:48.163Z,1.82
2022-12-07T20:06:18.125Z,1.91
2022-12-07T20:08:46.712Z,1.95
2022-12-07T20:11:33.560Z,2.01
2022-12-07T20:13:59.793Z,1.98
2022-12-07T20:16:25.876Z,1.82
2022-12-07T20:18:57.349Z,1.87
2022-12-07T20:21:24.582Z,1.83
2022-12-07T20:23:50.746Z,1.79
2022-12-07T20:26:16.617Z,1.84
2022-12-07T20:28:45.618Z,1.83
2022-12-07T20:31:15.545Z,1.76
2022-12-07T20:33:46.463Z,1.76
2022-12-07T20:36:15.270Z,1.72
2022-12-07T20:38:41.637Z,1.66
2022-12-07T20:41:28.051Z,1.80
2022-12-07T20:43:54.147Z,1.83
2022-12-07T20:46:20.222Z,1.92
2022-12-07T20:48:46.120Z,1.79
2022-12-07T20:51:11.890Z,1.79
2022-12-07T20:53:37.711Z,1.76
2022-12-07T20:56:03.829Z,1.82
2022-12-07T20:58:30.009Z,1.79
2022-12-07T21:01:03.304Z,1.72
2022-12-07T21:03:29.199Z,1.78
2022-12-07T21:05:55.043Z,1.82
2022-12-07T21:08:20.970Z,1.78
2022-12-07T21:10:46.872Z,1.85
2022-12-07T21:13:12.808Z,1.69
2022-12-07T21:15:38.955Z,1.69
2022-12-07T21:18:07.586Z,1.74
2022-12-07T21:20:33.625Z,1.68
2022-12-07T21:22:59.512Z,1.73
2022-12-07T21:25:25.408Z,1.56
2022-12-07T21:27:51.248Z,1.66
2022-12-07T21:30:17.368Z,1.60
2022-12-07T21:32:43.263Z,1.73
2022-12-07T21:35:09.521Z,1.58
2022-12-07T21:37:35.541Z,1.61
2022-12-07T21:40:01.363Z,1.56
2022-12-07T21:42:27.174Z,1.62
2022-12-07T21:44:53.385Z,1.56
2022-12-07T21:47:19.207Z,1.63
2022-12-07T21:49:45.077Z,1.67
2022-12-07T21:52:10.927Z,1.78
2022-12-07T21:54:36.896Z,1.72
2022-12-07T21:57:02.871Z,1.67
2022-12-07T21:59:28.760Z,1.66
2022-12-07T22:01:54.746Z,1.60
2022-12-07T22:04:25.297Z,1.68
2022-12-07T22:06:52.101Z,1.71
2022-12-07T22:09:18.960Z,1.74
2022-12-07T22:11:45.783Z,1.72
2022-12-07T22:14:30.692Z,1.69
2022-12-07T22:16:57.354Z,1.72
2022-12-07T22:19:23.371Z,1.77
2022-12-07T22:21:49.221Z,1.73
2022-12-07T22:24:15.236Z,1.70
2022-12-07T22:26:42.367Z,1.74
2022-12-07T22:29:08.282Z,1.79
2022-12-07T22:31:34.865Z,1.82
2022-12-07T22:34:00.732Z,1.71
2022-12-07T22:36:28.588Z,1.62
2022-12-07T22:38:54.614Z,1.69
2022-12-07T22:41:27.630Z,1.83
2022-12-07T22:43:54.148Z,1.95
2022-12-07T22:46:20.374Z,1.82
2022-12-07T22:48:46.984Z,1.78
2022-12-07T22:51:27.561Z,1.73
2022-12-07T22:53:54.233Z,1.70
2022-12-07T22:56:21.238Z,1.75
2022-12-07T22:58:48.188Z,1.68
2022-12-07T23:01:16.665Z,1.65
2022-12-07T23:03:43.461Z,1.72
2022-12-07T23:06:14.087Z,1.71
2022-12-07T23:08:40.187Z,1.64
2022-12-07T23:11:09.777Z,1.73
2022-12-07T23:13:37.285Z,1.66
2022-12-07T23:16:14.545Z,1.62
2022-12-07T23:18:41.616Z,1.66
2022-12-07T23:21:08.614Z,1.60
2022-12-07T23:23:34.987Z,1.60
2022-12-07T23:26:03.291Z,1.73
2022-12-07T23:28:29.148Z,1.62
2022-12-07T23:31:14.509Z,1.51
2022-12-07T23:33:41.256Z,1.50
2022-12-07T23:36:18.834Z,1.49
2022-12-07T23:38:49.183Z,1.60
2022-12-07T23:41:16.642Z,1.61
2022-12-07T23:43:43.022Z,1.59
2022-12-07T23:46:15.948Z,1.72
2022-12-07T23:48:42.422Z,1.65
2022-12-07T23:51:09.511Z,1.64
2022-12-07T23:53:37.534Z,1.60
2022-12-07T23:56:04.201Z,1.76
2022-12-07T23:58:30.177Z,1.81
