createdAt,value
2018-02-09T00:02:24.140Z,108.30
2018-02-09T00:04:53.426Z,114.68
2018-02-09T00:07:21.811Z,114.37
2018-02-09T00:09:50.189Z,103.35
2018-02-09T00:12:18.567Z,110.63
2018-02-09T00:14:46.990Z,113.82
2018-02-09T00:17:16.145Z,112.43
2018-02-09T00:19:44.587Z,110.60
2018-02-09T00:22:14.719Z,103.30
2018-02-09T00:24:43.668Z,115.20
2018-02-09T00:27:12.034Z,108.70
2018-02-09T00:29:41.229Z,117.82
2018-02-09T00:32:09.773Z,118.57
2018-02-09T00:34:38.113Z,110.47
2018-02-09T00:37:07.289Z,100.57
2018-02-09T00:39:35.764Z,112.50
2018-02-09T00:42:04.145Z,126.55
2018-02-09T00:44:32.552Z,112.10
2018-02-09T00:47:01.069Z,115.45
2018-02-09T00:49:29.441Z,117.15
2018-02-09T00:51:57.866Z,110.45
2018-02-09T00:54:26.209Z,125.80
2018-02-09T00:56:54.633Z,113.95
2018-02-09T00:59:22.976Z,106.05
2018-02-09T01:01:51.381Z,113.90
2018-02-09T01:04:19.760Z,109.40
2018-02-09T01:06:48.106Z,127.32
2018-02-09T01:09:16.748Z,114.15
2018-02-09T01:11:45.924Z,115.45
2018-02-09T01:14:14.404Z,131.20
2018-02-09T01:16:42.808Z,107.90
2018-02-09T01:19:11.150Z,117.22
2018-02-09T01:21:39.504Z,110.00
2018-02-09T01:24:07.853Z,119.55
2018-02-09T01:26:37.045Z,123.40
2018-02-09T01:29:06.149Z,116.30
2018-02-09T01:31:34.820Z,113.80
2018-02-09T01:34:03.925Z,104.43
2018-02-09T01:36:33.052Z,115.80
2018-02-09T01:39:01.402Z,104.63
2018-02-09T01:41:29.739Z,117.97
2018-02-09T01:43:58.102Z,121.03
2018-02-09T01:46:26.453Z,117.65
2018-02-09T01:48:54.783Z,124.68
2018-02-09T01:51:23.113Z,113.22
2018-02-09T01:53:51.823Z,107.75
2018-02-09T01:56:20.157Z,113.72
2018-02-09T01:58:49.280Z,109.78
2018-02-09T02:01:17.642Z,105.90
2018-02-09T02:03:46.743Z,113.60
2018-02-09T02:06:15.867Z,109.15
2018-02-09T02:08:44.347Z,105.45
2018-02-09T02:11:12.656Z,105.45
2018-02-09T02:13:40.973Z,114.93
2018-02-09T02:16:09.557Z,122.25
2018-02-09T02:18:37.938Z,102.60
2018-02-09T02:21:06.278Z,109.65
2018-02-09T02:23:34.641Z,114.82
2018-02-09T02:26:02.965Z,117.40
2018-02-09T02:28:32.074Z,111.15
2018-02-09T02:31:00.576Z,111.55
2018-02-09T02:33:28.895Z,112.43
2018-02-09T02:35:58.049Z,107.32
2018-02-09T02:38:26.473Z,111.80
2018-02-09T02:40:54.794Z,126.62
2018-02-09T02:43:23.125Z,107.68
2018-02-09T02:45:51.479Z,109.12
2018-02-09T02:48:19.837Z,113.70
2018-02-09T02:50:48.160Z,106.60
2018-02-09T02:53:16.508Z,111.03
2018-02-09T02:55:44.872Z,105.32
2018-02-09T02:58:13.240Z,103.50
2018-02-09T03:00:42.360Z,109.32
2018-02-09T03:03:10.698Z,113.35
2018-02-09T03:05:39.791Z,96.20
2018-02-09T03:08:08.927Z,103.53
2018-02-09T03:10:37.307Z,100.87
2018-02-09T03:13:05.627Z,107.03
2018-02-09T03:15:33.999Z,112.20
2018-02-09T03:18:02.353Z,123.35
2018-02-09T03:20:30.764Z,103.12
2018-02-09T03:22:59.317Z,109.63
2018-02-09T03:25:27.734Z,111.25
2018-02-09T03:27:56.090Z,119.13
2018-02-09T03:30:24.462Z,110.63
2018-02-09T03:32:52.868Z,110.75
2018-02-09T03:35:21.293Z,104.30
2018-02-09T03:37:49.722Z,103.30
2018-02-09T03:40:18.041Z,117.10
2018-02-09T03:42:46.400Z,112.12
2018-02-09T03:45:15.174Z,118.13
2018-02-09T03:47:43.556Z,105.65
2018-02-09T03:50:11.923Z,109.18
2018-02-09T03:52:40.308Z,122.05
2018-02-09T03:55:08.665Z,97.43
2018-02-09T03:57:37.141Z,114.37
2018-02-09T04:00:05.554Z,118.20
2018-02-09T04:02:33.906Z,102.40
2018-02-09T04:05:02.312Z,113.57
2018-02-09T04:07:30.924Z,106.50
2018-02-09T04:09:59.380Z,108.63
2018-02-09T04:12:27.860Z,105.90
2018-02-09T04:14:56.306Z,102.60
2018-02-09T04:17:24.721Z,112.80
2018-02-09T04:19:53.145Z,117.95
2018-02-09T04:22:21.585Z,120.20
2018-02-09T04:24:49.992Z,111.88
2018-02-09T04:27:19.262Z,119.18
2018-02-09T04:29:48.044Z,119.80
2018-02-09T04:32:16.401Z,101.68
2018-02-09T04:34:44.913Z,116.03
2018-02-09T04:37:13.315Z,98.62
2018-02-09T04:39:42.491Z,111.05
2018-02-09T04:42:10.851Z,114.28
2018-02-09T04:44:39.252Z,109.28
2018-02-09T04:47:07.610Z,110.55
2018-02-09T04:49:36.121Z,112.10
2018-02-09T04:52:04.801Z,114.18
2018-02-09T04:54:33.169Z,127.95
2018-02-09T04:57:01.516Z,109.95
2018-02-09T04:59:29.898Z,110.28
2018-02-09T05:01:58.241Z,108.00
2018-02-09T05:04:27.356Z,118.37
2018-02-09T05:06:55.716Z,110.10
2018-02-09T05:09:24.040Z,108.05
2018-02-09T05:11:52.366Z,110.50
2018-02-09T05:14:21.820Z,110.82
2018-02-09T05:16:50.290Z,117.47
2018-02-09T05:19:18.623Z,117.00
2018-02-09T05:21:46.970Z,101.22
2018-02-09T05:24:15.272Z,108.35
2018-02-09T05:26:43.636Z,109.95
2018-02-09T05:29:12.017Z,113.57
2018-02-09T05:31:40.344Z,106.97
2018-02-09T05:34:08.735Z,108.80
2018-02-09T05:36:37.232Z,121.80
2018-02-09T05:39:05.622Z,114.90
2018-02-09T05:41:33.952Z,109.30
2018-02-09T05:44:03.100Z,128.98
2018-02-09T05:46:31.425Z,125.25
2018-02-09T05:48:59.733Z,125.35
2018-02-09T05:51:28.079Z,114.70
2018-02-09T05:53:57.176Z,137.00
2018-02-09T05:56:26.288Z,119.45
2018-02-09T05:58:55.037Z,122.75
2018-02-09T06:01:23.354Z,114.72
2018-02-09T06:03:51.682Z,125.05
2018-02-09T06:06:20.026Z,134.85
2018-02-09T06:08:48.340Z,126.12
2018-02-09T06:11:16.659Z,125.90
2018-02-09T06:13:45.016Z,125.03
2018-02-09T06:16:13.368Z,114.32
2018-02-09T06:18:41.704Z,117.50
2018-02-09T06:21:10.364Z,115.72
2018-02-09T06:23:38.692Z,124.75
2018-02-09T06:26:07.020Z,125.57
2018-02-09T06:28:35.375Z,128.25
2018-02-09T06:31:03.690Z,125.18
2018-02-09T06:33:32.771Z,130.02
2018-02-09T06:36:01.259Z,119.20
2018-02-09T06:38:29.660Z,129.52
2018-02-09T06:40:57.981Z,126.18
2018-02-09T06:43:26.793Z,125.05
2018-02-09T06:45:55.199Z,138.82
2018-02-09T06:48:23.592Z,112.22
2018-02-09T06:50:51.984Z,110.20
2018-02-09T06:53:20.406Z,123.00
2018-02-09T06:55:48.823Z,117.72
2018-02-09T06:58:18.335Z,120.18
2018-02-09T07:00:46.683Z,120.85
2018-02-09T07:03:15.007Z,128.75
2018-02-09T07:05:43.720Z,123.57
2018-02-09T07:08:12.816Z,128.15
2018-02-09T07:10:41.199Z,110.70
2018-02-09T07:13:09.569Z,126.25
2018-02-09T07:15:37.902Z,117.35
2018-02-09T07:18:06.312Z,122.95
2018-02-09T07:20:34.704Z,127.78
2018-02-09T07:23:03.061Z,117.75
2018-02-09T07:25:31.593Z,120.45
2018-02-09T07:28:00.815Z,121.35
2018-02-09T07:30:29.926Z,129.70
2018-02-09T07:32:59.023Z,115.85
2018-02-09T07:35:27.383Z,117.55
2018-02-09T07:37:56.581Z,124.10
2018-02-09T07:40:25.891Z,132.25
2018-02-09T07:42:54.236Z,126.62
2018-02-09T07:45:22.685Z,127.07
2018-02-09T07:47:51.076Z,126.03
2018-02-09T07:50:19.807Z,126.45
2018-02-09T07:52:48.178Z,121.53
2018-02-09T07:55:16.518Z,128.18
2018-02-09T07:57:44.879Z,132.02
2018-02-09T08:00:13.185Z,138.40
2018-02-09T08:02:41.511Z,125.03
2018-02-09T08:05:10.621Z,124.75
2018-02-09T08:07:38.929Z,131.40
2018-02-09T08:10:07.245Z,139.55
2018-02-09T08:12:36.350Z,128.12
2018-02-09T08:15:05.445Z,132.23
2018-02-09T08:17:33.768Z,133.65
2018-02-09T08:20:02.220Z,130.52
2018-02-09T08:22:31.361Z,123.90
2018-02-09T08:24:59.673Z,143.27
2018-02-09T08:27:28.127Z,136.52
2018-02-09T08:29:56.497Z,123.50
2018-02-09T08:32:24.914Z,134.87
2018-02-09T08:34:53.825Z,144.90
2018-02-09T08:37:22.467Z,140.45
2018-02-09T08:39:51.280Z,141.43
2018-02-09T08:42:20.444Z,139.95
2018-02-09T08:44:50.197Z,137.15
2018-02-09T08:47:18.704Z,131.77
2018-02-09T08:49:47.093Z,140.80
2018-02-09T08:52:15.866Z,145.15
2018-02-09T08:54:44.233Z,147.05
2018-02-09T08:57:12.886Z,141.27
2018-02-09T08:59:41.913Z,134.35
2018-02-09T09:02:10.470Z,154.75
2018-02-09T09:04:39.692Z,145.07
2018-02-09T09:07:08.061Z,150.87
2018-02-09T09:09:36.988Z,150.87
2018-02-09T09:12:05.448Z,141.57
2018-02-09T09:14:33.810Z,148.50
2018-02-09T09:17:02.175Z,138.65
2018-02-09T09:19:31.181Z,149.97
2018-02-09T09:21:59.490Z,156.37
2018-02-09T09:24:28.584Z,156.97
2018-02-09T09:26:57.682Z,153.17
2018-02-09T09:29:26.048Z,155.17
2018-02-09T09:31:54.434Z,155.20
2018-02-09T09:34:25.269Z,149.33
2018-02-09T09:36:54.366Z,149.97
2018-02-09T09:39:22.717Z,153.20
2018-02-09T09:41:51.390Z,164.53
2018-02-09T09:44:19.725Z,150.33
2018-02-09T09:46:48.429Z,146.40
2018-02-09T09:49:16.808Z,146.50
2018-02-09T09:51:45.286Z,155.63
2018-02-09T09:54:13.651Z,159.27
2018-02-09T09:56:42.021Z,150.03
2018-02-09T09:59:10.342Z,151.23
2018-02-09T10:01:38.702Z,156.37
2018-02-09T10:04:07.143Z,156.50
2018-02-09T10:06:36.244Z,140.90
2018-02-09T10:09:04.669Z,144.97
2018-02-09T10:11:33.060Z,153.93
2018-02-09T10:14:01.396Z,157.40
2018-02-09T10:16:29.798Z,149.27
2018-02-09T10:18:58.212Z,146.67
2018-02-09T10:21:26.536Z,153.90
2018-02-09T10:23:55.021Z,152.50
2018-02-09T10:26:23.525Z,139.90
2018-02-09T10:28:51.901Z,145.20
2018-02-09T10:31:20.227Z,141.43
2018-02-09T10:33:48.672Z,152.97
2018-02-09T10:36:17.043Z,145.27
2018-02-09T10:38:45.386Z,141.17
2018-02-09T10:41:14.527Z,141.40
2018-02-09T10:43:43.049Z,135.60
2018-02-09T10:46:11.377Z,139.67
2018-02-09T10:48:39.789Z,143.20
2018-02-09T10:51:08.130Z,143.03
2018-02-09T10:53:36.515Z,136.87
2018-02-09T10:56:04.973Z,152.33
2018-02-09T10:58:33.370Z,148.80
2018-02-09T11:01:01.731Z,155.33
2018-02-09T11:03:30.132Z,151.07
2018-02-09T11:05:58.493Z,149.30
2018-02-09T11:08:26.824Z,152.47
2018-02-09T11:10:55.713Z,141.43
2018-02-09T11:13:29.508Z,161.77
2018-02-09T11:15:57.936Z,142.97
2018-02-09T11:18:26.287Z,141.80
2018-02-09T11:20:54.970Z,145.87
2018-02-09T11:23:23.431Z,144.20
2018-02-09T11:25:51.894Z,137.10
2018-02-09T11:28:20.364Z,135.87
2018-02-09T11:30:49.216Z,136.80
2018-02-09T11:33:18.354Z,135.43
2018-02-09T11:35:46.820Z,143.87
2018-02-09T11:38:15.232Z,148.80
2018-02-09T11:40:44.324Z,152.47
2018-02-09T11:43:12.694Z,145.97
2018-02-09T11:45:41.084Z,138.03
2018-02-09T11:48:09.413Z,153.17
2018-02-09T11:50:37.759Z,140.83
2018-02-09T11:53:06.449Z,138.93
2018-02-09T11:55:34.944Z,138.93
2018-02-09T11:58:03.351Z,145.37
2018-02-09T12:00:31.901Z,134.07
2018-02-09T12:03:00.235Z,137.07
2018-02-09T12:05:28.686Z,135.90
2018-02-09T12:07:57.812Z,143.63
2018-02-09T12:10:26.290Z,136.10
2018-02-09T12:12:54.642Z,136.77
2018-02-09T12:15:23.877Z,133.20
2018-02-09T12:17:52.254Z,136.20
2018-02-09T12:20:20.612Z,136.30
2018-02-09T12:22:49.751Z,130.23
2018-02-09T12:25:18.069Z,138.33
2018-02-09T12:27:46.468Z,135.40
2018-02-09T12:30:15.623Z,136.20
2018-02-09T12:32:43.952Z,137.93
2018-02-09T12:35:12.321Z,135.87
2018-02-09T12:37:41.728Z,136.57
2018-02-09T12:40:10.084Z,146.17
2018-02-09T12:42:38.423Z,136.70
2018-02-09T12:45:06.797Z,137.67
2018-02-09T12:47:35.109Z,139.47
2018-02-09T12:50:03.537Z,133.93
2018-02-09T12:52:31.905Z,131.87
2018-02-09T12:55:00.263Z,130.97
2018-02-09T12:57:28.659Z,151.47
2018-02-09T12:59:58.297Z,140.23
2018-02-09T13:02:26.675Z,146.90
2018-02-09T13:04:55.005Z,133.00
2018-02-09T13:07:23.420Z,137.10
2018-02-09T13:09:51.817Z,141.73
2018-02-09T13:12:37.925Z,153.03
2018-02-09T13:15:06.255Z,134.87
2018-02-09T13:17:35.330Z,140.13
2018-02-09T13:20:03.859Z,145.47
2018-02-09T13:22:49.888Z,147.37
2018-02-09T13:25:18.273Z,150.90
2018-02-09T13:27:46.635Z,157.53
2018-02-09T13:30:14.967Z,150.30
2018-02-09T13:33:00.819Z,156.70
2018-02-09T13:35:29.939Z,155.83
2018-02-09T13:37:58.283Z,158.40
2018-02-09T13:40:27.002Z,153.03
2018-02-09T13:42:55.350Z,143.40
2018-02-09T13:45:24.470Z,154.10
2018-02-09T13:47:52.845Z,154.43
2018-02-09T13:50:21.213Z,172.50
2018-02-09T13:52:49.558Z,154.40
2018-02-09T13:55:17.943Z,167.53
2018-02-09T13:57:46.316Z,155.13
2018-02-09T14:00:14.642Z,156.03
2018-02-09T14:02:43.209Z,165.13
2018-02-09T14:05:11.633Z,159.40
2018-02-09T14:07:40.052Z,160.70
2018-02-09T14:10:08.426Z,160.53
2018-02-09T14:12:36.824Z,161.77
2018-02-09T14:15:05.198Z,173.63
2018-02-09T14:17:33.787Z,176.80
2018-02-09T14:20:02.273Z,157.47
2018-02-09T14:22:30.573Z,166.20
2018-02-09T14:24:59.407Z,156.10
2018-02-09T14:27:27.735Z,148.63
2018-02-09T14:29:56.033Z,171.63
2018-02-09T14:32:24.456Z,149.70
2018-02-09T14:34:52.822Z,161.23
2018-02-09T14:37:21.132Z,144.93
2018-02-09T14:39:49.505Z,149.87
2018-02-09T14:42:17.869Z,148.30
2018-02-09T14:44:46.646Z,149.87
2018-02-09T14:47:15.165Z,150.30
2018-02-09T14:49:43.526Z,137.53
2018-02-09T14:52:11.855Z,158.07
2018-02-09T14:54:40.206Z,144.93
2018-02-09T14:57:08.539Z,145.13
2018-02-09T14:59:36.849Z,141.80
2018-02-09T15:02:05.237Z,135.27
2018-02-09T15:04:33.656Z,128.27
2018-02-09T15:07:02.776Z,132.67
2018-02-09T15:09:31.478Z,132.60
2018-02-09T15:12:00.536Z,135.20
2018-02-09T15:14:29.638Z,135.67
2018-02-09T15:16:58.768Z,132.47
2018-02-09T15:19:27.114Z,130.60
2018-02-09T15:21:56.201Z,128.33
2018-02-09T15:24:24.543Z,126.50
2018-02-09T15:26:53.703Z,134.63
2018-02-09T15:29:22.055Z,136.77
2018-02-09T15:31:50.725Z,118.00
2018-02-09T15:34:19.102Z,127.30
2018-02-09T15:36:47.440Z,124.43
2018-02-09T15:39:15.803Z,132.27
2018-02-09T15:41:44.117Z,127.90
2018-02-09T15:44:13.219Z,129.87
2018-02-09T15:46:41.572Z,140.48
2018-02-09T15:49:09.882Z,134.70
2018-02-09T15:51:38.238Z,134.93
2018-02-09T15:54:06.700Z,126.75
2018-02-09T15:56:35.014Z,134.87
2018-02-09T15:59:03.360Z,131.80
2018-02-09T16:01:31.697Z,137.27
2018-02-09T16:04:00.022Z,136.82
2018-02-09T16:06:28.364Z,143.37
2018-02-09T16:08:57.501Z,135.98
2018-02-09T16:11:25.829Z,142.45
2018-02-09T16:13:54.177Z,135.12
2018-02-09T16:16:23.747Z,138.73
2018-02-09T16:18:52.061Z,144.65
2018-02-09T16:21:20.387Z,134.02
2018-02-09T16:23:48.782Z,149.15
2018-02-09T16:26:17.214Z,128.43
2018-02-09T16:28:45.602Z,149.80
2018-02-09T16:31:14.007Z,145.95
2018-02-09T16:33:43.124Z,134.40
2018-02-09T16:36:11.471Z,138.05
2018-02-09T16:38:39.894Z,135.12
2018-02-09T16:41:08.214Z,141.20
2018-02-09T16:43:36.552Z,138.43
2018-02-09T16:46:04.928Z,145.35
2018-02-09T16:48:33.261Z,140.57
2018-02-09T16:51:01.579Z,149.45
2018-02-09T16:53:29.918Z,137.05
2018-02-09T16:55:58.238Z,143.15
2018-02-09T16:58:26.581Z,143.43
2018-02-09T17:00:55.296Z,139.20
2018-02-09T17:03:23.614Z,163.85
2018-02-09T17:05:51.934Z,136.05
2018-02-09T17:08:21.029Z,148.95
2018-02-09T17:10:50.097Z,147.50
2018-02-09T17:13:18.416Z,141.50
2018-02-09T17:15:46.773Z,139.85
2018-02-09T17:18:15.353Z,145.38
2018-02-09T17:20:43.651Z,145.18
2018-02-09T17:23:13.284Z,150.62
2018-02-09T17:25:41.645Z,150.87
2018-02-09T17:28:10.729Z,150.77
2018-02-09T17:30:39.899Z,155.25
2018-02-09T17:33:08.255Z,150.93
2018-02-09T17:35:36.562Z,148.32
2018-02-09T17:38:04.928Z,142.32
2018-02-09T17:40:33.236Z,147.52
2018-02-09T17:43:02.335Z,150.82
2018-02-09T17:45:31.012Z,145.25
2018-02-09T17:47:59.347Z,168.32
2018-02-09T17:50:27.813Z,163.05
2018-02-09T17:52:56.165Z,153.70
2018-02-09T17:55:25.290Z,150.38
2018-02-09T17:57:53.625Z,151.25
2018-02-09T18:00:22.560Z,160.40
2018-02-09T18:02:50.891Z,155.70
2018-02-09T18:05:19.242Z,162.95
2018-02-09T18:07:47.706Z,156.68
2018-02-09T18:10:16.040Z,150.07
2018-02-09T18:12:44.397Z,150.55
2018-02-09T18:15:12.743Z,139.20
2018-02-09T18:17:41.158Z,140.48
2018-02-09T18:20:09.464Z,152.93
2018-02-09T18:22:37.828Z,142.68
2018-02-09T18:25:06.169Z,146.62
2018-02-09T18:27:35.281Z,156.37
2018-02-09T18:30:03.955Z,171.57
2018-02-09T18:32:32.292Z,153.30
2018-02-09T18:35:00.679Z,152.60
2018-02-09T18:37:29.013Z,164.35
2018-02-09T18:39:57.332Z,174.68
2018-02-09T18:42:25.655Z,187.93
2018-02-09T18:44:54.014Z,183.23
2018-02-09T18:47:22.337Z,180.20
2018-02-09T18:49:50.700Z,184.70
2018-02-09T18:52:19.175Z,173.23
2018-02-09T18:54:47.510Z,183.18
2018-02-09T18:57:15.808Z,186.52
2018-02-09T18:59:44.167Z,180.68
2018-02-09T19:02:12.508Z,170.98
2018-02-09T19:04:40.846Z,188.27
2018-02-09T19:07:09.225Z,182.32
2018-02-09T19:09:37.602Z,188.43
2018-02-09T19:12:05.924Z,183.85
2018-02-09T19:14:34.374Z,201.05
2018-02-09T19:17:02.689Z,193.48
2018-02-09T19:19:31.077Z,192.65
2018-02-09T19:21:59.424Z,186.82
2018-02-09T19:24:28.572Z,182.30
2018-02-09T19:26:56.904Z,182.25
2018-02-09T19:29:25.592Z,194.93
2018-02-09T19:31:54.147Z,189.80
2018-02-09T19:34:23.377Z,196.98
2018-02-09T19:36:51.780Z,203.45
2018-02-09T19:39:20.879Z,195.20
2018-02-09T19:41:49.988Z,197.32
2018-02-09T19:44:18.463Z,194.95
2018-02-09T19:46:47.593Z,189.82
2018-02-09T19:49:15.939Z,210.57
2018-02-09T19:51:44.270Z,191.32
2018-02-09T19:54:12.569Z,186.85
2018-02-09T19:56:41.673Z,193.73
2018-02-09T19:59:10.953Z,189.07
2018-02-09T20:01:39.275Z,202.77
2018-02-09T20:04:07.613Z,206.13
2018-02-09T20:06:35.993Z,206.45
2018-02-09T20:09:04.341Z,185.60
2018-02-09T20:11:32.665Z,192.73
2018-02-09T20:14:01.031Z,183.50
2018-02-09T20:16:29.352Z,197.32
2018-02-09T20:18:57.684Z,187.62
2018-02-09T20:21:26.235Z,182.37
2018-02-09T20:23:55.284Z,198.07
2018-02-09T20:26:23.639Z,193.73
2018-02-09T20:28:52.020Z,225.68
2018-02-09T20:31:20.420Z,195.65
2018-02-09T20:33:48.844Z,200.32
2018-02-09T20:36:17.186Z,195.85
2018-02-09T20:38:46.305Z,180.07
2018-02-09T20:41:14.636Z,185.60
2018-02-09T20:43:43.384Z,196.77
2018-02-09T20:46:11.693Z,199.73
2018-02-09T20:48:40.039Z,196.77
2018-02-09T20:51:08.377Z,192.93
2018-02-09T20:53:36.732Z,184.55
2018-02-09T20:56:05.072Z,190.45
2018-02-09T20:58:33.417Z,192.43
2018-02-09T21:01:02.503Z,198.13
2018-02-09T21:03:30.977Z,190.27
2018-02-09T21:05:59.729Z,184.52
2018-02-09T21:08:28.093Z,183.05
2018-02-09T21:10:56.442Z,193.98
2018-02-09T21:13:24.805Z,188.45
2018-02-09T21:15:53.150Z,184.93
2018-02-09T21:18:21.478Z,180.25
2018-02-09T21:20:49.821Z,180.05
2018-02-09T21:23:18.438Z,188.95
2018-02-09T21:25:47.541Z,182.52
2018-02-09T21:28:17.047Z,185.48
2018-02-09T21:30:45.399Z,185.12
2018-02-09T21:33:13.726Z,175.05
2018-02-09T21:35:42.113Z,179.12
2018-02-09T21:38:10.470Z,175.68
2018-02-09T21:40:39.572Z,185.98
2018-02-09T21:43:08.692Z,182.07
2018-02-09T21:45:37.021Z,191.15
2018-02-09T21:48:05.352Z,186.05
2018-02-09T21:50:33.975Z,177.90
2018-02-09T21:53:02.292Z,178.38
2018-02-09T21:55:30.628Z,193.82
2018-02-09T21:57:58.979Z,177.87
2018-02-09T22:00:27.296Z,189.02
2018-02-09T22:02:56.410Z,195.15
2018-02-09T22:05:25.548Z,184.48
2018-02-09T22:07:53.897Z,176.70
2018-02-09T22:10:23.027Z,172.30
2018-02-09T22:12:51.747Z,177.40
2018-02-09T22:15:20.054Z,175.20
2018-02-09T22:17:48.423Z,180.93
2018-02-09T22:20:17.615Z,194.40
2018-02-09T22:22:45.924Z,179.55
2018-02-09T22:25:14.276Z,181.68
2018-02-09T22:27:42.901Z,180.45
2018-02-09T22:30:11.216Z,185.12
2018-02-09T22:32:39.529Z,184.68
2018-02-09T22:35:09.179Z,167.75
2018-02-09T22:37:37.488Z,192.50
2018-02-09T22:40:05.836Z,163.77
2018-02-09T22:42:34.202Z,188.15
2018-02-09T22:45:02.545Z,192.48
2018-02-09T22:47:31.630Z,193.93
2018-02-09T22:50:00.770Z,180.50
2018-02-09T22:52:29.129Z,184.90
2018-02-09T22:54:57.547Z,187.60
2018-02-09T22:57:25.955Z,183.30
2018-02-09T22:59:55.072Z,193.00
2018-02-09T23:02:24.164Z,182.30
2018-02-09T23:04:53.336Z,179.55
2018-02-09T23:07:21.681Z,194.43
2018-02-09T23:09:49.998Z,189.23
2018-02-09T23:12:18.353Z,187.62
2018-02-09T23:14:46.722Z,178.60
2018-02-09T23:17:15.081Z,186.37
2018-02-09T23:19:43.585Z,173.40
2018-02-09T23:22:12.106Z,184.52
2018-02-09T23:24:40.594Z,190.93
2018-02-09T23:27:09.636Z,180.82
2018-02-09T23:29:38.000Z,191.90
2018-02-09T23:32:06.360Z,198.82
2018-02-09T23:34:35.480Z,185.55
2018-02-09T23:37:03.779Z,180.60
2018-02-09T23:39:32.252Z,180.63
2018-02-09T23:42:01.007Z,175.40
2018-02-09T23:44:29.343Z,175.07
2018-02-09T23:46:57.696Z,191.43
2018-02-09T23:49:26.750Z,174.45
2018-02-09T23:51:55.844Z,174.87
2018-02-09T23:54:24.948Z,175.18
2018-02-09T23:56:54.064Z,182.43
2018-02-09T23:59:22.407Z,180.90
