createdAt,value
2019-04-06T00:00:44.494Z,37.70
2019-04-06T00:03:14.664Z,36.37
2019-04-06T00:05:44.836Z,38.90
2019-04-06T00:08:15.091Z,36.67
2019-04-06T00:10:45.255Z,36.90
2019-04-06T00:13:16.367Z,34.50
2019-04-06T00:15:46.643Z,37.07
2019-04-06T00:18:16.808Z,38.87
2019-04-06T00:20:46.992Z,36.70
2019-04-06T00:23:17.123Z,37.97
2019-04-06T00:25:47.276Z,36.07
2019-04-06T00:28:17.436Z,37.77
2019-04-06T00:30:59.344Z,35.43
2019-04-06T00:33:31.258Z,37.20
2019-04-06T00:36:01.408Z,36.77
2019-04-06T00:38:33.792Z,38.10
2019-04-06T00:41:03.403Z,37.43
2019-04-06T00:43:33.532Z,36.17
2019-04-06T00:46:03.689Z,38.17
2019-04-06T00:48:33.914Z,36.43
2019-04-06T00:51:04.107Z,38.63
2019-04-06T00:53:34.307Z,37.93
2019-04-06T00:56:04.468Z,38.27
2019-04-06T00:58:34.605Z,36.53
2019-04-06T01:01:04.919Z,39.07
2019-04-06T01:03:35.105Z,39.63
2019-04-06T01:06:05.379Z,37.57
2019-04-06T01:08:41.603Z,40.40
2019-04-06T01:11:11.798Z,36.97
2019-04-06T01:13:41.944Z,36.37
2019-04-06T01:16:12.088Z,39.80
2019-04-06T01:18:42.245Z,38.07
2019-04-06T01:21:12.424Z,39.40
2019-04-06T01:23:42.564Z,38.57
2019-04-06T01:26:12.714Z,37.13
2019-04-06T01:28:42.908Z,39.40
2019-04-06T01:31:13.064Z,38.40
2019-04-06T01:33:43.217Z,38.40
2019-04-06T01:36:13.375Z,36.30
2019-04-06T01:38:43.523Z,36.53
2019-04-06T01:41:13.672Z,36.93
2019-04-06T01:43:43.815Z,38.30
2019-04-06T01:46:14.007Z,36.83
2019-04-06T01:48:44.158Z,36.70
2019-04-06T01:51:14.323Z,38.27
2019-04-06T01:53:44.462Z,39.10
2019-04-06T01:56:18.876Z,39.53
2019-04-06T01:58:46.452Z,36.50
2019-04-06T02:01:33.824Z,39.13
2019-04-06T02:04:04.018Z,39.47
2019-04-06T02:06:34.246Z,39.80
2019-04-06T02:09:05.633Z,39.90
2019-04-06T02:11:35.808Z,37.73
2019-04-06T02:14:05.980Z,38.77
2019-04-06T02:16:36.151Z,37.87
2019-04-06T02:19:06.310Z,38.73
2019-04-06T02:21:36.451Z,38.70
2019-04-06T02:24:06.608Z,40.93
2019-04-06T02:26:36.754Z,38.63
2019-04-06T02:29:06.927Z,38.33
2019-04-06T02:32:12.004Z,39.10
2019-04-06T02:34:51.407Z,37.17
2019-04-06T02:37:46.824Z,38.30
2019-04-06T02:40:38.926Z,39.33
2019-04-06T02:43:12.328Z,38.17
2019-04-06T02:45:42.469Z,38.93
2019-04-06T02:48:12.624Z,42.10
2019-04-06T02:50:42.779Z,39.17
2019-04-06T02:53:13.020Z,38.73
2019-04-06T02:55:43.143Z,40.23
2019-04-06T02:58:13.365Z,39.97
2019-04-06T03:00:43.520Z,36.90
2019-04-06T03:03:13.899Z,41.37
2019-04-06T03:05:44.041Z,39.73
2019-04-06T03:08:14.192Z,42.10
2019-04-06T03:10:45.308Z,39.83
2019-04-06T03:13:15.477Z,38.00
2019-04-06T03:15:45.769Z,38.70
2019-04-06T03:18:16.932Z,40.80
2019-04-06T03:20:47.070Z,39.40
2019-04-06T03:23:17.267Z,41.00
2019-04-06T03:25:47.487Z,37.67
2019-04-06T03:28:18.629Z,41.57
2019-04-06T03:30:49.034Z,38.90
2019-04-06T03:33:19.214Z,39.83
2019-04-06T03:35:50.631Z,38.83
2019-04-06T03:38:21.202Z,37.57
2019-04-06T03:40:51.348Z,39.87
2019-04-06T03:43:21.531Z,39.03
2019-04-06T03:45:51.685Z,40.27
2019-04-06T03:48:21.815Z,39.60
2019-04-06T03:50:51.968Z,38.00
2019-04-06T03:53:22.433Z,37.07
2019-04-06T03:55:52.763Z,37.33
2019-04-06T03:58:22.910Z,37.03
2019-04-06T04:00:53.064Z,37.53
2019-04-06T04:03:23.248Z,39.00
2019-04-06T04:05:53.475Z,39.30
2019-04-06T04:08:23.831Z,39.60
2019-04-06T04:10:54.028Z,39.00
2019-04-06T04:13:24.431Z,39.50
2019-04-06T04:15:56.699Z,40.40
2019-04-06T04:18:26.524Z,38.90
2019-04-06T04:20:56.669Z,38.60
2019-04-06T04:23:26.851Z,39.83
2019-04-06T04:25:56.993Z,38.67
2019-04-06T04:28:27.183Z,38.90
2019-04-06T04:30:57.608Z,39.40
2019-04-06T04:33:27.744Z,38.87
2019-04-06T04:35:57.951Z,38.10
2019-04-06T04:38:28.152Z,37.90
2019-04-06T04:40:59.299Z,40.17
2019-04-06T04:43:29.486Z,40.13
2019-04-06T04:45:59.655Z,38.07
2019-04-06T04:48:30.085Z,40.00
2019-04-06T04:51:00.228Z,39.70
2019-04-06T04:53:30.471Z,39.07
2019-04-06T04:56:00.623Z,38.80
2019-04-06T04:58:30.788Z,36.43
2019-04-06T05:01:00.977Z,37.90
2019-04-06T05:03:31.232Z,35.07
2019-04-06T05:06:01.363Z,37.20
2019-04-06T05:08:31.672Z,38.87
2019-04-06T05:11:01.908Z,36.80
2019-04-06T05:13:32.099Z,37.50
2019-04-06T05:16:12.097Z,36.87
2019-04-06T05:18:43.062Z,35.83
2019-04-06T05:21:13.493Z,34.70
2019-04-06T05:23:44.727Z,34.90
2019-04-06T05:26:15.839Z,36.50
2019-04-06T05:28:45.992Z,34.20
2019-04-06T05:31:16.112Z,33.97
2019-04-06T05:33:46.267Z,37.30
2019-04-06T05:36:16.412Z,33.97
2019-04-06T05:38:46.570Z,34.73
2019-04-06T05:41:16.703Z,36.07
2019-04-06T05:43:46.875Z,35.20
2019-04-06T05:46:17.023Z,36.30
2019-04-06T05:48:47.360Z,35.97
2019-04-06T05:51:17.503Z,34.70
2019-04-06T05:53:47.674Z,35.70
2019-04-06T05:56:17.868Z,35.87
2019-04-06T05:58:48.052Z,32.90
2019-04-06T06:01:20.973Z,32.47
2019-04-06T06:03:51.181Z,32.60
2019-04-06T06:06:21.411Z,32.87
2019-04-06T06:08:51.595Z,32.20
2019-04-06T06:11:21.772Z,31.53
2019-04-06T06:13:52.168Z,29.87
2019-04-06T06:16:22.541Z,29.77
2019-04-06T06:18:52.750Z,31.97
2019-04-06T06:21:23.086Z,31.17
2019-04-06T06:23:53.255Z,31.23
2019-04-06T06:26:23.420Z,27.97
2019-04-06T06:28:53.546Z,28.57
2019-04-06T06:31:23.712Z,30.33
2019-04-06T06:33:53.846Z,29.03
2019-04-06T06:36:24.207Z,28.57
2019-04-06T06:38:54.482Z,28.77
2019-04-06T06:41:24.664Z,28.63
2019-04-06T06:43:54.808Z,28.00
2019-04-06T06:46:24.978Z,26.60
2019-04-06T06:48:55.096Z,25.60
2019-04-06T06:51:25.257Z,24.60
2019-04-06T06:53:55.465Z,24.50
2019-04-06T06:56:25.651Z,25.37
2019-04-06T06:58:55.795Z,25.50
2019-04-06T07:01:25.955Z,24.23
2019-04-06T07:03:56.108Z,25.73
2019-04-06T07:06:27.735Z,23.80
2019-04-06T07:08:57.892Z,24.10
2019-04-06T07:11:28.042Z,23.07
2019-04-06T07:13:58.224Z,27.17
2019-04-06T07:16:28.443Z,26.10
2019-04-06T07:18:58.597Z,24.80
2019-04-06T07:21:29.089Z,22.83
2019-04-06T07:23:59.314Z,23.90
2019-04-06T07:26:29.502Z,25.07
2019-04-06T07:28:59.648Z,23.57
2019-04-06T07:31:29.847Z,23.90
2019-04-06T07:34:00.990Z,24.87
2019-04-06T07:36:31.208Z,23.63
2019-04-06T07:39:01.610Z,25.13
2019-04-06T07:41:33.193Z,25.47
2019-04-06T07:44:05.657Z,24.00
2019-04-06T07:46:36.208Z,25.57
2019-04-06T07:49:09.557Z,25.83
2019-04-06T07:51:38.285Z,25.33
2019-04-06T07:54:08.432Z,25.57
2019-04-06T07:56:38.586Z,23.87
2019-04-06T07:59:08.735Z,26.03
2019-04-06T08:01:38.908Z,24.40
2019-04-06T08:04:09.076Z,25.30
2019-04-06T08:06:39.271Z,26.50
2019-04-06T08:09:09.828Z,26.13
2019-04-06T08:11:40.154Z,26.83
2019-04-06T08:14:10.519Z,26.60
2019-04-06T08:16:40.770Z,25.83
2019-04-06T08:19:12.577Z,27.43
2019-04-06T08:21:42.724Z,25.63
2019-04-06T08:24:13.094Z,28.40
2019-04-06T08:26:46.200Z,26.00
2019-04-06T08:29:16.180Z,27.90
2019-04-06T08:31:46.350Z,26.10
2019-04-06T08:34:20.531Z,25.00
2019-04-06T08:36:50.703Z,23.83
2019-04-06T08:39:20.875Z,27.73
2019-04-06T08:41:51.237Z,26.80
2019-04-06T08:44:21.406Z,24.97
2019-04-06T08:46:51.624Z,26.80
2019-04-06T08:49:21.779Z,24.80
2019-04-06T08:51:52.947Z,23.10
2019-04-06T08:54:23.099Z,26.20
2019-04-06T08:56:53.274Z,26.90
2019-04-06T08:59:23.571Z,23.90
2019-04-06T09:01:53.882Z,25.30
2019-04-06T09:04:24.043Z,22.37
2019-04-06T09:06:54.218Z,24.00
2019-04-06T09:09:24.355Z,22.13
2019-04-06T09:11:54.519Z,22.23
2019-04-06T09:14:24.684Z,20.83
2019-04-06T09:16:54.876Z,20.90
2019-04-06T09:19:25.252Z,20.90
2019-04-06T09:21:55.793Z,18.77
2019-04-06T09:24:26.029Z,20.80
2019-04-06T09:26:56.175Z,20.77
2019-04-06T09:29:26.336Z,20.03
2019-04-06T09:31:56.558Z,19.00
2019-04-06T09:34:26.732Z,22.83
2019-04-06T09:36:56.992Z,23.00
2019-04-06T09:39:28.240Z,21.37
2019-04-06T09:41:58.455Z,20.53
2019-04-06T09:44:40.368Z,21.40
2019-04-06T09:47:28.285Z,20.13
2019-04-06T09:50:22.427Z,21.27
2019-04-06T09:53:10.176Z,24.13
2019-04-06T09:56:05.307Z,25.40
2019-04-06T09:58:54.430Z,26.83
2019-04-06T10:01:39.473Z,25.07
2019-04-06T10:04:24.560Z,25.17
2019-04-06T10:07:03.240Z,24.87
2019-04-06T10:09:55.146Z,25.20
2019-04-06T10:12:50.257Z,25.70
2019-04-06T10:15:36.195Z,25.37
2019-04-06T10:18:28.045Z,26.37
2019-04-06T10:21:17.407Z,24.73
2019-04-06T10:24:05.377Z,25.53
2019-04-06T10:27:03.444Z,23.60
2019-04-06T10:29:58.309Z,25.13
2019-04-06T10:32:43.736Z,26.47
2019-04-06T10:35:31.244Z,26.60
2019-04-06T10:38:19.169Z,27.83
2019-04-06T10:41:18.004Z,26.27
2019-04-06T10:44:23.246Z,26.93
2019-04-06T10:46:58.907Z,26.60
2019-04-06T10:49:55.551Z,27.63
2019-04-06T10:52:43.067Z,27.47
2019-04-06T10:55:50.653Z,28.27
2019-04-06T10:58:40.097Z,27.47
2019-04-06T11:01:18.206Z,26.90
2019-04-06T11:04:02.263Z,29.17
2019-04-06T11:06:57.432Z,28.10
2019-04-06T11:09:59.559Z,25.27
2019-04-06T11:12:47.006Z,27.97
2019-04-06T11:15:34.794Z,25.27
2019-04-06T11:18:35.912Z,27.37
2019-04-06T11:21:12.786Z,27.10
2019-04-06T11:24:01.872Z,29.47
2019-04-06T11:26:51.264Z,26.47
2019-04-06T11:29:40.049Z,27.97
2019-04-06T11:32:44.481Z,27.30
2019-04-06T11:35:31.887Z,29.63
2019-04-06T11:38:11.090Z,24.07
2019-04-06T11:40:52.593Z,26.50
2019-04-06T11:43:49.061Z,25.90
2019-04-06T11:46:38.204Z,27.17
2019-04-06T11:49:21.810Z,26.73
2019-04-06T11:52:12.572Z,28.00
2019-04-06T11:54:51.579Z,28.40
2019-04-06T11:57:43.480Z,27.70
2019-04-06T12:00:38.754Z,27.47
2019-04-06T12:03:15.727Z,25.60
2019-04-06T12:06:03.248Z,26.40
2019-04-06T12:08:49.771Z,26.20
2019-04-06T12:11:38.876Z,26.90
2019-04-06T12:14:46.243Z,28.20
2019-04-06T12:17:47.519Z,27.07
2019-04-06T12:20:39.411Z,26.20
2019-04-06T12:23:27.366Z,25.40
2019-04-06T12:26:09.553Z,26.90
2019-04-06T12:28:57.261Z,27.33
2019-04-06T12:31:49.399Z,29.30
2019-04-06T12:34:37.130Z,27.63
2019-04-06T12:37:30.545Z,26.80
2019-04-06T12:40:16.524Z,27.67
2019-04-06T12:43:11.892Z,26.70
2019-04-06T12:45:55.036Z,26.30
2019-04-06T12:48:42.830Z,26.70
2019-04-06T12:51:22.067Z,26.53
2019-04-06T12:54:18.665Z,26.33
2019-04-06T12:57:01.119Z,25.17
2019-04-06T13:00:02.090Z,27.27
2019-04-06T13:02:57.728Z,24.83
2019-04-06T13:05:40.552Z,25.27
2019-04-06T13:08:32.168Z,23.00
2019-04-06T13:11:27.387Z,22.63
2019-04-06T13:14:13.840Z,21.20
2019-04-06T13:17:01.597Z,26.50
2019-04-06T13:19:49.566Z,28.83
2019-04-06T13:22:31.188Z,28.37
2019-04-06T13:25:26.111Z,28.93
2019-04-06T13:28:02.864Z,28.80
2019-04-06T13:31:01.212Z,28.17
2019-04-06T13:33:42.817Z,28.57
2019-04-06T13:36:37.599Z,28.87
2019-04-06T13:39:24.563Z,28.27
2019-04-06T13:42:01.908Z,25.87
2019-04-06T13:44:50.584Z,28.30
2019-04-06T13:47:47.940Z,27.70
2019-04-06T13:50:35.539Z,25.57
2019-04-06T13:53:42.915Z,26.50
2019-04-06T13:56:34.647Z,25.80
2019-04-06T13:59:10.325Z,25.00
2019-04-06T14:02:05.907Z,24.63
2019-04-06T14:04:51.787Z,24.77
2019-04-06T14:07:53.083Z,25.30
2019-04-06T14:10:41.447Z,23.37
2019-04-06T14:13:21.729Z,23.27
2019-04-06T14:16:23.259Z,23.63
2019-04-06T14:22:12.755Z,28.37
2019-04-06T14:25:05.034Z,26.40
2019-04-06T14:27:47.247Z,27.87
2019-04-06T14:30:31.092Z,29.03
2019-04-06T14:33:22.165Z,27.60
2019-04-06T14:36:29.497Z,29.43
2019-04-06T14:39:19.703Z,27.53
2019-04-06T14:42:04.443Z,27.20
2019-04-06T14:44:51.209Z,28.40
2019-04-06T14:47:30.033Z,27.90
2019-04-06T14:50:28.756Z,27.80
2019-04-06T14:53:11.486Z,30.37
2019-04-06T14:56:03.520Z,28.80
2019-04-06T14:58:43.676Z,28.17
2019-04-06T15:01:45.329Z,27.77
2019-04-06T15:04:32.794Z,30.40
2019-04-06T15:07:20.307Z,28.90
2019-04-06T15:09:59.685Z,29.17
2019-04-06T15:12:43.734Z,26.40
2019-04-06T15:15:44.994Z,29.27
2019-04-06T15:18:48.968Z,29.77
2019-04-06T15:21:36.444Z,27.00
2019-04-06T15:24:34.414Z,26.03
2019-04-06T15:27:23.536Z,23.27
2019-04-06T15:30:12.650Z,21.10
2019-04-06T15:32:55.931Z,22.20
2019-04-06T15:35:50.864Z,21.57
2019-04-06T15:38:48.837Z,21.30
2019-04-06T15:41:41.243Z,20.37
2019-04-06T15:44:34.740Z,19.80
2019-04-06T15:47:23.873Z,20.10
2019-04-06T15:50:04.794Z,19.90
2019-04-06T15:53:02.861Z,20.10
2019-04-06T15:55:57.744Z,19.83
2019-04-06T15:58:59.064Z,21.60
2019-04-06T16:01:47.322Z,21.07
2019-04-06T16:04:31.393Z,20.87
2019-04-06T16:07:08.021Z,21.90
2019-04-06T16:10:06.294Z,20.37
2019-04-06T16:12:55.782Z,18.90
2019-04-06T16:15:50.679Z,21.00
2019-04-06T16:18:35.177Z,19.73
2019-04-06T16:21:22.991Z,19.50
2019-04-06T16:24:06.750Z,20.13
2019-04-06T16:26:45.752Z,21.33
2019-04-06T16:29:24.794Z,20.33
2019-04-06T16:32:13.438Z,20.33
2019-04-06T16:35:18.225Z,20.40
2019-04-06T16:38:25.921Z,19.60
2019-04-06T16:41:06.888Z,20.43
2019-04-06T16:43:58.191Z,19.77
2019-04-06T16:46:50.531Z,19.70
2019-04-06T16:49:39.754Z,19.20
2019-04-06T16:52:27.753Z,18.70
2019-04-06T16:55:13.079Z,19.43
2019-04-06T16:58:08.270Z,20.77
2019-04-06T17:01:09.730Z,18.60
2019-04-06T17:04:02.308Z,17.63
2019-04-06T17:07:03.651Z,18.03
2019-04-06T17:10:02.067Z,19.13
2019-04-06T17:12:46.710Z,18.80
2019-04-06T17:15:34.395Z,17.97
2019-04-06T17:18:15.580Z,19.10
2019-04-06T17:21:19.611Z,18.43
2019-04-06T17:24:10.209Z,18.77
2019-04-06T17:26:58.106Z,18.90
2019-04-06T17:29:56.486Z,18.53
2019-04-06T17:32:38.276Z,19.80
2019-04-06T17:35:18.789Z,22.20
2019-04-06T17:38:11.066Z,18.83
2019-04-06T17:41:15.418Z,19.37
2019-04-06T17:44:19.877Z,18.50
2019-04-06T17:47:07.783Z,20.13
2019-04-06T17:49:52.795Z,21.07
2019-04-06T17:52:59.997Z,21.47
2019-04-06T17:56:00.665Z,22.40
2019-04-06T17:58:58.782Z,21.30
2019-04-06T18:02:03.346Z,23.50
2019-04-06T18:04:50.967Z,22.40
2019-04-06T18:07:38.971Z,24.50
2019-04-06T18:10:31.059Z,25.53
2019-04-06T18:13:35.635Z,28.03
2019-04-06T18:16:05.943Z,27.40
2019-04-06T18:18:36.303Z,29.27
2019-04-06T18:21:06.499Z,28.97
2019-04-06T18:23:36.780Z,29.10
2019-04-06T18:26:06.943Z,29.77
2019-04-06T18:28:37.181Z,31.47
2019-04-06T18:31:29.358Z,27.23
2019-04-06T18:33:59.577Z,28.20
2019-04-06T18:36:42.384Z,28.37
2019-04-06T18:39:12.611Z,28.20
2019-04-06T18:41:43.167Z,28.80
2019-04-06T18:44:13.463Z,27.20
2019-04-06T18:46:43.810Z,28.30
2019-04-06T18:49:14.518Z,26.67
2019-04-06T18:51:44.748Z,27.90
2019-04-06T18:54:15.466Z,27.63
2019-04-06T18:56:45.800Z,27.70
2019-04-06T18:59:15.992Z,26.63
2019-04-06T19:01:46.328Z,25.57
2019-04-06T19:04:16.879Z,25.07
2019-04-06T19:06:47.091Z,26.80
2019-04-06T19:09:22.648Z,24.60
2019-04-06T19:11:55.993Z,27.40
2019-04-06T19:14:21.440Z,26.47
2019-04-06T19:16:51.695Z,26.10
2019-04-06T19:19:21.904Z,27.20
2019-04-06T19:21:52.379Z,25.93
2019-04-06T19:24:22.611Z,27.27
2019-04-06T19:26:52.795Z,26.53
2019-04-06T19:29:23.001Z,27.00
2019-04-06T19:31:53.301Z,25.43
2019-04-06T19:34:24.992Z,27.67
2019-04-06T19:36:55.470Z,28.10
2019-04-06T19:39:25.678Z,29.90
2019-04-06T19:41:56.152Z,29.90
2019-04-06T19:44:26.410Z,30.00
2019-04-06T19:46:56.576Z,30.33
2019-04-06T19:49:26.764Z,30.33
2019-04-06T19:51:57.186Z,28.53
2019-04-06T19:54:27.817Z,29.73
2019-04-06T19:56:58.519Z,29.73
2019-04-06T19:59:28.912Z,29.70
2019-04-06T20:01:59.160Z,29.93
2019-04-06T20:04:29.770Z,30.50
2019-04-06T20:07:00.163Z,30.60
2019-04-06T20:09:30.787Z,30.30
2019-04-06T20:12:06.078Z,31.40
2019-04-06T20:14:33.024Z,31.20
2019-04-06T20:17:03.345Z,30.30
2019-04-06T20:19:52.648Z,31.60
2019-04-06T20:22:23.057Z,33.47
2019-04-06T20:24:53.274Z,32.83
2019-04-06T20:27:23.459Z,34.13
2019-04-06T20:29:53.621Z,35.17
2019-04-06T20:32:23.821Z,36.63
2019-04-06T20:34:54.036Z,35.63
2019-04-06T20:37:24.321Z,36.33
2019-04-06T20:39:54.509Z,37.00
2019-04-06T20:42:24.750Z,36.33
2019-04-06T20:44:54.963Z,37.80
2019-04-06T20:47:27.049Z,37.50
2019-04-06T20:49:57.286Z,40.47
2019-04-06T20:52:28.772Z,39.93
2019-04-06T20:54:59.030Z,40.87
2019-04-06T20:57:29.271Z,40.53
2019-04-06T20:59:59.542Z,39.50
2019-04-06T21:02:29.810Z,40.43
2019-04-06T21:05:00.344Z,42.27
2019-04-06T21:07:30.898Z,40.87
2019-04-06T21:10:01.108Z,41.20
2019-04-06T21:12:31.276Z,41.83
2019-04-06T21:15:02.435Z,42.37
2019-04-06T21:17:33.074Z,41.47
2019-04-06T21:20:03.300Z,41.83
2019-04-06T21:22:34.151Z,43.90
2019-04-06T21:25:04.680Z,43.67
2019-04-06T21:27:35.148Z,44.90
2019-04-06T21:30:06.230Z,43.30
2019-04-06T21:32:37.104Z,43.90
2019-04-06T21:35:07.481Z,44.53
2019-04-06T21:37:38.467Z,44.63
2019-04-06T21:40:10.176Z,47.13
2019-04-06T21:42:40.894Z,46.83
2019-04-06T21:45:11.496Z,46.53
2019-04-06T21:47:41.683Z,49.53
2019-04-06T21:50:11.951Z,50.47
2019-04-06T21:52:42.125Z,51.27
2019-04-06T21:55:14.915Z,51.53
2019-04-06T21:57:45.576Z,50.80
2019-04-06T22:00:22.595Z,52.03
2019-04-06T22:02:55.001Z,52.00
2019-04-06T22:05:25.235Z,55.67
2019-04-06T22:07:56.098Z,54.17
2019-04-06T22:10:26.492Z,55.10
2019-04-06T22:12:57.350Z,54.33
2019-04-06T22:15:27.490Z,54.03
2019-04-06T22:17:58.784Z,57.50
2019-04-06T22:20:28.936Z,55.87
2019-04-06T22:22:59.111Z,56.20
2019-04-06T22:25:29.299Z,56.77
2019-04-06T22:27:59.543Z,58.63
2019-04-06T22:30:30.292Z,56.77
2019-04-06T22:33:00.583Z,57.83
2019-04-06T22:35:31.201Z,58.80
2019-04-06T22:38:01.504Z,57.43
2019-04-06T22:40:31.723Z,60.57
2019-04-06T22:43:01.888Z,58.90
2019-04-06T22:45:33.583Z,62.53
2019-04-06T22:48:03.811Z,61.37
2019-04-06T22:50:33.976Z,63.77
2019-04-06T22:53:04.126Z,60.87
2019-04-06T22:55:34.600Z,62.93
2019-04-06T22:58:06.435Z,56.90
2019-04-06T23:00:44.271Z,60.70
2019-04-06T23:03:28.542Z,60.33
2019-04-06T23:06:02.726Z,63.20
2019-04-06T23:08:33.858Z,63.17
2019-04-06T23:11:04.792Z,61.50
2019-04-06T23:13:35.035Z,60.50
2019-04-06T23:16:05.815Z,62.67
2019-04-06T23:18:38.912Z,62.97
2019-04-06T23:21:09.678Z,59.70
2019-04-06T23:23:39.932Z,60.70
2019-04-06T23:26:10.116Z,60.67
2019-04-06T23:28:40.339Z,64.07
2019-04-06T23:31:10.800Z,64.53
2019-04-06T23:33:41.222Z,66.53
2019-04-06T23:36:11.916Z,63.93
2019-04-06T23:38:42.155Z,67.80
2019-04-06T23:41:12.284Z,63.93
2019-04-06T23:43:43.848Z,65.13
2019-04-06T23:46:14.161Z,71.00
2019-04-06T23:48:44.392Z,70.57
2019-04-06T23:51:14.560Z,65.33
2019-04-06T23:53:44.721Z,66.50
2019-04-06T23:56:15.869Z,65.30
2019-04-06T23:58:47.048Z,64.60
