createdAt,value
2022-08-23T00:08:36.609Z,100.00
2022-08-23T00:19:00.062Z,100.00
2022-08-23T00:29:07.175Z,100.00
2022-08-23T00:39:09.525Z,100.00
2022-08-23T00:49:13.565Z,100.00
2022-08-23T00:59:42.310Z,100.00
2022-08-23T01:09:54.204Z,100.00
2022-08-23T01:20:07.319Z,100.00
2022-08-23T01:30:25.015Z,100.00
2022-08-23T01:40:35.620Z,100.00
2022-08-23T01:50:39.833Z,100.00
2022-08-23T02:00:44.717Z,100.00
2022-08-23T02:10:53.855Z,100.00
2022-08-23T02:21:02.457Z,100.00
2022-08-23T02:31:12.348Z,100.00
2022-08-23T02:41:23.140Z,100.00
2022-08-23T02:51:34.005Z,100.00
2022-08-23T03:01:44.415Z,100.00
2022-08-23T03:11:55.028Z,100.00
2022-08-23T03:22:02.129Z,100.00
2022-08-23T03:32:09.812Z,100.00
2022-08-23T03:42:13.759Z,100.00
2022-08-23T03:52:16.092Z,100.00
2022-08-23T04:02:18.749Z,100.00
2022-08-23T04:12:22.367Z,100.00
2022-08-23T04:22:25.162Z,100.00
2022-08-23T04:32:28.428Z,100.00
2022-08-23T04:42:31.372Z,100.00
2022-08-23T04:52:34.014Z,100.00
2022-08-23T05:02:37.146Z,100.00
2022-08-23T05:12:40.165Z,100.00
2022-08-23T05:22:43.426Z,100.00
2022-08-23T05:32:45.913Z,100.00
2022-08-23T05:42:49.251Z,100.00
2022-08-23T05:52:54.942Z,100.00
2022-08-23T06:03:00.648Z,100.00
2022-08-23T06:13:05.073Z,100.00
2022-08-23T06:23:12.169Z,100.00
2022-08-23T06:33:19.561Z,100.00
2022-08-23T06:43:43.403Z,100.00
2022-08-23T06:53:47.202Z,99.56
2022-08-23T07:04:01.720Z,96.61
2022-08-23T07:14:15.718Z,92.27
2022-08-23T07:24:39.878Z,90.93
2022-08-23T07:34:50.234Z,87.99
2022-08-23T07:45:36.878Z,85.91
2022-08-23T07:55:40.412Z,82.32
2022-08-23T08:05:43.753Z,76.61
2022-08-23T08:15:47.648Z,75.84
2022-08-23T08:26:02.042Z,73.16
2022-08-23T08:36:07.458Z,68.28
2022-08-23T08:46:29.539Z,65.12
2022-08-23T08:56:48.686Z,63.15
2022-08-23T09:07:16.645Z,62.58
2022-08-23T09:17:34.735Z,63.42
2022-08-23T09:27:42.629Z,62.01
2022-08-23T09:38:53.693Z,59.93
2022-08-23T09:49:02.262Z,58.47
2022-08-23T09:59:59.422Z,53.54
2022-08-23T10:10:25.087Z,54.68
2022-08-23T10:21:07.169Z,55.25
2022-08-23T10:31:32.225Z,50.54
2022-08-23T10:41:41.747Z,47.72
2022-08-23T10:51:51.908Z,45.26
2022-08-23T11:02:10.351Z,43.90
2022-08-23T11:12:28.006Z,45.15
2022-08-23T11:22:34.486Z,41.61
2022-08-23T11:43:07.468Z,42.91
2022-08-23T11:53:47.222Z,41.20
2022-08-23T12:04:19.816Z,40.82
2022-08-23T12:25:09.071Z,33.59
2022-08-23T12:35:27.686Z,37.44
2022-08-23T12:46:31.196Z,35.45
2022-08-23T12:57:02.081Z,39.50
2022-08-23T13:19:13.688Z,35.24
2022-08-23T13:29:21.029Z,28.48
2022-08-23T13:39:37.403Z,30.29
2022-08-23T13:49:44.119Z,26.30
2022-08-23T13:59:56.149Z,30.11
2022-08-23T14:09:59.266Z,29.68
2022-08-23T14:30:33.127Z,31.28
2022-08-23T14:40:40.411Z,26.46
2022-08-23T14:50:45.395Z,32.54
2022-08-23T15:00:50.214Z,29.56
2022-08-23T15:21:20.483Z,31.89
2022-08-23T15:31:24.014Z,31.05
2022-08-23T15:41:28.214Z,33.88
2022-08-23T15:51:32.774Z,34.51
2022-08-23T16:01:36.193Z,36.25
2022-08-23T16:11:39.038Z,37.14
2022-08-23T16:21:42.092Z,39.64
2022-08-23T16:31:46.463Z,36.35
2022-08-23T16:41:50.148Z,43.92
2022-08-23T16:51:54.686Z,46.03
2022-08-23T17:02:10.815Z,41.87
2022-08-23T17:12:16.823Z,42.41
2022-08-23T17:22:19.906Z,42.94
2022-08-23T17:32:22.571Z,41.63
2022-08-23T17:42:25.283Z,47.03
2022-08-23T17:52:36.883Z,51.59
2022-08-23T18:02:47.837Z,54.96
2022-08-23T18:12:50.565Z,57.83
2022-08-23T18:22:54.516Z,61.84
2022-08-23T18:32:57.948Z,64.72
2022-08-23T18:43:00.846Z,66.59
2022-08-23T18:53:03.770Z,69.61
2022-08-23T19:03:08.081Z,72.12
2022-08-23T19:13:11.664Z,74.35
2022-08-23T19:23:14.271Z,76.44
2022-08-23T19:33:17.753Z,77.52
2022-08-23T19:43:20.621Z,78.70
2022-08-23T19:53:23.292Z,79.80
2022-08-23T20:03:29.654Z,81.34
2022-08-23T20:13:32.931Z,82.37
2022-08-23T20:23:54.448Z,82.57
2022-08-23T20:34:01.533Z,83.32
2022-08-23T20:44:07.445Z,84.05
2022-08-23T20:54:10.903Z,84.21
2022-08-23T21:04:13.459Z,85.13
2022-08-23T21:14:17.722Z,86.62
2022-08-23T21:24:21.057Z,87.24
2022-08-23T21:34:23.669Z,88.89
2022-08-23T21:44:26.099Z,88.54
2022-08-23T21:54:28.613Z,88.55
2022-08-23T22:04:31.197Z,89.47
2022-08-23T22:14:33.848Z,89.42
2022-08-23T22:24:36.199Z,90.45
2022-08-23T22:34:38.434Z,91.07
2022-08-23T22:44:40.678Z,91.56
2022-08-23T22:54:43.344Z,92.50
2022-08-23T23:04:45.867Z,92.86
2022-08-23T23:14:49.039Z,93.40
2022-08-23T23:24:51.281Z,93.43
2022-08-23T23:34:54.545Z,93.72
2022-08-23T23:44:59.485Z,94.90
2022-08-23T23:55:04.127Z,95.23
