createdAt,value
2022-10-22T00:01:12.783Z,23.50
2022-10-22T00:03:41.188Z,23.30
2022-10-22T00:06:09.522Z,23.00
2022-10-22T00:08:37.679Z,22.80
2022-10-22T00:11:14.104Z,22.60
2022-10-22T00:13:42.771Z,22.60
2022-10-22T00:16:11.483Z,22.50
2022-10-22T00:18:39.807Z,22.60
2022-10-22T00:21:08.535Z,22.70
2022-10-22T00:23:36.319Z,22.90
2022-10-22T00:26:04.721Z,23.10
2022-10-22T00:28:32.825Z,23.20
2022-10-22T00:31:03.235Z,23.20
2022-10-22T00:33:31.698Z,23.30
2022-10-22T00:36:00.266Z,23.40
2022-10-22T00:38:28.308Z,23.50
2022-10-22T00:40:57.112Z,23.50
2022-10-22T00:43:25.694Z,23.20
2022-10-22T00:45:53.929Z,23.00
2022-10-22T00:48:32.763Z,22.70
2022-10-22T00:51:05.118Z,22.70
2022-10-22T00:53:38.577Z,22.80
2022-10-22T00:56:08.036Z,23.00
2022-10-22T00:58:39.985Z,23.10
2022-10-22T01:01:13.337Z,23.20
2022-10-22T01:03:41.948Z,23.30
2022-10-22T01:06:15.487Z,23.40
2022-10-22T01:09:06.923Z,23.40
2022-10-22T01:12:00.048Z,23.60
2022-10-22T01:14:53.347Z,23.60
2022-10-22T01:17:40.681Z,23.20
2022-10-22T01:20:38.040Z,22.90
2022-10-22T01:23:33.792Z,22.70
2022-10-22T01:26:32.133Z,22.90
2022-10-22T01:29:03.474Z,23.10
2022-10-22T01:31:36.782Z,23.20
2022-10-22T01:34:06.974Z,23.30
2022-10-22T01:36:38.083Z,23.40
2022-10-22T01:39:07.880Z,23.50
2022-10-22T01:41:36.445Z,23.60
2022-10-22T01:44:04.521Z,23.60
2022-10-22T01:46:33.502Z,23.30
2022-10-22T01:49:43.222Z,23.00
2022-10-22T01:52:46.571Z,22.80
2022-10-22T01:55:32.943Z,22.70
2022-10-22T01:58:09.840Z,22.60
2022-10-22T02:00:45.201Z,22.70
2022-10-22T02:03:23.647Z,22.90
2022-10-22T02:05:59.304Z,23.00
2022-10-22T02:08:34.225Z,23.10
2022-10-22T02:11:03.288Z,23.20
2022-10-22T02:14:05.238Z,23.30
2022-10-22T02:16:38.120Z,23.40
2022-10-22T02:19:46.000Z,23.50
2022-10-22T02:22:15.210Z,23.60
2022-10-22T02:24:43.211Z,23.50
2022-10-22T02:27:55.879Z,23.20
2022-10-22T02:30:25.332Z,23.10
2022-10-22T02:33:02.462Z,22.80
2022-10-22T02:35:32.090Z,22.70
2022-10-22T02:38:01.434Z,22.60
2022-10-22T02:40:31.739Z,22.80
2022-10-22T02:43:00.452Z,23.00
2022-10-22T02:45:28.722Z,23.10
2022-10-22T02:47:56.902Z,23.20
2022-10-22T02:50:25.103Z,23.30
2022-10-22T02:52:53.441Z,23.40
2022-10-22T02:55:21.828Z,23.50
2022-10-22T02:57:50.005Z,23.50
2022-10-22T03:00:18.749Z,23.60
2022-10-22T03:02:46.781Z,23.50
2022-10-22T03:05:15.152Z,23.20
2022-10-22T03:07:43.525Z,22.90
2022-10-22T03:10:12.009Z,22.80
2022-10-22T03:12:40.339Z,22.90
2022-10-22T03:15:08.600Z,23.00
2022-10-22T03:17:36.954Z,23.20
2022-10-22T03:20:05.381Z,23.30
2022-10-22T03:22:34.721Z,23.30
2022-10-22T03:25:07.070Z,23.40
2022-10-22T03:27:37.874Z,23.50
2022-10-22T03:30:07.329Z,23.60
2022-10-22T03:32:35.433Z,23.60
2022-10-22T03:35:03.713Z,23.40
2022-10-22T03:37:32.218Z,23.10
2022-10-22T03:40:00.336Z,22.90
2022-10-22T03:42:28.653Z,22.70
2022-10-22T03:44:56.980Z,22.70
2022-10-22T03:47:25.128Z,22.70
2022-10-22T03:49:53.586Z,22.80
2022-10-22T03:52:21.795Z,22.90
2022-10-22T03:54:50.287Z,23.10
2022-10-22T03:57:18.529Z,23.20
2022-10-22T03:59:47.446Z,23.30
2022-10-22T04:02:15.629Z,23.30
2022-10-22T04:04:43.809Z,23.40
2022-10-22T04:07:12.010Z,23.50
2022-10-22T04:09:40.269Z,23.60
2022-10-22T04:12:08.736Z,23.60
2022-10-22T04:14:37.092Z,23.30
2022-10-22T04:17:05.341Z,23.00
2022-10-22T04:19:33.960Z,22.80
2022-10-22T04:22:02.442Z,22.70
2022-10-22T04:24:32.535Z,22.60
2022-10-22T04:27:00.865Z,22.80
2022-10-22T04:29:29.166Z,23.00
2022-10-22T04:31:57.221Z,23.10
2022-10-22T04:34:28.698Z,23.20
2022-10-22T04:36:56.889Z,23.30
2022-10-22T04:39:25.073Z,23.30
2022-10-22T04:41:53.209Z,23.40
2022-10-22T04:44:21.543Z,23.50
2022-10-22T04:46:49.911Z,23.60
2022-10-22T04:49:18.123Z,23.50
2022-10-22T04:51:46.343Z,23.30
2022-10-22T04:54:15.139Z,23.00
2022-10-22T04:56:55.731Z,22.80
2022-10-22T04:59:23.915Z,22.70
2022-10-22T05:01:51.945Z,22.70
2022-10-22T05:04:20.441Z,22.80
2022-10-22T05:06:48.517Z,23.00
2022-10-22T05:09:19.212Z,23.10
2022-10-22T05:11:49.862Z,23.20
2022-10-22T05:14:24.032Z,23.30
2022-10-22T05:16:53.344Z,23.30
2022-10-22T05:19:29.099Z,23.40
2022-10-22T05:22:02.400Z,23.40
2022-10-22T05:24:32.123Z,23.60
2022-10-22T05:27:01.425Z,23.50
2022-10-22T05:29:29.747Z,23.20
2022-10-22T05:31:58.036Z,23.00
2022-10-22T05:34:26.386Z,22.80
2022-10-22T05:36:54.486Z,22.70
2022-10-22T05:39:22.648Z,22.90
2022-10-22T05:41:50.885Z,23.00
2022-10-22T05:44:19.161Z,23.10
2022-10-22T05:46:47.540Z,23.30
2022-10-22T05:49:16.595Z,23.30
2022-10-22T05:51:44.985Z,23.40
2022-10-22T05:54:20.279Z,23.40
2022-10-22T05:56:48.540Z,23.50
2022-10-22T05:59:16.814Z,23.60
2022-10-22T06:01:45.076Z,23.50
2022-10-22T06:04:14.091Z,23.10
2022-10-22T06:06:49.520Z,22.80
2022-10-22T06:09:25.451Z,22.70
2022-10-22T06:11:54.226Z,22.70
2022-10-22T06:14:22.575Z,22.80
2022-10-22T06:16:51.192Z,23.00
2022-10-22T06:19:21.828Z,23.10
2022-10-22T06:21:50.339Z,23.20
2022-10-22T06:24:18.533Z,23.30
2022-10-22T06:26:49.898Z,23.30
2022-10-22T06:29:18.467Z,23.40
2022-10-22T06:31:46.823Z,23.50
2022-10-22T06:34:16.449Z,23.50
2022-10-22T06:36:45.816Z,23.60
2022-10-22T06:39:16.073Z,23.40
2022-10-22T06:41:44.377Z,23.20
2022-10-22T06:44:18.615Z,22.90
2022-10-22T06:46:49.716Z,22.70
2022-10-22T06:49:18.198Z,22.60
2022-10-22T06:51:46.742Z,22.80
2022-10-22T06:54:15.073Z,23.00
2022-10-22T06:56:43.373Z,23.10
2022-10-22T06:59:11.541Z,23.20
2022-10-22T07:01:40.169Z,23.20
2022-10-22T07:04:08.897Z,23.30
2022-10-22T07:06:37.734Z,23.40
2022-10-22T07:09:06.437Z,23.50
2022-10-22T07:11:45.901Z,23.50
2022-10-22T07:14:15.144Z,23.60
2022-10-22T07:16:43.388Z,23.40
2022-10-22T07:19:11.591Z,23.10
2022-10-22T07:21:40.202Z,22.90
2022-10-22T07:24:08.862Z,22.80
2022-10-22T07:26:37.310Z,22.60
2022-10-22T07:29:06.123Z,22.70
2022-10-22T07:31:34.344Z,22.90
2022-10-22T07:34:02.527Z,23.00
2022-10-22T07:36:30.928Z,23.10
2022-10-22T07:39:00.523Z,23.20
2022-10-22T07:41:30.597Z,23.30
2022-10-22T07:43:59.308Z,23.30
2022-10-22T07:46:27.694Z,23.40
2022-10-22T07:48:56.063Z,23.40
2022-10-22T07:51:24.439Z,23.50
2022-10-22T07:53:52.709Z,23.50
2022-10-22T07:56:21.954Z,23.20
2022-10-22T07:58:50.166Z,22.90
2022-10-22T08:01:18.556Z,22.70
2022-10-22T08:03:46.757Z,22.70
2022-10-22T08:06:15.521Z,22.80
2022-10-22T08:08:43.858Z,23.00
2022-10-22T08:11:12.875Z,23.10
2022-10-22T08:13:45.082Z,23.20
2022-10-22T08:16:15.020Z,23.30
2022-10-22T08:18:43.465Z,23.40
2022-10-22T08:21:13.440Z,23.40
2022-10-22T08:23:41.854Z,23.40
2022-10-22T08:26:11.164Z,23.60
2022-10-22T08:28:39.271Z,23.50
2022-10-22T08:31:09.254Z,23.30
2022-10-22T08:33:38.398Z,23.00
2022-10-22T08:36:07.383Z,22.80
2022-10-22T08:38:35.736Z,22.70
2022-10-22T08:41:22.452Z,22.60
2022-10-22T08:44:16.319Z,22.50
2022-10-22T08:46:50.746Z,22.60
2022-10-22T08:49:26.358Z,22.80
2022-10-22T08:51:55.635Z,22.90
2022-10-22T08:54:37.470Z,23.10
2022-10-22T08:57:24.420Z,23.20
2022-10-22T09:00:07.674Z,23.20
2022-10-22T09:03:00.024Z,23.30
2022-10-22T09:05:36.151Z,23.40
2022-10-22T09:08:05.410Z,23.40
2022-10-22T09:10:37.446Z,23.50
2022-10-22T09:13:06.256Z,23.40
2022-10-22T09:15:34.524Z,23.10
2022-10-22T09:18:21.420Z,22.90
2022-10-22T09:20:55.331Z,22.70
2022-10-22T09:23:45.987Z,22.70
2022-10-22T09:26:16.642Z,22.60
2022-10-22T09:28:50.107Z,22.60
2022-10-22T09:31:18.620Z,22.70
2022-10-22T09:33:47.942Z,22.70
2022-10-22T09:36:22.819Z,22.70
2022-10-22T09:38:53.622Z,22.80
2022-10-22T09:41:26.540Z,22.90
2022-10-22T09:43:54.756Z,23.00
2022-10-22T09:46:29.063Z,23.10
2022-10-22T09:49:23.377Z,23.20
2022-10-22T09:51:56.271Z,23.30
2022-10-22T09:54:42.448Z,23.30
2022-10-22T09:57:18.118Z,23.50
2022-10-22T09:59:50.533Z,23.40
2022-10-22T10:02:38.177Z,23.20
2022-10-22T10:05:08.820Z,22.90
2022-10-22T10:07:38.805Z,23.00
2022-10-22T10:10:21.956Z,23.10
2022-10-22T10:13:23.718Z,23.20
2022-10-22T10:16:16.757Z,23.30
2022-10-22T10:19:06.771Z,23.40
2022-10-22T10:21:54.172Z,23.50
2022-10-22T10:24:43.741Z,23.40
2022-10-22T10:27:31.359Z,23.10
2022-10-22T10:30:18.226Z,22.90
2022-10-22T10:32:58.727Z,22.70
2022-10-22T10:35:45.328Z,22.70
2022-10-22T10:38:38.250Z,22.60
2022-10-22T10:41:34.233Z,22.50
2022-10-22T10:44:29.979Z,22.40
2022-10-22T10:47:06.470Z,22.40
2022-10-22T10:49:36.427Z,22.50
2022-10-22T10:52:17.425Z,22.60
2022-10-22T10:55:02.257Z,22.60
2022-10-22T10:57:42.979Z,22.60
2022-10-22T11:00:20.178Z,22.80
2022-10-22T11:03:25.176Z,22.90
2022-10-22T11:05:59.739Z,23.00
2022-10-22T11:08:37.772Z,23.10
2022-10-22T11:11:24.475Z,23.20
2022-10-22T11:13:58.530Z,23.30
2022-10-22T11:16:40.860Z,23.40
2022-10-22T11:19:59.945Z,23.50
2022-10-22T11:23:13.558Z,23.30
2022-10-22T11:25:48.097Z,23.00
2022-10-22T11:28:21.957Z,23.10
2022-10-22T11:31:00.036Z,23.20
2022-10-22T11:33:57.366Z,23.30
2022-10-22T11:36:39.314Z,23.30
2022-10-22T11:39:07.684Z,23.40
2022-10-22T11:41:37.609Z,23.50
2022-10-22T11:44:10.562Z,23.30
2022-10-22T11:46:55.395Z,23.10
2022-10-22T11:49:44.532Z,22.90
2022-10-22T11:52:38.672Z,22.80
2022-10-22T11:55:41.841Z,22.60
2022-10-22T11:58:29.734Z,22.50
2022-10-22T12:01:02.594Z,22.50
2022-10-22T12:03:33.536Z,22.50
2022-10-22T12:06:23.091Z,22.50
2022-10-22T12:08:54.297Z,22.60
2022-10-22T12:11:47.382Z,22.60
2022-10-22T12:14:25.931Z,22.80
2022-10-22T12:16:57.975Z,22.90
2022-10-22T12:19:30.705Z,23.00
2022-10-22T12:22:07.956Z,23.10
2022-10-22T12:24:39.426Z,23.20
2022-10-22T12:27:23.943Z,23.30
2022-10-22T12:29:57.793Z,23.40
2022-10-22T12:32:37.566Z,23.50
2022-10-22T12:35:08.802Z,23.30
2022-10-22T12:37:38.738Z,23.00
2022-10-22T12:40:23.698Z,22.80
2022-10-22T12:43:03.293Z,22.70
2022-10-22T12:45:34.821Z,22.60
2022-10-22T12:48:14.859Z,22.50
2022-10-22T12:50:49.845Z,22.50
2022-10-22T12:53:36.374Z,22.50
2022-10-22T12:56:27.131Z,22.50
2022-10-22T12:59:18.698Z,22.50
2022-10-22T13:01:48.979Z,22.50
2022-10-22T13:04:36.577Z,22.60
2022-10-22T13:07:18.521Z,22.70
2022-10-22T13:10:01.355Z,22.80
2022-10-22T13:12:37.144Z,22.90
2022-10-22T13:15:32.720Z,23.10
2022-10-22T13:18:21.598Z,23.20
2022-10-22T13:20:55.717Z,23.30
2022-10-22T13:23:26.774Z,23.30
2022-10-22T13:26:21.499Z,23.40
2022-10-22T13:28:57.916Z,23.20
2022-10-22T13:31:33.419Z,23.00
2022-10-22T13:34:10.710Z,23.10
2022-10-22T13:36:41.239Z,23.20
2022-10-22T13:39:17.076Z,23.30
2022-10-22T13:41:45.411Z,23.50
2022-10-22T13:44:13.707Z,23.50
2022-10-22T13:46:42.075Z,23.60
2022-10-22T13:49:21.617Z,23.30
2022-10-22T13:51:50.424Z,23.10
2022-10-22T13:54:22.250Z,23.00
2022-10-22T13:56:50.636Z,22.90
2022-10-22T13:59:21.362Z,22.80
2022-10-22T14:01:52.592Z,22.80
2022-10-22T14:04:20.485Z,22.70
2022-10-22T14:06:48.793Z,22.70
2022-10-22T14:09:17.509Z,22.70
2022-10-22T14:11:45.700Z,22.80
2022-10-22T14:14:14.280Z,22.90
2022-10-22T14:16:42.722Z,23.00
2022-10-22T14:19:17.368Z,23.00
2022-10-22T14:21:45.634Z,23.10
2022-10-22T14:24:13.806Z,23.20
2022-10-22T14:26:42.291Z,23.20
2022-10-22T14:29:11.319Z,23.30
2022-10-22T14:31:42.851Z,23.30
2022-10-22T14:34:13.479Z,23.10
2022-10-22T14:36:42.196Z,23.00
2022-10-22T14:39:10.541Z,23.20
2022-10-22T14:41:39.057Z,23.30
2022-10-22T14:44:07.462Z,23.40
2022-10-22T14:46:35.833Z,23.50
2022-10-22T14:49:04.077Z,23.30
2022-10-22T14:51:32.330Z,23.20
2022-10-22T14:54:00.746Z,23.10
2022-10-22T14:56:29.287Z,23.00
2022-10-22T14:58:57.520Z,22.90
2022-10-22T15:01:25.701Z,23.00
2022-10-22T15:03:53.782Z,23.00
2022-10-22T15:06:22.123Z,23.00
2022-10-22T15:08:50.450Z,23.10
2022-10-22T15:11:18.843Z,23.10
2022-10-22T15:13:47.297Z,23.20
2022-10-22T15:16:17.020Z,23.30
2022-10-22T15:18:45.594Z,23.20
2022-10-22T15:21:19.333Z,23.00
2022-10-22T15:23:48.423Z,23.10
2022-10-22T15:26:17.129Z,23.30
2022-10-22T15:28:45.125Z,23.30
2022-10-22T15:31:14.907Z,23.20
2022-10-22T15:33:44.074Z,23.00
2022-10-22T15:36:14.804Z,23.00
2022-10-22T15:38:43.181Z,23.10
2022-10-22T15:41:13.273Z,23.10
2022-10-22T15:43:41.457Z,23.20
2022-10-22T15:46:15.485Z,23.20
2022-10-22T15:48:44.015Z,23.30
2022-10-22T15:51:17.510Z,23.30
2022-10-22T15:53:56.066Z,23.10
2022-10-22T15:56:24.576Z,23.10
2022-10-22T15:58:58.367Z,23.20
2022-10-22T16:01:27.772Z,23.20
2022-10-22T16:03:56.349Z,23.20
2022-10-22T16:06:24.652Z,23.10
2022-10-22T16:08:52.928Z,23.00
2022-10-22T16:11:21.557Z,23.10
2022-10-22T16:13:53.033Z,23.10
2022-10-22T16:16:21.672Z,23.20
2022-10-22T16:18:50.732Z,23.20
2022-10-22T16:21:20.447Z,23.30
2022-10-22T16:23:49.195Z,23.20
2022-10-22T16:26:17.875Z,23.10
2022-10-22T16:28:47.000Z,23.20
2022-10-22T16:31:17.874Z,23.30
2022-10-22T16:33:50.031Z,23.20
2022-10-22T16:36:21.060Z,23.10
2022-10-22T16:38:49.905Z,23.00
2022-10-22T16:41:21.562Z,23.00
2022-10-22T16:43:52.598Z,23.00
2022-10-22T16:46:22.577Z,23.10
2022-10-22T16:48:53.164Z,23.10
2022-10-22T16:51:23.834Z,23.30
2022-10-22T16:53:56.834Z,23.20
2022-10-22T16:56:26.384Z,23.10
2022-10-22T16:58:57.181Z,23.10
2022-10-22T17:01:27.330Z,23.30
2022-10-22T17:03:56.159Z,23.30
2022-10-22T17:06:24.959Z,23.30
2022-10-22T17:08:53.272Z,23.20
2022-10-22T17:11:24.487Z,23.20
2022-10-22T17:13:54.941Z,23.20
2022-10-22T17:16:25.482Z,23.30
2022-10-22T17:18:57.114Z,23.30
2022-10-22T17:21:25.730Z,23.30
2022-10-22T17:23:58.009Z,23.20
2022-10-22T17:26:27.179Z,23.10
2022-10-22T17:28:55.917Z,23.20
2022-10-22T17:31:27.455Z,23.40
2022-10-22T17:33:57.337Z,23.30
2022-10-22T17:36:28.360Z,23.20
2022-10-22T17:39:02.230Z,23.20
2022-10-22T17:41:33.093Z,23.20
2022-10-22T17:44:05.231Z,23.20
2022-10-22T17:46:33.727Z,23.30
2022-10-22T17:49:05.814Z,23.40
2022-10-22T17:51:34.511Z,23.30
2022-10-22T17:54:05.926Z,23.20
2022-10-22T17:56:37.388Z,23.20
2022-10-22T17:59:11.335Z,23.40
2022-10-22T18:01:39.877Z,23.50
2022-10-22T18:04:08.920Z,23.40
2022-10-22T18:06:37.255Z,23.30
2022-10-22T18:09:12.346Z,23.20
2022-10-22T18:11:43.400Z,23.20
2022-10-22T18:14:11.242Z,23.20
2022-10-22T18:16:39.476Z,23.20
2022-10-22T18:19:07.837Z,23.30
2022-10-22T18:21:36.092Z,23.30
2022-10-22T18:24:04.379Z,23.50
2022-10-22T18:26:32.522Z,23.50
2022-10-22T18:29:00.673Z,23.30
2022-10-22T18:31:29.483Z,23.20
2022-10-22T18:33:58.669Z,23.30
2022-10-22T18:36:27.706Z,23.50
2022-10-22T18:39:01.187Z,23.60
2022-10-22T18:41:31.016Z,23.50
2022-10-22T18:44:01.676Z,23.30
2022-10-22T18:46:31.587Z,23.10
2022-10-22T18:48:59.860Z,23.10
2022-10-22T18:51:30.270Z,23.20
2022-10-22T18:54:11.225Z,23.20
2022-10-22T18:56:46.612Z,23.20
2022-10-22T18:59:23.091Z,23.30
2022-10-22T19:01:53.300Z,23.40
2022-10-22T19:04:21.723Z,23.50
2022-10-22T19:06:49.927Z,23.50
2022-10-22T19:09:18.291Z,23.20
2022-10-22T19:11:47.119Z,23.20
2022-10-22T19:14:15.572Z,23.40
2022-10-22T19:16:43.667Z,23.50
2022-10-22T19:19:15.511Z,23.60
2022-10-22T19:21:43.738Z,23.40
2022-10-22T19:24:12.624Z,23.30
2022-10-22T19:26:41.896Z,23.20
2022-10-22T19:29:10.694Z,23.10
2022-10-22T19:31:38.974Z,23.10
2022-10-22T19:34:07.311Z,23.20
2022-10-22T19:36:35.371Z,23.30
2022-10-22T19:39:04.804Z,23.40
2022-10-22T19:41:33.884Z,23.50
2022-10-22T19:44:02.451Z,23.50
2022-10-22T19:46:30.836Z,23.50
2022-10-22T19:48:59.392Z,23.30
2022-10-22T19:51:28.486Z,23.20
2022-10-22T19:54:06.007Z,23.30
2022-10-22T19:56:36.204Z,23.50
2022-10-22T19:59:06.312Z,23.60
2022-10-22T20:01:34.624Z,23.50
2022-10-22T20:04:02.921Z,23.30
2022-10-22T20:06:31.876Z,23.20
2022-10-22T20:09:00.291Z,23.20
2022-10-22T20:11:29.992Z,23.20
2022-10-22T20:13:59.130Z,23.20
2022-10-22T20:16:28.901Z,23.30
2022-10-22T20:19:01.125Z,23.30
2022-10-22T20:21:29.945Z,23.40
2022-10-22T20:23:57.801Z,23.50
2022-10-22T20:26:27.300Z,23.50
2022-10-22T20:28:57.790Z,23.30
2022-10-22T20:31:27.987Z,23.30
2022-10-22T20:34:01.059Z,23.40
2022-10-22T20:36:31.474Z,23.50
2022-10-22T20:39:02.634Z,23.60
2022-10-22T20:41:31.514Z,23.40
2022-10-22T20:43:59.285Z,23.20
2022-10-22T20:46:30.488Z,23.10
2022-10-22T20:49:05.528Z,23.10
2022-10-22T20:51:35.318Z,23.10
2022-10-22T20:54:04.506Z,23.20
2022-10-22T20:56:33.653Z,23.30
2022-10-22T20:59:02.887Z,23.30
2022-10-22T21:01:34.852Z,23.50
2022-10-22T21:04:03.590Z,23.50
2022-10-22T21:06:31.451Z,23.40
2022-10-22T21:08:59.829Z,23.20
2022-10-22T21:11:28.508Z,23.20
2022-10-22T21:13:56.657Z,23.40
2022-10-22T21:16:25.131Z,23.50
2022-10-22T21:18:53.264Z,23.60
2022-10-22T21:21:21.475Z,23.60
2022-10-22T21:23:50.503Z,23.40
2022-10-22T21:26:20.112Z,23.20
2022-10-22T21:28:48.888Z,23.00
2022-10-22T21:31:18.209Z,23.00
2022-10-22T21:33:46.419Z,23.10
2022-10-22T21:36:16.196Z,23.10
2022-10-22T21:38:48.419Z,23.10
2022-10-22T21:41:18.779Z,23.30
2022-10-22T21:43:47.088Z,23.30
2022-10-22T21:46:18.078Z,23.40
2022-10-22T21:48:46.968Z,23.50
2022-10-22T21:51:17.933Z,23.60
2022-10-22T21:53:47.318Z,23.60
2022-10-22T21:56:22.997Z,23.30
2022-10-22T21:58:51.497Z,23.20
2022-10-22T22:01:20.445Z,23.30
2022-10-22T22:03:50.242Z,23.40
2022-10-22T22:06:21.677Z,23.60
2022-10-22T22:08:54.323Z,23.60
2022-10-22T22:11:25.118Z,23.60
2022-10-22T22:13:54.747Z,23.30
2022-10-22T22:16:29.004Z,23.10
2022-10-22T22:19:02.235Z,23.00
2022-10-22T22:21:31.912Z,22.90
2022-10-22T22:24:00.378Z,23.00
2022-10-22T22:26:30.222Z,23.00
2022-10-22T22:28:59.900Z,23.10
2022-10-22T22:31:32.523Z,23.20
2022-10-22T22:34:09.309Z,23.30
2022-10-22T22:36:43.192Z,23.40
2022-10-22T22:39:17.133Z,23.50
2022-10-22T22:41:45.874Z,23.60
2022-10-22T22:44:14.150Z,23.60
2022-10-22T22:46:43.201Z,23.40
2022-10-22T22:49:12.504Z,23.20
2022-10-22T22:51:40.806Z,23.20
2022-10-22T22:54:09.594Z,23.40
2022-10-22T22:56:38.801Z,23.50
2022-10-22T22:59:07.386Z,23.60
2022-10-22T23:01:36.745Z,23.70
2022-10-22T23:04:20.758Z,23.80
2022-10-22T23:06:49.607Z,23.50
2022-10-22T23:11:52.111Z,23.00
2022-10-22T23:14:20.774Z,22.90
2022-10-22T23:16:50.570Z,22.80
2022-10-22T23:19:21.722Z,22.90
2022-10-22T23:21:55.098Z,22.90
2022-10-22T23:24:26.689Z,23.00
2022-10-22T23:26:56.968Z,23.10
2022-10-22T23:29:28.172Z,23.20
2022-10-22T23:31:59.360Z,23.30
2022-10-22T23:34:29.425Z,23.40
2022-10-22T23:36:58.873Z,23.50
2022-10-22T23:39:28.811Z,23.60
2022-10-22T23:41:57.226Z,23.70
2022-10-22T23:44:26.050Z,23.50
2022-10-22T23:46:53.901Z,23.20
2022-10-22T23:49:22.206Z,23.20
2022-10-22T23:51:50.396Z,23.30
2022-10-22T23:54:18.830Z,23.40
2022-10-22T23:56:47.085Z,23.50
2022-10-22T23:59:15.772Z,23.60
