createdAt,value
2022-10-23T00:00:25.021Z,20.68
2022-10-23T00:03:13.867Z,20.64
2022-10-23T00:06:03.008Z,20.64
2022-10-23T00:08:55.295Z,20.63
2022-10-23T00:11:38.970Z,20.56
2022-10-23T00:14:24.368Z,20.54
2022-10-23T00:17:12.970Z,20.46
2022-10-23T00:19:55.151Z,20.40
2022-10-23T00:22:43.980Z,20.49
2022-10-23T00:25:26.144Z,20.46
2022-10-23T00:28:14.987Z,20.44
2022-10-23T00:30:57.168Z,20.35
2022-10-23T00:33:47.006Z,20.28
2022-10-23T00:36:42.831Z,20.31
2022-10-23T00:39:31.964Z,20.24
2022-10-23T00:42:20.967Z,20.32
2022-10-23T00:45:32.961Z,20.36
2022-10-23T00:48:15.287Z,20.28
2022-10-23T00:51:04.976Z,20.30
2022-10-23T00:54:01.198Z,20.24
2022-10-23T00:57:06.979Z,20.26
2022-10-23T00:59:49.300Z,20.34
2022-10-23T01:02:37.989Z,20.24
2022-10-23T01:05:21.237Z,20.17
2022-10-23T01:08:17.961Z,20.24
2022-10-23T01:11:12.957Z,20.20
2022-10-23T01:14:42.310Z,20.14
2022-10-23T01:17:29.952Z,20.13
2022-10-23T01:20:37.795Z,20.11
2022-10-23T01:23:46.939Z,20.09
2022-10-23T01:26:59.973Z,20.08
2022-10-23T01:29:52.307Z,20.09
2022-10-23T01:32:56.989Z,20.17
2022-10-23T01:36:06.242Z,20.16
2022-10-23T01:42:06.955Z,20.19
2022-10-23T01:44:55.021Z,20.25
2022-10-23T01:47:52.949Z,20.37
2022-10-23T01:50:36.807Z,20.39
2022-10-23T01:53:25.963Z,20.47
2022-10-23T01:56:12.027Z,20.62
2022-10-23T01:59:05.903Z,20.65
2022-10-23T02:01:59.341Z,20.80
2022-10-23T02:04:58.952Z,20.85
2022-10-23T02:07:47.941Z,20.92
2022-10-23T02:10:34.216Z,20.91
2022-10-23T02:13:45.971Z,20.95
2022-10-23T02:16:58.355Z,21.10
2022-10-23T02:20:10.947Z,21.30
2022-10-23T02:23:21.334Z,21.26
2022-10-23T02:26:31.953Z,21.48
2022-10-23T02:29:28.938Z,21.68
2022-10-23T02:32:12.451Z,21.95
2022-10-23T02:35:02.935Z,22.06
2022-10-23T02:37:58.950Z,22.27
2022-10-23T02:40:46.219Z,22.32
2022-10-23T02:43:46.964Z,22.36
2022-10-23T02:46:54.064Z,22.56
2022-10-23T02:49:53.425Z,22.70
2022-10-23T02:52:58.020Z,22.77
2022-10-23T02:56:09.237Z,22.88
2022-10-23T02:59:22.946Z,23.20
2022-10-23T03:02:40.283Z,23.20
2022-10-23T03:05:36.015Z,23.30
2022-10-23T03:08:22.242Z,23.49
2022-10-23T03:11:10.973Z,23.61
2022-10-23T03:13:53.215Z,23.82
2022-10-23T03:16:41.961Z,24.09
2022-10-23T03:19:24.226Z,24.21
2022-10-23T03:22:13.849Z,24.32
2022-10-23T03:25:02.946Z,24.50
2022-10-23T03:27:51.235Z,24.71
2022-10-23T03:30:32.956Z,24.80
2022-10-23T03:33:22.002Z,24.88
2022-10-23T03:36:08.292Z,25.10
2022-10-23T03:38:59.007Z,25.18
2022-10-23T03:41:41.236Z,25.44
2022-10-23T03:44:31.971Z,25.49
2022-10-23T03:47:14.250Z,25.65
2022-10-23T03:50:02.951Z,25.76
2022-10-23T03:52:46.326Z,26.06
2022-10-23T03:55:35.014Z,26.44
2022-10-23T03:58:17.215Z,26.67
2022-10-23T04:01:05.950Z,27.01
2022-10-23T04:03:48.243Z,27.63
2022-10-23T04:06:38.941Z,27.76
2022-10-23T04:09:27.946Z,27.98
2022-10-23T04:12:12.189Z,28.37
2022-10-23T04:15:00.954Z,28.63
2022-10-23T04:17:49.346Z,29.05
2022-10-23T04:20:31.835Z,29.26
2022-10-23T04:23:20.956Z,29.40
2022-10-23T04:26:05.403Z,29.78
2022-10-23T04:28:53.953Z,30.12
2022-10-23T04:31:44.936Z,30.06
2022-10-23T04:34:34.011Z,30.28
2022-10-23T04:37:28.785Z,30.72
2022-10-23T04:40:17.919Z,30.83
2022-10-23T04:43:02.262Z,31.09
2022-10-23T04:45:53.928Z,31.19
2022-10-23T04:48:36.277Z,31.44
2022-10-23T04:51:42.946Z,31.35
2022-10-23T04:54:47.295Z,31.20
2022-10-23T04:57:44.856Z,31.38
2022-10-23T05:00:37.972Z,31.09
2022-10-23T05:03:32.220Z,31.30
2022-10-23T05:06:14.978Z,31.45
2022-10-23T05:09:21.219Z,31.80
2022-10-23T05:12:35.931Z,31.78
2022-10-23T05:15:18.200Z,31.60
2022-10-23T05:18:22.984Z,32.29
2022-10-23T05:21:18.768Z,31.84
2022-10-23T05:24:02.944Z,31.85
2022-10-23T05:26:45.135Z,32.04
2022-10-23T05:29:35.950Z,31.94
2022-10-23T05:32:19.109Z,31.47
2022-10-23T05:35:08.898Z,31.87
2022-10-23T05:38:09.832Z,31.83
2022-10-23T05:41:00.957Z,31.96
2022-10-23T05:43:43.317Z,31.57
2022-10-23T05:46:50.852Z,31.48
2022-10-23T05:49:58.898Z,31.02
2022-10-23T05:53:13.566Z,31.50
2022-10-23T05:56:11.038Z,31.60
2022-10-23T05:59:02.152Z,31.19
2022-10-23T06:02:06.126Z,31.94
2022-10-23T06:05:01.217Z,31.70
2022-10-23T06:08:13.957Z,31.97
2022-10-23T06:10:59.317Z,31.31
2022-10-23T06:13:48.032Z,31.41
2022-10-23T06:16:32.279Z,31.10
2022-10-23T06:19:20.946Z,31.53
2022-10-23T06:22:12.911Z,31.79
2022-10-23T06:25:03.271Z,31.87
2022-10-23T06:27:51.817Z,31.27
2022-10-23T06:30:35.422Z,31.54
2022-10-23T06:33:23.941Z,31.42
2022-10-23T06:36:12.957Z,31.86
2022-10-23T06:39:09.946Z,32.09
2022-10-23T06:42:10.151Z,32.27
2022-10-23T06:45:11.939Z,32.52
2022-10-23T06:48:00.312Z,32.57
2022-10-23T06:51:18.955Z,32.04
2022-10-23T06:54:01.147Z,32.54
2022-10-23T06:57:12.944Z,32.52
2022-10-23T07:00:02.833Z,32.31
2022-10-23T07:02:54.211Z,32.67
2022-10-23T07:05:42.940Z,32.48
2022-10-23T07:08:25.244Z,32.29
2022-10-23T07:11:17.868Z,32.27
2022-10-23T07:14:08.887Z,31.83
2022-10-23T07:16:57.216Z,32.40
2022-10-23T07:19:38.940Z,31.90
2022-10-23T07:22:29.853Z,31.64
2022-10-23T07:25:28.851Z,31.91
2022-10-23T07:28:11.374Z,31.94
2022-10-23T07:30:59.845Z,31.58
2022-10-23T07:34:12.262Z,32.06
2022-10-23T07:37:18.847Z,31.56
2022-10-23T07:40:07.845Z,31.98
2022-10-23T07:42:53.357Z,31.92
2022-10-23T07:45:50.946Z,31.67
2022-10-23T07:48:40.293Z,31.96
2022-10-23T07:51:29.946Z,32.12
2022-10-23T07:54:19.935Z,32.17
2022-10-23T07:57:34.941Z,32.16
2022-10-23T08:00:43.013Z,31.45
2022-10-23T08:03:35.042Z,32.09
2022-10-23T08:06:23.952Z,31.84
2022-10-23T08:09:14.047Z,31.74
2022-10-23T08:11:56.259Z,31.78
2022-10-23T08:14:44.967Z,31.93
2022-10-23T08:17:28.351Z,31.47
2022-10-23T08:20:27.910Z,31.74
2022-10-23T08:23:10.335Z,31.59
2022-10-23T08:26:06.983Z,31.60
2022-10-23T08:28:56.880Z,31.70
2022-10-23T08:31:45.933Z,31.93
2022-10-23T08:34:39.555Z,31.65
2022-10-23T08:37:28.028Z,31.86
2022-10-23T08:40:11.214Z,31.93
2022-10-23T08:43:38.836Z,32.00
2022-10-23T08:46:44.982Z,31.92
2022-10-23T08:49:54.618Z,31.75
2022-10-23T08:52:59.937Z,31.62
2022-10-23T08:55:51.062Z,31.98
2022-10-23T08:58:45.378Z,31.89
2022-10-23T09:01:50.607Z,31.97
2022-10-23T09:04:33.948Z,32.07
2022-10-23T09:07:27.823Z,31.79
2022-10-23T09:10:25.900Z,31.73
2022-10-23T09:13:48.175Z,31.95
2022-10-23T09:16:59.937Z,31.45
2022-10-23T09:20:02.958Z,31.51
2022-10-23T09:22:53.222Z,31.73
2022-10-23T09:25:38.920Z,31.65
2022-10-23T09:28:40.269Z,31.86
2022-10-23T09:31:22.831Z,31.67
2022-10-23T09:34:11.841Z,31.53
2022-10-23T09:36:59.862Z,31.59
2022-10-23T09:39:49.291Z,31.42
2022-10-23T09:42:34.464Z,31.50
2022-10-23T09:45:35.249Z,31.55
2022-10-23T09:48:26.943Z,31.60
2022-10-23T09:51:29.248Z,31.56
2022-10-23T09:54:11.881Z,31.32
2022-10-23T09:57:01.927Z,31.62
2022-10-23T09:59:58.914Z,31.23
2022-10-23T10:02:57.574Z,31.27
2022-10-23T10:05:57.814Z,31.46
2022-10-23T10:08:58.290Z,31.40
2022-10-23T10:12:00.920Z,31.17
2022-10-23T10:14:52.249Z,31.31
2022-10-23T10:17:55.847Z,31.31
2022-10-23T10:20:54.059Z,31.35
2022-10-23T10:23:54.863Z,31.19
2022-10-23T10:26:45.707Z,31.04
2022-10-23T10:29:38.940Z,31.18
2022-10-23T10:32:39.859Z,31.06
2022-10-23T10:35:40.938Z,30.88
2022-10-23T10:38:41.946Z,30.93
2022-10-23T10:41:32.130Z,30.83
2022-10-23T10:44:44.837Z,30.71
2022-10-23T10:47:45.974Z,30.78
2022-10-23T10:50:57.957Z,30.67
2022-10-23T10:54:35.933Z,30.42
2022-10-23T10:57:31.338Z,30.45
2022-10-23T11:00:25.858Z,30.39
2022-10-23T11:03:39.167Z,30.39
2022-10-23T11:06:27.273Z,30.26
2022-10-23T11:09:31.920Z,30.24
2022-10-23T11:12:20.957Z,30.12
2022-10-23T11:15:03.314Z,29.90
2022-10-23T11:17:56.922Z,29.91
2022-10-23T11:21:18.623Z,29.98
2022-10-23T11:24:26.939Z,29.83
2022-10-23T11:27:39.940Z,29.70
2022-10-23T11:30:33.824Z,29.56
2022-10-23T11:33:44.811Z,29.61
2022-10-23T11:36:46.941Z,29.28
2022-10-23T11:39:37.937Z,29.30
2022-10-23T11:42:39.168Z,29.30
2022-10-23T11:45:44.861Z,29.25
2022-10-23T11:48:31.271Z,29.05
2022-10-23T11:51:40.985Z,28.91
2022-10-23T11:54:27.415Z,28.72
2022-10-23T11:57:15.946Z,28.60
2022-10-23T11:59:58.282Z,28.42
2022-10-23T12:03:01.863Z,28.25
2022-10-23T12:05:48.402Z,28.09
2022-10-23T12:08:42.822Z,28.00
2022-10-23T12:11:47.438Z,27.87
2022-10-23T12:14:47.839Z,27.78
2022-10-23T12:17:40.118Z,27.70
2022-10-23T12:20:39.589Z,27.54
2022-10-23T12:23:49.833Z,27.46
2022-10-23T12:27:04.190Z,27.34
2022-10-23T12:30:10.961Z,27.33
2022-10-23T12:33:11.845Z,27.14
2022-10-23T12:36:27.015Z,27.01
2022-10-23T12:39:34.364Z,27.00
2022-10-23T12:42:31.831Z,26.90
2022-10-23T12:45:40.270Z,26.84
2022-10-23T12:48:30.894Z,26.70
2022-10-23T12:51:36.396Z,26.74
2022-10-23T12:54:26.983Z,26.64
2022-10-23T12:57:29.965Z,26.58
2022-10-23T13:00:24.847Z,26.45
2022-10-23T13:03:14.215Z,26.48
2022-10-23T13:06:01.881Z,26.44
2022-10-23T13:08:54.204Z,26.44
2022-10-23T13:11:57.937Z,26.35
2022-10-23T13:14:51.426Z,26.36
2022-10-23T13:17:45.113Z,26.29
2022-10-23T13:20:32.947Z,26.17
2022-10-23T13:23:59.854Z,26.10
2022-10-23T13:26:52.911Z,26.07
2022-10-23T13:29:49.162Z,25.99
2022-10-23T13:32:31.974Z,25.92
2022-10-23T13:35:36.960Z,25.92
2022-10-23T13:38:31.920Z,25.87
2022-10-23T13:41:20.194Z,25.84
2022-10-23T13:44:08.960Z,25.74
2022-10-23T13:46:53.110Z,25.68
2022-10-23T13:49:41.937Z,25.61
2022-10-23T13:52:31.255Z,25.61
2022-10-23T13:55:40.924Z,25.50
2022-10-23T13:58:23.160Z,25.49
2022-10-23T14:01:14.073Z,25.48
2022-10-23T14:04:04.908Z,25.43
2022-10-23T14:06:54.969Z,25.36
2022-10-23T14:09:44.054Z,25.35
2022-10-23T14:12:26.206Z,25.27
2022-10-23T14:15:15.956Z,25.24
2022-10-23T14:18:08.226Z,25.12
2022-10-23T14:20:50.299Z,25.07
2022-10-23T14:23:38.839Z,25.01
2022-10-23T14:26:35.371Z,24.98
2022-10-23T14:29:22.845Z,24.99
2022-10-23T14:32:06.388Z,24.96
2022-10-23T14:34:58.986Z,24.86
2022-10-23T14:37:53.777Z,24.90
2022-10-23T14:40:46.058Z,24.83
2022-10-23T14:43:29.326Z,24.75
2022-10-23T14:46:23.956Z,24.76
2022-10-23T14:49:12.877Z,24.71
2022-10-23T14:52:02.229Z,24.70
2022-10-23T14:54:44.952Z,24.63
2022-10-23T14:57:34.016Z,24.56
2022-10-23T15:00:17.294Z,24.55
2022-10-23T15:03:05.947Z,24.56
2022-10-23T15:05:50.414Z,24.52
2022-10-23T15:08:38.935Z,24.52
2022-10-23T15:11:21.225Z,24.46
2022-10-23T15:14:09.976Z,24.41
2022-10-23T15:16:52.232Z,24.36
2022-10-23T15:19:40.852Z,24.40
2022-10-23T15:22:24.180Z,24.31
2022-10-23T15:25:17.744Z,24.40
2022-10-23T15:28:00.262Z,24.39
2022-10-23T15:30:50.865Z,24.30
2022-10-23T15:33:33.998Z,24.29
2022-10-23T15:36:22.825Z,24.19
2022-10-23T15:39:12.983Z,24.17
2022-10-23T15:42:04.254Z,24.14
2022-10-23T15:44:48.813Z,24.13
2022-10-23T15:47:37.192Z,24.16
2022-10-23T15:50:19.893Z,24.11
2022-10-23T15:53:08.910Z,24.10
2022-10-23T15:55:51.251Z,24.08
2022-10-23T15:58:40.984Z,23.99
2022-10-23T16:01:23.402Z,23.89
2022-10-23T16:04:11.907Z,23.92
2022-10-23T16:07:00.931Z,23.87
2022-10-23T16:09:43.298Z,23.91
2022-10-23T16:12:31.932Z,23.89
2022-10-23T16:15:14.068Z,23.91
2022-10-23T16:18:02.940Z,23.82
2022-10-23T16:20:45.221Z,23.79
2022-10-23T16:23:35.816Z,23.78
2022-10-23T16:26:26.215Z,23.77
2022-10-23T16:29:11.906Z,23.78
2022-10-23T16:32:02.920Z,23.76
2022-10-23T16:34:44.808Z,23.79
2022-10-23T16:37:35.936Z,23.79
2022-10-23T16:40:30.197Z,23.83
2022-10-23T16:43:30.932Z,23.72
2022-10-23T16:46:27.337Z,23.62
2022-10-23T16:49:16.810Z,23.55
2022-10-23T16:52:05.913Z,23.58
2022-10-23T16:54:56.934Z,23.56
2022-10-23T16:57:39.177Z,23.58
2022-10-23T17:00:29.899Z,23.55
2022-10-23T17:03:18.912Z,23.59
2022-10-23T17:06:01.953Z,23.53
2022-10-23T17:08:51.926Z,23.54
2022-10-23T17:11:48.938Z,23.47
2022-10-23T17:14:37.910Z,23.37
2022-10-23T17:17:20.247Z,23.33
2022-10-23T17:20:08.901Z,23.36
2022-10-23T17:22:51.377Z,23.41
2022-10-23T17:25:39.961Z,23.42
2022-10-23T17:28:22.262Z,23.36
2022-10-23T17:31:10.905Z,23.45
2022-10-23T17:34:00.888Z,23.41
2022-10-23T17:36:53.234Z,23.37
2022-10-23T17:39:47.945Z,23.32
2022-10-23T17:42:30.770Z,23.24
2022-10-23T17:45:19.932Z,23.28
2022-10-23T17:48:09.426Z,23.25
2022-10-23T17:50:51.913Z,23.21
2022-10-23T17:53:43.238Z,23.16
2022-10-23T17:56:30.837Z,23.06
2022-10-23T17:59:23.200Z,23.08
2022-10-23T18:02:08.153Z,23.06
2022-10-23T18:04:56.204Z,23.08
2022-10-23T18:07:38.964Z,23.05
2022-10-23T18:10:27.195Z,23.01
2022-10-23T18:13:08.949Z,23.00
2022-10-23T18:15:52.734Z,22.95
2022-10-23T18:18:42.008Z,22.92
2022-10-23T18:21:32.190Z,22.96
2022-10-23T18:24:14.911Z,22.96
2022-10-23T18:27:04.888Z,22.95
2022-10-23T18:29:47.182Z,22.87
2022-10-23T18:32:37.936Z,22.98
2022-10-23T18:35:26.866Z,22.90
2022-10-23T18:38:21.751Z,22.92
2022-10-23T18:41:10.939Z,22.85
2022-10-23T18:43:54.267Z,22.84
2022-10-23T18:46:43.899Z,22.95
2022-10-23T18:49:27.248Z,22.85
2022-10-23T18:52:15.905Z,22.91
2022-10-23T18:54:58.282Z,22.84
2022-10-23T18:57:47.109Z,22.83
2022-10-23T19:00:29.192Z,22.80
2022-10-23T19:03:19.895Z,22.78
2022-10-23T19:06:02.224Z,22.79
2022-10-23T19:08:51.964Z,22.78
2022-10-23T19:11:36.290Z,22.76
2022-10-23T19:14:24.991Z,22.73
2022-10-23T19:17:12.342Z,22.62
2022-10-23T19:20:07.958Z,22.68
2022-10-23T19:22:59.861Z,22.65
2022-10-23T19:25:48.873Z,22.61
2022-10-23T19:28:34.155Z,22.55
2022-10-23T19:31:25.791Z,22.60
2022-10-23T19:34:08.196Z,22.60
2022-10-23T19:36:57.886Z,22.55
2022-10-23T19:39:40.249Z,22.51
2022-10-23T19:42:28.903Z,22.54
2022-10-23T19:45:12.171Z,22.53
2022-10-23T19:48:00.964Z,22.50
2022-10-23T19:50:43.547Z,22.50
2022-10-23T19:53:32.895Z,22.52
2022-10-23T19:56:17.194Z,22.52
2022-10-23T19:59:06.084Z,22.53
2022-10-23T20:01:56.078Z,22.48
2022-10-23T20:04:38.075Z,22.42
2022-10-23T20:07:27.952Z,22.34
2022-10-23T20:10:17.145Z,22.50
2022-10-23T20:13:18.213Z,22.48
2022-10-23T20:16:08.166Z,22.45
2022-10-23T20:18:49.896Z,22.34
2022-10-23T20:21:38.788Z,22.22
2022-10-23T20:24:35.232Z,22.18
2022-10-23T20:27:23.174Z,22.16
2022-10-23T20:30:04.878Z,22.05
2022-10-23T20:32:53.174Z,22.14
2022-10-23T20:35:34.899Z,22.10
2022-10-23T20:38:30.745Z,22.16
2022-10-23T20:41:19.929Z,22.21
2022-10-23T20:44:03.203Z,22.10
2022-10-23T20:46:51.927Z,22.12
2022-10-23T20:49:34.149Z,22.08
2022-10-23T20:52:22.932Z,21.98
2022-10-23T20:55:11.877Z,21.92
2022-10-23T20:57:54.805Z,21.93
2022-10-23T21:00:43.941Z,21.97
2022-10-23T21:03:33.292Z,21.94
2022-10-23T21:06:17.890Z,21.90
2022-10-23T21:11:56.785Z,21.84
2022-10-23T21:14:45.910Z,21.82
2022-10-23T21:17:28.285Z,21.80
2022-10-23T21:20:16.776Z,21.74
2022-10-23T21:23:01.200Z,21.67
2022-10-23T21:25:49.809Z,21.75
2022-10-23T21:28:41.754Z,21.69
2022-10-23T21:31:39.884Z,21.61
2022-10-23T21:34:22.202Z,21.58
2022-10-23T21:37:13.362Z,21.58
2022-10-23T21:40:02.183Z,21.63
2022-10-23T21:42:44.897Z,21.61
2022-10-23T21:45:33.217Z,21.58
2022-10-23T21:48:14.865Z,21.52
2022-10-23T21:51:08.175Z,21.54
2022-10-23T21:53:49.922Z,21.57
2022-10-23T21:56:43.295Z,21.58
2022-10-23T21:59:36.071Z,21.53
2022-10-23T22:02:24.282Z,21.52
2022-10-23T22:05:05.814Z,21.40
2022-10-23T22:07:55.952Z,21.40
2022-10-23T22:10:38.154Z,21.38
2022-10-23T22:13:26.885Z,21.41
2022-10-23T22:16:12.167Z,21.39
2022-10-23T22:19:00.896Z,21.39
2022-10-23T22:21:43.234Z,21.33
2022-10-23T22:24:31.940Z,21.35
2022-10-23T22:27:14.135Z,21.28
2022-10-23T22:30:02.873Z,21.22
2022-10-23T22:32:45.406Z,21.31
2022-10-23T22:35:34.795Z,21.35
2022-10-23T22:38:23.765Z,21.28
2022-10-23T22:41:18.776Z,21.30
2022-10-23T22:44:08.817Z,21.35
2022-10-23T22:46:53.619Z,21.27
2022-10-23T22:49:42.884Z,21.27
2022-10-23T22:52:25.125Z,21.15
2022-10-23T22:55:13.870Z,21.13
2022-10-23T22:57:56.152Z,21.16
2022-10-23T23:00:41.340Z,21.23
2022-10-23T23:03:32.925Z,21.09
2022-10-23T23:06:16.176Z,21.02
2022-10-23T23:09:04.865Z,21.06
2022-10-23T23:11:51.694Z,21.11
2022-10-23T23:14:40.861Z,21.14
2022-10-23T23:17:23.698Z,21.17
2022-10-23T23:20:12.774Z,21.22
2022-10-23T23:22:55.320Z,21.20
2022-10-23T23:25:47.901Z,21.17
2022-10-23T23:28:36.787Z,21.11
2022-10-23T23:31:31.125Z,21.15
2022-10-23T23:34:13.926Z,21.16
2022-10-23T23:36:56.111Z,21.14
2022-10-23T23:39:44.753Z,21.12
2022-10-23T23:42:33.157Z,21.02
2022-10-23T23:45:15.874Z,20.98
2022-10-23T23:47:59.356Z,21.01
2022-10-23T23:50:47.756Z,20.96
2022-10-23T23:53:37.932Z,20.96
2022-10-23T23:56:20.146Z,20.95
2022-10-23T23:59:08.826Z,20.95
