createdAt,value
2023-05-17T05:25:38.448Z,1.80
2023-05-17T05:28:08.757Z,2.33
2023-05-17T05:30:37.119Z,1.52
2023-05-17T05:33:05.505Z,1.65
2023-05-17T05:35:38.182Z,1.50
2023-05-17T05:38:06.779Z,1.88
2023-05-17T05:40:35.798Z,2.30
2023-05-17T05:43:03.210Z,1.75
2023-05-17T05:46:05.241Z,1.50
2023-05-17T05:48:32.658Z,1.13
2023-05-17T05:51:03.194Z,1.80
2023-05-17T05:53:34.541Z,2.38
2023-05-17T05:56:05.378Z,1.90
2023-05-17T05:58:33.396Z,1.60
2023-05-17T06:01:00.721Z,2.17
2023-05-17T06:03:28.310Z,1.45
2023-05-17T06:05:56.452Z,2.00
2023-05-17T06:08:27.420Z,1.67
2023-05-17T06:10:54.955Z,1.30
2023-05-17T06:13:30.059Z,1.80
2023-05-17T06:16:05.911Z,1.80
2023-05-17T06:18:34.169Z,1.38
2023-05-17T06:21:02.989Z,1.40
2023-05-17T06:23:32.347Z,1.63
2023-05-17T06:25:59.705Z,1.15
2023-05-17T06:28:54.918Z,1.65
2023-05-17T06:31:22.741Z,1.65
2023-05-17T06:33:51.553Z,3.83
2023-05-17T06:36:21.997Z,1.70
2023-05-17T06:38:49.402Z,2.13
2023-05-17T06:41:16.977Z,1.73
2023-05-17T06:43:45.530Z,1.27
2023-05-17T06:48:40.441Z,1.80
2023-05-17T06:51:27.007Z,1.88
2023-05-17T06:54:00.297Z,1.83
2023-05-17T06:56:27.852Z,2.47
2023-05-17T06:58:55.288Z,2.17
2023-05-17T07:01:22.630Z,1.60
2023-05-17T07:03:49.938Z,2.22
2023-05-17T07:06:20.272Z,2.97
2023-05-17T07:08:47.515Z,2.45
2023-05-17T07:11:14.828Z,3.53
2023-05-17T07:13:45.736Z,2.03
2023-05-17T07:16:20.183Z,2.33
2023-05-17T07:18:47.837Z,2.17
2023-05-17T07:21:15.480Z,2.47
2023-05-17T07:23:43.102Z,2.20
2023-05-17T07:26:13.152Z,1.80
2023-05-17T07:28:40.507Z,1.50
2023-05-17T07:31:07.929Z,1.30
2023-05-17T07:33:35.436Z,1.33
2023-05-17T07:36:05.958Z,2.00
2023-05-17T07:38:35.745Z,1.15
2023-05-17T07:41:04.558Z,1.60
2023-05-17T07:43:31.925Z,1.10
2023-05-17T07:46:01.998Z,1.17
2023-05-17T07:48:29.732Z,1.38
2023-05-17T07:50:57.115Z,1.23
2023-05-17T07:53:24.557Z,0.68
2023-05-17T07:55:54.665Z,0.68
2023-05-17T07:58:22.660Z,1.20
2023-05-17T08:00:54.003Z,0.80
2023-05-17T08:03:22.677Z,1.02
2023-05-17T08:05:51.458Z,0.95
2023-05-17T08:08:19.057Z,1.25
2023-05-17T08:10:46.364Z,1.13
2023-05-17T08:13:13.744Z,1.27
2023-05-17T08:15:41.195Z,1.05
2023-05-17T08:18:08.598Z,1.27
2023-05-17T08:20:39.046Z,0.90
2023-05-17T08:23:06.586Z,1.38
2023-05-17T08:25:38.141Z,1.08
2023-05-17T08:28:07.784Z,1.58
2023-05-17T08:30:35.192Z,1.05
2023-05-17T08:33:08.099Z,1.23
2023-05-17T08:35:38.143Z,1.60
2023-05-17T08:38:05.436Z,1.58
2023-05-17T08:40:33.071Z,2.10
2023-05-17T08:43:02.738Z,1.63
2023-05-17T08:45:32.237Z,1.30
2023-05-17T08:48:05.331Z,1.10
2023-05-17T08:50:36.116Z,1.25
2023-05-17T08:53:04.406Z,1.20
2023-05-17T08:55:33.553Z,2.05
2023-05-17T08:58:36.068Z,1.50
2023-05-17T09:06:12.282Z,1.20
2023-05-17T09:08:39.585Z,2.00
2023-05-17T09:11:07.403Z,1.48
2023-05-17T09:13:34.813Z,1.10
2023-05-17T09:16:02.269Z,1.13
2023-05-17T09:21:07.264Z,1.10
2023-05-17T09:23:34.623Z,1.25
2023-05-17T09:26:10.431Z,1.10
2023-05-17T09:28:42.401Z,1.02
2023-05-17T09:31:21.007Z,1.25
2023-05-17T09:33:54.705Z,1.13
2023-05-17T09:36:31.602Z,1.10
2023-05-17T09:39:06.042Z,1.55
2023-05-17T09:41:42.317Z,1.10
2023-05-17T09:44:12.002Z,1.20
2023-05-17T09:46:46.275Z,1.05
2023-05-17T09:49:14.733Z,1.42
2023-05-17T09:54:12.010Z,1.13
2023-05-17T09:56:45.962Z,1.40
2023-05-17T09:59:19.277Z,0.90
2023-05-17T10:01:50.370Z,1.38
2023-05-17T10:04:23.565Z,1.00
2023-05-17T10:06:53.897Z,0.47
2023-05-17T10:09:23.703Z,1.10
2023-05-17T10:11:56.665Z,1.45
2023-05-17T10:14:34.744Z,1.40
2023-05-17T10:17:03.443Z,1.05
2023-05-17T10:19:31.550Z,1.60
2023-05-17T10:22:11.012Z,1.15
2023-05-17T10:24:52.467Z,1.48
2023-05-17T10:27:27.110Z,1.55
2023-05-17T10:29:55.689Z,1.77
2023-05-17T10:32:27.379Z,1.50
2023-05-17T10:35:09.181Z,1.90
2023-05-17T10:37:50.413Z,1.15
2023-05-17T10:40:18.069Z,2.72
2023-05-17T10:42:52.726Z,2.60
2023-05-17T10:45:27.265Z,1.80
2023-05-17T10:47:56.122Z,1.75
2023-05-17T10:50:28.252Z,2.25
2023-05-17T10:53:14.869Z,1.52
2023-05-17T10:55:45.473Z,1.92
2023-05-17T10:58:31.100Z,1.80
2023-05-17T11:00:58.487Z,2.03
2023-05-17T11:03:30.372Z,2.30
2023-05-17T11:06:25.280Z,1.50
2023-05-17T11:09:18.854Z,1.90
2023-05-17T11:12:10.607Z,1.95
2023-05-17T11:15:00.897Z,1.60
2023-05-17T11:17:35.882Z,1.85
2023-05-17T11:20:27.733Z,2.13
2023-05-17T11:23:19.017Z,1.77
2023-05-17T11:25:49.913Z,1.77
2023-05-17T11:28:22.608Z,1.92
2023-05-17T11:30:53.831Z,1.58
2023-05-17T11:33:52.436Z,2.30
2023-05-17T11:36:23.449Z,1.48
2023-05-17T11:40:12.754Z,2.00
2023-05-17T11:43:59.334Z,1.92
2023-05-17T11:48:55.978Z,1.42
2023-05-17T11:51:25.192Z,1.88
2023-05-17T11:53:55.667Z,2.05
2023-05-17T11:56:39.388Z,1.92
2023-05-17T11:59:11.262Z,1.33
2023-05-17T12:02:01.284Z,1.85
2023-05-17T12:04:38.145Z,1.70
2023-05-17T12:07:15.491Z,2.08
2023-05-17T12:09:46.326Z,1.67
2023-05-17T12:12:14.232Z,2.17
2023-05-17T12:14:45.110Z,1.55
2023-05-17T12:17:24.004Z,1.42
2023-05-17T12:19:54.649Z,2.00
2023-05-17T12:22:22.535Z,1.52
2023-05-17T12:24:50.288Z,1.15
2023-05-17T12:27:27.240Z,0.88
2023-05-17T12:29:54.697Z,1.83
2023-05-17T12:32:22.430Z,1.40
2023-05-17T12:34:49.928Z,1.70
2023-05-17T12:37:17.471Z,1.52
2023-05-17T12:39:45.091Z,1.45
2023-05-17T12:42:12.844Z,1.98
2023-05-17T12:44:40.473Z,1.38
2023-05-17T12:47:10.241Z,1.27
2023-05-17T12:49:55.308Z,1.58
2023-05-17T12:52:22.665Z,0.65
2023-05-17T12:54:50.512Z,0.57
2023-05-17T12:57:18.844Z,1.42
2023-05-17T13:02:20.534Z,1.30
2023-05-17T13:04:48.190Z,1.10
2023-05-17T13:07:43.580Z,1.23
2023-05-17T13:10:31.359Z,1.40
2023-05-17T13:13:05.407Z,1.50
2023-05-17T13:15:34.110Z,0.80
2023-05-17T13:18:18.287Z,0.93
2023-05-17T13:20:47.605Z,1.35
2023-05-17T13:23:16.435Z,2.35
2023-05-17T13:25:43.928Z,1.50
2023-05-17T13:28:11.568Z,1.53
2023-05-17T13:30:41.419Z,1.70
2023-05-17T13:33:08.855Z,1.88
2023-05-17T13:35:58.811Z,2.08
2023-05-17T13:38:36.858Z,1.80
2023-05-17T13:41:08.258Z,1.38
2023-05-17T13:43:44.842Z,1.60
2023-05-17T13:46:15.115Z,1.20
2023-05-17T13:48:50.057Z,1.67
2023-05-17T13:51:20.689Z,1.33
2023-05-17T13:53:54.067Z,0.60
2023-05-17T13:56:22.433Z,1.83
2023-05-17T14:03:47.318Z,1.58
2023-05-17T14:09:02.442Z,0.95
2023-05-17T14:11:30.169Z,1.40
2023-05-17T14:13:57.594Z,1.52
2023-05-17T14:16:25.096Z,1.65
2023-05-17T14:18:52.704Z,2.07
2023-05-17T14:21:22.718Z,1.63
2023-05-17T14:23:51.037Z,1.60
2023-05-17T14:28:50.320Z,1.40
2023-05-17T14:31:17.677Z,1.40
2023-05-17T14:33:50.451Z,1.25
2023-05-17T14:36:17.822Z,1.67
2023-05-17T14:38:45.060Z,1.48
2023-05-17T14:41:12.415Z,1.83
2023-05-17T14:43:39.689Z,1.50
2023-05-17T14:46:10.609Z,1.67
2023-05-17T14:48:37.875Z,1.80
2023-05-17T14:51:05.739Z,2.25
2023-05-17T14:53:34.373Z,1.55
2023-05-17T14:58:29.357Z,1.40
2023-05-17T15:01:05.785Z,1.15
2023-05-17T15:03:37.827Z,1.10
2023-05-17T15:06:08.228Z,2.30
2023-05-17T15:08:39.318Z,1.27
2023-05-17T15:11:07.474Z,2.35
2023-05-17T15:13:34.838Z,2.20
2023-05-17T15:16:03.794Z,2.30
2023-05-17T15:18:32.801Z,2.10
2023-05-17T15:21:02.293Z,2.17
2023-05-17T15:23:29.590Z,1.73
2023-05-17T15:25:57.198Z,1.83
2023-05-17T15:28:24.613Z,1.85
2023-05-17T15:31:10.793Z,3.15
2023-05-17T15:33:45.109Z,2.13
2023-05-17T15:36:13.998Z,2.78
2023-05-17T15:38:41.466Z,2.75
2023-05-17T15:41:15.163Z,2.23
2023-05-17T15:43:43.558Z,2.00
2023-05-17T15:48:39.175Z,2.50
2023-05-17T15:51:07.160Z,2.67
2023-05-17T15:53:37.026Z,2.83
2023-05-17T15:56:08.769Z,2.15
2023-05-17T15:58:36.165Z,3.20
2023-05-17T16:01:05.861Z,2.83
2023-05-17T16:03:33.904Z,2.13
2023-05-17T16:06:04.606Z,3.05
2023-05-17T16:08:34.694Z,3.08
2023-05-17T16:11:03.702Z,2.42
2023-05-17T16:14:12.313Z,3.22
2023-05-17T16:16:45.084Z,2.58
2023-05-17T16:19:27.753Z,3.38
2023-05-17T16:21:58.083Z,3.70
2023-05-17T16:24:28.179Z,4.87
2023-05-17T16:27:01.724Z,3.67
2023-05-17T16:29:30.349Z,2.53
2023-05-17T16:31:57.864Z,2.75
2023-05-17T16:34:28.516Z,3.07
2023-05-17T16:36:55.845Z,2.70
2023-05-17T16:39:27.244Z,3.38
2023-05-17T16:41:55.147Z,3.20
2023-05-17T16:44:22.499Z,1.92
2023-05-17T16:46:50.836Z,3.28
2023-05-17T16:51:45.607Z,2.95
2023-05-17T16:54:16.198Z,3.43
2023-05-17T16:56:43.552Z,3.15
2023-05-17T16:59:11.567Z,3.00
2023-05-17T17:01:40.440Z,3.58
2023-05-17T17:04:08.025Z,3.08
2023-05-17T17:06:35.497Z,3.53
2023-05-17T17:09:07.710Z,3.45
2023-05-17T17:11:39.179Z,3.38
2023-05-17T17:14:07.530Z,3.70
2023-05-17T17:19:10.857Z,3.72
2023-05-17T17:21:43.789Z,3.58
2023-05-17T17:24:12.021Z,3.10
2023-05-17T17:26:39.553Z,3.75
2023-05-17T17:29:08.774Z,2.50
2023-05-17T17:31:36.181Z,3.15
2023-05-17T17:34:03.692Z,2.53
2023-05-17T17:36:32.442Z,3.55
2023-05-17T17:39:02.343Z,1.50
2023-05-17T17:41:29.964Z,4.05
2023-05-17T17:43:59.560Z,3.10
2023-05-17T17:46:27.298Z,2.22
2023-05-17T17:48:56.680Z,3.60
2023-05-17T17:56:25.911Z,3.47
2023-05-17T18:00:37.944Z,4.22
2023-05-17T18:03:29.625Z,2.58
2023-05-17T18:25:21.561Z,3.15
2023-05-17T18:28:01.553Z,3.45
2023-05-17T18:30:32.081Z,4.53
2023-05-17T18:32:59.433Z,3.53
2023-05-17T18:35:27.322Z,4.40
2023-05-17T18:37:54.708Z,2.60
2023-05-17T18:40:26.907Z,2.13
2023-05-17T18:42:56.606Z,3.42
2023-05-17T18:45:24.094Z,4.20
2023-05-17T18:47:54.178Z,3.92
2023-05-17T18:50:22.713Z,3.90
2023-05-17T18:52:50.096Z,4.18
2023-05-17T18:55:17.481Z,3.97
2023-05-17T18:57:45.030Z,4.20
2023-05-17T19:00:14.377Z,4.38
2023-05-17T19:02:41.742Z,2.58
2023-05-17T19:05:09.502Z,4.10
2023-05-17T19:07:38.630Z,4.60
2023-05-17T19:10:10.045Z,4.72
2023-05-17T19:12:38.509Z,2.13
2023-05-17T19:17:39.153Z,3.50
2023-05-17T19:20:08.065Z,4.50
2023-05-17T19:22:38.191Z,3.83
2023-05-17T19:25:06.660Z,2.90
2023-05-17T19:30:08.956Z,4.03
2023-05-17T19:32:36.773Z,4.35
2023-05-17T19:35:04.774Z,4.30
2023-05-17T19:37:37.347Z,4.30
2023-05-17T19:40:06.247Z,3.50
2023-05-17T19:42:36.987Z,4.32
2023-05-17T19:45:34.588Z,4.60
2023-05-17T19:48:02.559Z,4.18
2023-05-17T19:50:36.522Z,4.70
2023-05-17T19:53:09.229Z,3.90
2023-05-17T19:55:36.761Z,5.22
2023-05-17T19:58:04.229Z,5.80
2023-05-17T20:00:37.335Z,4.22
2023-05-17T20:03:05.763Z,4.43
2023-05-17T20:05:33.540Z,4.05
2023-05-17T20:08:02.805Z,4.93
2023-05-17T20:10:33.605Z,4.45
2023-05-17T20:13:01.159Z,5.10
2023-05-17T20:15:28.500Z,5.30
2023-05-17T20:17:56.094Z,4.38
2023-05-17T20:20:23.986Z,5.30
2023-05-17T20:22:53.084Z,5.28
2023-05-17T20:25:20.647Z,4.95
2023-05-17T20:27:48.087Z,5.80
2023-05-17T20:30:15.607Z,4.90
2023-05-17T20:32:43.098Z,5.33
2023-05-17T20:35:11.136Z,4.22
2023-05-17T20:37:38.540Z,5.60
2023-05-17T20:40:09.267Z,5.80
2023-05-17T20:42:37.803Z,5.43
2023-05-17T20:47:36.887Z,3.75
2023-05-17T20:50:06.223Z,4.90
2023-05-17T20:52:39.320Z,4.95
2023-05-17T20:55:10.919Z,5.00
2023-05-17T20:57:39.401Z,5.63
2023-05-17T21:02:39.256Z,4.72
2023-05-17T21:05:09.380Z,5.95
2023-05-17T21:07:39.936Z,4.72
2023-05-17T21:10:09.186Z,5.50
2023-05-17T21:12:36.981Z,5.05
2023-05-17T21:15:16.506Z,5.85
2023-05-17T21:17:45.575Z,5.55
2023-05-17T21:20:13.984Z,5.25
2023-05-17T21:22:44.378Z,4.97
2023-05-17T21:25:12.148Z,4.97
2023-05-17T21:27:39.462Z,5.43
2023-05-17T21:30:10.622Z,5.43
2023-05-17T21:32:38.501Z,5.43
2023-05-17T21:35:06.698Z,4.90
2023-05-17T21:37:39.127Z,4.72
2023-05-17T21:40:11.275Z,5.40
2023-05-17T21:42:39.170Z,5.15
2023-05-17T21:45:07.596Z,5.57
2023-05-17T21:50:07.260Z,4.78
2023-05-17T21:52:35.900Z,4.15
2023-05-17T21:55:03.875Z,5.38
2023-05-17T21:57:33.034Z,5.47
2023-05-17T22:00:00.486Z,4.75
2023-05-17T22:02:29.959Z,5.95
2023-05-17T22:04:58.415Z,4.47
2023-05-17T22:09:54.314Z,5.32
2023-05-17T22:12:27.611Z,3.75
2023-05-17T22:14:57.504Z,5.28
2023-05-17T22:17:39.229Z,4.55
2023-05-17T22:20:17.173Z,5.43
2023-05-17T22:22:44.780Z,4.30
2023-05-17T22:25:12.231Z,4.65
2023-05-17T22:27:39.599Z,4.95
2023-05-17T22:30:10.283Z,5.43
2023-05-17T22:32:41.792Z,4.72
2023-05-17T22:35:09.581Z,5.03
2023-05-17T22:37:37.690Z,5.32
2023-05-17T22:40:06.662Z,4.95
2023-05-17T22:42:36.525Z,5.70
2023-05-17T22:45:04.761Z,5.18
2023-05-17T22:47:33.808Z,4.97
2023-05-17T22:50:01.203Z,4.65
2023-05-17T22:52:28.537Z,4.70
2023-05-17T22:57:25.808Z,5.85
2023-05-17T22:59:53.467Z,5.35
2023-05-17T23:02:29.149Z,4.80
2023-05-17T23:04:57.235Z,5.50
2023-05-17T23:07:25.644Z,5.30
2023-05-17T23:12:21.310Z,4.82
2023-05-17T23:14:48.632Z,5.25
2023-05-17T23:17:21.951Z,5.53
2023-05-17T23:19:51.099Z,5.10
2023-05-17T23:22:18.546Z,5.40
2023-05-17T23:24:46.616Z,5.50
2023-05-17T23:27:14.061Z,4.90
2023-05-17T23:29:41.879Z,5.10
2023-05-17T23:32:09.221Z,4.70
2023-05-17T23:34:36.856Z,4.57
2023-05-17T23:37:04.203Z,6.67
2023-05-17T23:39:31.516Z,4.30
2023-05-17T23:41:59.277Z,4.75
2023-05-17T23:45:29.375Z,4.78
2023-05-17T23:47:25.845Z,4.35
2023-05-17T23:49:53.235Z,5.18
2023-05-17T23:52:20.761Z,4.70
2023-05-17T23:54:49.606Z,4.23
2023-05-17T23:57:16.934Z,4.40
2023-05-17T23:59:44.205Z,4.93
