createdAt,value
2022-10-30T00:00:41.537Z,2.72
2022-10-30T00:03:15.732Z,3.45
2022-10-30T00:05:47.985Z,3.13
2022-10-30T00:08:17.050Z,2.70
2022-10-30T00:10:44.464Z,2.95
2022-10-30T00:13:11.893Z,2.95
2022-10-30T00:15:39.023Z,3.17
2022-10-30T00:18:06.617Z,2.53
2022-10-30T00:20:35.744Z,3.10
2022-10-30T00:23:02.440Z,2.75
2022-10-30T00:25:29.155Z,3.28
2022-10-30T00:27:55.879Z,3.20
2022-10-30T00:30:22.659Z,3.20
2022-10-30T00:32:49.420Z,3.10
2022-10-30T00:35:16.277Z,2.95
2022-10-30T00:37:43.005Z,2.92
2022-10-30T00:40:18.859Z,3.08
2022-10-30T00:42:45.728Z,3.20
2022-10-30T00:45:14.500Z,3.92
2022-10-30T00:47:56.534Z,4.85
2022-10-30T00:50:34.072Z,3.78
2022-10-30T00:53:09.872Z,4.75
2022-10-30T00:55:41.189Z,4.85
2022-10-30T00:58:12.902Z,3.65
2022-10-30T01:00:41.964Z,2.92
2022-10-30T01:03:09.489Z,4.10
2022-10-30T01:05:36.586Z,3.35
2022-10-30T01:08:03.314Z,2.72
2022-10-30T01:10:30.547Z,3.28
2022-10-30T01:12:59.369Z,2.97
2022-10-30T01:15:41.494Z,3.05
2022-10-30T01:20:43.925Z,3.55
2022-10-30T01:23:24.813Z,4.28
2022-10-30T01:26:10.128Z,4.15
2022-10-30T01:28:36.789Z,3.47
2022-10-30T01:31:31.144Z,4.55
2022-10-30T01:34:09.733Z,3.97
2022-10-30T01:36:45.573Z,3.40
2022-10-30T01:39:26.287Z,3.15
2022-10-30T01:41:53.318Z,3.30
2022-10-30T01:44:32.906Z,4.05
2022-10-30T01:47:02.687Z,4.15
2022-10-30T01:49:55.753Z,3.47
2022-10-30T01:52:41.433Z,3.65
2022-10-30T01:55:35.507Z,3.53
2022-10-30T01:58:36.963Z,3.88
2022-10-30T02:01:05.118Z,3.95
2022-10-30T02:03:31.889Z,3.72
2022-10-30T02:05:58.598Z,4.22
2022-10-30T02:08:25.465Z,3.50
2022-10-30T02:10:54.025Z,3.20
2022-10-30T02:13:21.068Z,3.78
2022-10-30T02:15:48.881Z,3.55
2022-10-30T02:18:16.127Z,3.25
2022-10-30T02:20:42.990Z,3.60
2022-10-30T02:23:16.021Z,3.85
2022-10-30T02:25:42.775Z,3.67
2022-10-30T02:28:09.508Z,3.30
2022-10-30T02:30:36.392Z,3.05
2022-10-30T02:33:03.294Z,3.50
2022-10-30T02:35:30.930Z,3.22
2022-10-30T02:37:57.942Z,3.90
2022-10-30T02:40:24.884Z,3.30
2022-10-30T02:42:53.306Z,2.90
2022-10-30T02:45:20.368Z,3.38
2022-10-30T02:47:47.376Z,4.70
2022-10-30T02:50:14.228Z,3.42
2022-10-30T02:52:40.981Z,2.95
2022-10-30T02:55:08.109Z,3.70
2022-10-30T02:57:34.906Z,2.65
2022-10-30T03:00:01.769Z,2.47
2022-10-30T03:02:28.498Z,2.72
2022-10-30T03:04:55.241Z,2.72
2022-10-30T03:07:21.930Z,2.58
2022-10-30T03:09:48.677Z,2.42
2022-10-30T03:12:15.424Z,2.95
2022-10-30T03:14:42.152Z,2.42
2022-10-30T03:17:09.030Z,2.55
2022-10-30T03:19:36.353Z,2.15
2022-10-30T03:22:03.382Z,2.78
2022-10-30T03:24:30.193Z,2.28
2022-10-30T03:26:56.938Z,2.63
2022-10-30T03:29:23.664Z,2.58
2022-10-30T03:31:50.354Z,2.45
2022-10-30T03:34:17.195Z,2.45
2022-10-30T03:36:43.998Z,2.03
2022-10-30T03:39:10.796Z,2.75
2022-10-30T03:41:37.561Z,2.78
2022-10-30T03:44:04.503Z,2.80
2022-10-30T03:46:31.609Z,2.95
2022-10-30T03:48:58.545Z,3.58
2022-10-30T03:51:25.236Z,3.28
2022-10-30T03:53:51.959Z,2.50
2022-10-30T03:56:19.889Z,3.13
2022-10-30T03:58:46.641Z,2.60
2022-10-30T04:01:13.676Z,2.65
2022-10-30T04:03:40.527Z,3.55
2022-10-30T04:06:07.780Z,3.20
2022-10-30T04:08:34.613Z,4.82
2022-10-30T04:11:01.476Z,4.05
2022-10-30T04:13:28.318Z,2.88
2022-10-30T04:15:57.919Z,1.88
2022-10-30T04:18:25.882Z,2.85
2022-10-30T04:20:52.722Z,1.80
2022-10-30T04:23:20.951Z,2.72
2022-10-30T04:25:47.984Z,2.47
2022-10-30T04:28:15.339Z,2.95
2022-10-30T04:30:42.097Z,2.40
2022-10-30T04:33:11.959Z,2.20
2022-10-30T04:35:39.557Z,2.70
2022-10-30T04:38:12.083Z,3.28
2022-10-30T04:40:40.964Z,2.70
2022-10-30T04:43:09.151Z,2.35
2022-10-30T04:45:36.603Z,1.88
2022-10-30T04:48:05.013Z,2.28
2022-10-30T04:50:32.866Z,2.38
2022-10-30T04:53:05.970Z,2.13
2022-10-30T04:55:32.918Z,2.22
2022-10-30T04:58:02.886Z,1.90
2022-10-30T05:00:30.472Z,2.67
2022-10-30T05:03:01.103Z,2.53
2022-10-30T05:05:29.460Z,1.80
2022-10-30T05:07:56.673Z,2.22
2022-10-30T05:10:23.765Z,2.42
2022-10-30T05:12:53.747Z,1.85
2022-10-30T05:15:20.745Z,2.03
2022-10-30T05:17:52.562Z,1.70
2022-10-30T05:20:19.570Z,1.65
2022-10-30T05:22:46.575Z,1.58
2022-10-30T05:25:13.510Z,2.00
2022-10-30T05:27:40.305Z,1.67
2022-10-30T05:30:07.681Z,1.58
2022-10-30T05:32:34.417Z,1.88
2022-10-30T05:35:01.135Z,1.80
2022-10-30T05:37:28.076Z,1.80
2022-10-30T05:39:54.766Z,1.60
2022-10-30T05:42:21.867Z,2.08
2022-10-30T05:45:00.841Z,2.00
2022-10-30T05:47:28.026Z,2.03
2022-10-30T05:49:54.788Z,3.33
2022-10-30T05:52:21.647Z,1.83
2022-10-30T05:54:48.337Z,2.00
2022-10-30T05:57:15.108Z,1.92
2022-10-30T05:59:41.890Z,1.85
2022-10-30T06:02:08.896Z,2.78
2022-10-30T06:04:35.624Z,2.13
2022-10-30T06:07:02.362Z,2.63
2022-10-30T06:09:29.105Z,1.65
2022-10-30T06:11:55.907Z,3.33
2022-10-30T06:14:22.702Z,2.15
2022-10-30T06:16:49.442Z,2.40
2022-10-30T06:19:18.579Z,3.65
2022-10-30T06:21:46.200Z,2.67
2022-10-30T06:24:13.744Z,2.42
2022-10-30T06:26:40.909Z,2.28
2022-10-30T06:29:07.996Z,2.60
2022-10-30T06:31:34.845Z,2.95
2022-10-30T06:34:01.596Z,1.90
2022-10-30T06:36:28.497Z,2.13
2022-10-30T06:38:55.235Z,2.50
2022-10-30T06:41:26.174Z,1.67
2022-10-30T06:43:55.909Z,1.83
2022-10-30T06:46:25.682Z,2.08
2022-10-30T06:48:56.047Z,2.30
2022-10-30T06:51:22.851Z,3.20
2022-10-30T06:53:49.663Z,1.90
2022-10-30T06:56:16.434Z,2.08
2022-10-30T06:58:43.806Z,2.78
2022-10-30T07:01:10.553Z,2.17
2022-10-30T07:03:37.313Z,2.72
2022-10-30T07:06:04.222Z,2.90
2022-10-30T07:08:31.043Z,2.75
2022-10-30T07:10:58.625Z,2.83
2022-10-30T07:13:25.561Z,2.45
2022-10-30T07:15:52.259Z,3.55
2022-10-30T07:18:18.956Z,2.33
2022-10-30T07:20:45.672Z,3.42
2022-10-30T07:23:12.419Z,3.25
2022-10-30T07:25:39.259Z,3.13
2022-10-30T07:28:06.214Z,3.83
2022-10-30T07:30:32.941Z,4.63
2022-10-30T07:33:04.742Z,6.63
2022-10-30T07:35:33.218Z,5.00
2022-10-30T07:38:04.683Z,5.40
2022-10-30T07:40:32.282Z,5.25
2022-10-30T07:43:01.362Z,7.07
2022-10-30T07:45:28.907Z,6.70
2022-10-30T07:47:56.813Z,6.15
2022-10-30T07:50:24.179Z,5.65
2022-10-30T07:52:50.980Z,4.28
2022-10-30T07:55:17.864Z,4.03
2022-10-30T07:57:44.639Z,3.58
2022-10-30T08:00:13.894Z,4.07
2022-10-30T08:02:41.470Z,3.70
2022-10-30T08:05:08.910Z,4.32
2022-10-30T08:07:38.181Z,5.13
2022-10-30T08:10:06.623Z,5.45
2022-10-30T08:12:34.343Z,4.30
2022-10-30T08:15:01.566Z,4.35
2022-10-30T08:17:28.704Z,5.32
2022-10-30T08:19:57.057Z,4.55
2022-10-30T08:22:24.179Z,4.32
2022-10-30T08:24:51.021Z,4.53
2022-10-30T08:27:17.785Z,4.55
2022-10-30T08:29:44.544Z,5.55
2022-10-30T08:32:11.282Z,5.15
2022-10-30T08:34:37.962Z,5.30
2022-10-30T08:37:04.792Z,5.32
2022-10-30T08:39:31.580Z,5.43
2022-10-30T08:42:01.761Z,6.63
2022-10-30T08:44:28.475Z,7.63
2022-10-30T08:46:55.290Z,11.10
2022-10-30T08:49:22.050Z,10.68
2022-10-30T08:51:48.833Z,10.73
2022-10-30T08:54:15.634Z,11.75
2022-10-30T08:56:42.378Z,11.25
2022-10-30T08:59:09.111Z,11.00
2022-10-30T09:01:36.831Z,11.40
2022-10-30T09:04:03.865Z,11.32
2022-10-30T09:06:31.723Z,12.48
2022-10-30T09:08:58.811Z,13.20
2022-10-30T09:11:25.631Z,13.27
2022-10-30T09:13:52.558Z,12.48
2022-10-30T09:16:19.324Z,12.38
2022-10-30T09:18:46.049Z,12.25
2022-10-30T09:21:12.824Z,12.55
2022-10-30T09:23:39.603Z,12.82
2022-10-30T09:26:06.445Z,13.40
2022-10-30T09:28:33.250Z,12.55
2022-10-30T09:31:01.982Z,13.10
2022-10-30T09:33:29.051Z,14.75
2022-10-30T09:35:55.881Z,14.68
2022-10-30T09:38:22.693Z,14.02
2022-10-30T09:40:58.230Z,15.02
2022-10-30T09:43:31.044Z,13.70
2022-10-30T09:46:20.052Z,14.85
2022-10-30T09:49:18.960Z,13.05
2022-10-30T09:52:23.470Z,14.90
2022-10-30T09:55:15.855Z,13.73
2022-10-30T09:58:19.612Z,14.23
2022-10-30T10:01:15.690Z,13.00
2022-10-30T10:04:01.107Z,13.55
2022-10-30T10:06:29.647Z,12.07
2022-10-30T10:09:05.527Z,11.77
2022-10-30T10:11:43.584Z,10.80
2022-10-30T10:14:23.848Z,12.27
2022-10-30T10:16:53.541Z,11.73
2022-10-30T10:19:32.356Z,11.35
2022-10-30T10:22:00.229Z,10.77
2022-10-30T10:24:28.892Z,9.85
2022-10-30T10:27:17.488Z,10.40
2022-10-30T10:30:13.756Z,11.90
2022-10-30T10:33:05.210Z,10.52
2022-10-30T10:35:55.355Z,10.95
2022-10-30T10:38:30.569Z,10.63
2022-10-30T10:41:19.146Z,10.55
2022-10-30T10:44:27.600Z,11.35
2022-10-30T10:47:19.153Z,10.90
2022-10-30T10:49:48.643Z,10.90
2022-10-30T10:52:20.524Z,10.63
2022-10-30T10:54:55.972Z,11.32
2022-10-30T10:57:29.415Z,11.45
2022-10-30T11:00:05.328Z,11.85
2022-10-30T11:02:43.843Z,11.57
2022-10-30T11:05:32.727Z,10.20
2022-10-30T11:08:27.286Z,10.70
2022-10-30T11:11:02.400Z,10.48
2022-10-30T11:13:34.589Z,12.40
2022-10-30T11:16:19.203Z,11.75
2022-10-30T11:18:48.413Z,11.43
2022-10-30T11:21:22.333Z,11.45
2022-10-30T11:23:50.125Z,11.70
2022-10-30T11:26:22.287Z,11.13
2022-10-30T11:29:14.819Z,11.30
2022-10-30T11:31:45.246Z,11.93
2022-10-30T11:34:17.806Z,11.38
2022-10-30T11:36:45.919Z,10.30
2022-10-30T11:39:19.698Z,10.60
2022-10-30T11:41:55.700Z,10.52
2022-10-30T11:44:26.708Z,10.00
2022-10-30T11:46:53.751Z,10.23
2022-10-30T11:49:30.371Z,9.90
2022-10-30T11:51:57.540Z,10.43
2022-10-30T11:54:25.319Z,9.38
2022-10-30T11:56:54.174Z,9.85
2022-10-30T11:59:24.352Z,9.90
2022-10-30T12:02:20.153Z,10.15
2022-10-30T12:04:46.966Z,8.80
2022-10-30T12:07:22.910Z,9.80
2022-10-30T12:09:50.110Z,9.77
2022-10-30T12:12:24.601Z,11.48
2022-10-30T12:14:52.818Z,10.68
2022-10-30T12:17:21.799Z,11.57
2022-10-30T12:19:54.307Z,10.63
2022-10-30T12:22:31.390Z,9.50
2022-10-30T12:25:01.721Z,10.00
2022-10-30T12:27:31.875Z,9.63
2022-10-30T12:30:08.420Z,9.70
2022-10-30T12:33:04.852Z,10.32
2022-10-30T12:35:59.454Z,9.75
2022-10-30T12:38:45.270Z,8.95
2022-10-30T12:41:42.122Z,9.20
2022-10-30T12:44:23.591Z,9.60
2022-10-30T12:46:50.326Z,8.73
2022-10-30T12:49:20.043Z,9.05
2022-10-30T12:51:59.635Z,8.73
2022-10-30T12:54:36.849Z,8.68
2022-10-30T12:57:18.857Z,8.40
2022-10-30T13:00:06.418Z,8.95
2022-10-30T13:02:38.709Z,9.43
2022-10-30T13:05:24.310Z,9.13
2022-10-30T13:08:12.947Z,8.30
2022-10-30T13:10:54.248Z,9.23
2022-10-30T13:13:29.098Z,8.90
2022-10-30T13:16:00.348Z,8.27
2022-10-30T13:18:27.429Z,7.90
2022-10-30T13:21:18.007Z,8.82
2022-10-30T13:23:44.937Z,8.63
2022-10-30T13:26:38.715Z,8.40
2022-10-30T13:29:26.250Z,8.32
2022-10-30T13:32:21.849Z,8.40
2022-10-30T13:35:20.124Z,9.02
2022-10-30T13:38:05.732Z,10.32
2022-10-30T13:40:45.066Z,8.60
2022-10-30T13:43:22.021Z,8.60
2022-10-30T13:46:00.438Z,16.77
2022-10-30T13:48:43.566Z,9.60
2022-10-30T13:51:22.016Z,8.75
2022-10-30T13:54:20.615Z,8.45
2022-10-30T13:56:48.927Z,8.32
2022-10-30T13:59:43.359Z,9.07
2022-10-30T14:02:31.423Z,8.88
2022-10-30T14:05:12.560Z,7.95
2022-10-30T14:07:44.856Z,7.72
2022-10-30T14:10:22.973Z,7.40
2022-10-30T14:13:07.945Z,7.28
2022-10-30T14:15:42.821Z,6.63
2022-10-30T14:18:12.343Z,7.28
2022-10-30T14:20:46.414Z,7.68
2022-10-30T14:23:21.474Z,6.90
2022-10-30T14:26:03.799Z,7.05
2022-10-30T14:28:36.413Z,7.47
2022-10-30T14:31:03.319Z,6.72
2022-10-30T14:33:45.637Z,6.72
2022-10-30T14:36:13.397Z,7.55
2022-10-30T14:38:40.185Z,7.50
2022-10-30T14:41:19.490Z,7.20
2022-10-30T14:44:04.577Z,7.65
2022-10-30T14:47:00.790Z,7.60
2022-10-30T14:49:50.362Z,7.75
2022-10-30T14:52:32.221Z,13.88
2022-10-30T14:55:17.618Z,12.18
2022-10-30T14:57:51.934Z,9.00
2022-10-30T15:00:24.428Z,8.18
2022-10-30T15:03:02.432Z,8.25
2022-10-30T15:05:32.035Z,8.48
2022-10-30T15:08:37.565Z,7.90
2022-10-30T15:11:21.448Z,8.73
2022-10-30T15:13:56.051Z,7.03
2022-10-30T15:16:24.221Z,7.55
2022-10-30T15:19:02.768Z,5.63
2022-10-30T15:21:33.623Z,6.03
2022-10-30T15:24:02.379Z,6.40
2022-10-30T15:26:36.141Z,6.00
2022-10-30T15:29:04.121Z,5.95
2022-10-30T15:31:31.055Z,6.15
2022-10-30T15:33:58.079Z,6.13
2022-10-30T15:36:24.748Z,6.50
2022-10-30T15:39:16.701Z,6.30
2022-10-30T15:44:23.806Z,6.75
2022-10-30T15:46:53.782Z,6.72
2022-10-30T15:49:33.422Z,6.63
2022-10-30T15:52:02.899Z,6.43
2022-10-30T15:54:32.212Z,6.50
2022-10-30T15:57:36.518Z,5.95
2022-10-30T15:59:54.208Z,6.82
2022-10-30T16:02:23.579Z,7.07
2022-10-30T16:04:50.762Z,7.10
2022-10-30T16:07:23.671Z,6.50
2022-10-30T16:09:57.029Z,7.10
2022-10-30T16:12:29.480Z,7.15
2022-10-30T16:14:57.433Z,6.15
2022-10-30T16:17:26.350Z,7.00
2022-10-30T16:19:58.765Z,8.00
2022-10-30T16:22:30.151Z,6.35
2022-10-30T16:24:57.891Z,6.35
2022-10-30T16:27:25.531Z,7.05
2022-10-30T16:29:57.146Z,5.90
2022-10-30T16:32:29.868Z,6.28
2022-10-30T16:35:04.451Z,6.85
2022-10-30T16:37:36.806Z,8.98
2022-10-30T16:40:14.971Z,6.50
2022-10-30T16:42:45.260Z,8.10
2022-10-30T16:45:11.959Z,9.52
2022-10-30T16:47:46.465Z,8.05
2022-10-30T16:50:16.290Z,8.68
2022-10-30T16:52:44.210Z,7.30
2022-10-30T16:55:23.586Z,7.43
2022-10-30T16:57:56.347Z,7.45
2022-10-30T17:00:27.547Z,7.00
2022-10-30T17:02:57.613Z,8.52
2022-10-30T17:05:35.789Z,7.45
2022-10-30T17:08:17.543Z,7.82
2022-10-30T17:11:01.994Z,7.07
2022-10-30T17:13:31.127Z,7.47
2022-10-30T17:15:59.090Z,7.20
2022-10-30T17:18:33.220Z,8.15
2022-10-30T17:21:09.410Z,9.00
2022-10-30T17:23:36.453Z,7.93
2022-10-30T17:26:11.106Z,8.25
2022-10-30T17:28:39.867Z,8.20
2022-10-30T17:31:19.001Z,7.45
2022-10-30T17:34:24.511Z,9.15
2022-10-30T17:36:51.255Z,8.10
2022-10-30T17:39:18.003Z,8.55
2022-10-30T17:41:46.115Z,7.63
2022-10-30T17:44:21.056Z,6.72
2022-10-30T17:46:47.841Z,6.80
2022-10-30T17:49:27.790Z,7.68
2022-10-30T17:51:54.715Z,7.60
2022-10-30T17:54:21.842Z,7.22
2022-10-30T17:56:48.817Z,7.90
2022-10-30T17:59:15.695Z,7.82
2022-10-30T18:01:42.615Z,8.48
2022-10-30T18:04:20.487Z,8.82
2022-10-30T18:06:48.484Z,8.15
2022-10-30T18:09:15.395Z,7.90
2022-10-30T18:11:42.161Z,7.82
2022-10-30T18:14:11.215Z,7.80
2022-10-30T18:16:38.468Z,7.70
2022-10-30T18:19:10.019Z,7.50
2022-10-30T18:21:36.732Z,7.28
2022-10-30T18:24:08.321Z,6.95
2022-10-30T18:26:40.044Z,6.70
2022-10-30T18:29:08.088Z,7.50
2022-10-30T18:31:36.274Z,6.72
2022-10-30T18:34:03.462Z,6.10
2022-10-30T18:36:30.888Z,6.10
2022-10-30T18:38:58.300Z,6.90
2022-10-30T18:41:33.564Z,8.40
2022-10-30T18:44:00.683Z,8.35
2022-10-30T18:46:29.871Z,10.30
2022-10-30T18:48:56.858Z,7.85
2022-10-30T18:51:25.884Z,7.70
2022-10-30T18:53:53.333Z,7.95
2022-10-30T18:56:22.617Z,7.20
2022-10-30T18:58:54.840Z,8.05
2022-10-30T19:01:26.011Z,7.43
2022-10-30T19:03:52.917Z,7.75
2022-10-30T19:06:22.339Z,8.02
2022-10-30T19:08:50.005Z,7.03
2022-10-30T19:11:23.973Z,7.40
2022-10-30T19:13:52.322Z,7.85
2022-10-30T19:16:20.240Z,6.85
2022-10-30T19:18:48.323Z,6.30
2022-10-30T19:21:17.199Z,6.22
2022-10-30T19:23:44.069Z,5.75
2022-10-30T19:28:43.476Z,5.35
2022-10-30T19:31:15.147Z,5.88
2022-10-30T19:33:42.487Z,5.88
2022-10-30T19:36:28.066Z,6.07
2022-10-30T19:38:55.884Z,7.45
2022-10-30T19:41:24.665Z,6.32
2022-10-30T19:43:52.485Z,6.45
2022-10-30T19:46:19.648Z,6.10
2022-10-30T19:49:01.853Z,6.95
2022-10-30T19:51:29.062Z,6.07
2022-10-30T19:53:56.216Z,6.22
2022-10-30T19:56:23.527Z,6.28
2022-10-30T19:58:50.356Z,5.60
2022-10-30T20:01:17.444Z,6.32
2022-10-30T20:03:44.712Z,6.38
2022-10-30T20:06:12.429Z,6.30
2022-10-30T20:08:40.897Z,6.40
2022-10-30T20:11:07.907Z,6.03
2022-10-30T20:13:34.757Z,6.22
2022-10-30T20:16:04.642Z,6.55
2022-10-30T20:18:33.778Z,6.75
2022-10-30T20:21:03.665Z,6.47
2022-10-30T20:23:30.801Z,6.22
2022-10-30T20:26:03.274Z,6.40
2022-10-30T20:28:39.760Z,6.65
2022-10-30T20:31:08.304Z,6.88
2022-10-30T20:33:35.416Z,6.82
2022-10-30T20:36:02.376Z,6.65
2022-10-30T20:38:32.943Z,6.72
2022-10-30T20:41:02.337Z,6.47
2022-10-30T20:43:34.956Z,7.53
2022-10-30T20:46:04.011Z,7.47
2022-10-30T20:48:30.868Z,6.60
2022-10-30T20:50:59.337Z,6.53
2022-10-30T20:53:26.960Z,7.38
2022-10-30T20:55:53.695Z,7.22
2022-10-30T20:58:21.206Z,6.60
2022-10-30T21:00:48.320Z,6.05
2022-10-30T21:03:15.693Z,7.57
2022-10-30T21:05:45.397Z,7.13
2022-10-30T21:08:13.706Z,6.05
2022-10-30T21:10:41.219Z,6.18
2022-10-30T21:13:10.005Z,6.43
2022-10-30T21:15:42.471Z,6.75
2022-10-30T21:18:12.622Z,6.20
2022-10-30T21:20:40.981Z,6.53
2022-10-30T21:23:08.239Z,6.38
2022-10-30T21:25:35.829Z,6.97
2022-10-30T21:28:04.258Z,6.60
2022-10-30T21:30:31.333Z,7.13
2022-10-30T21:32:59.318Z,5.88
2022-10-30T21:35:26.875Z,5.97
2022-10-30T21:37:53.641Z,6.72
2022-10-30T21:40:20.343Z,6.45
2022-10-30T21:42:49.996Z,6.05
2022-10-30T21:45:16.764Z,6.25
2022-10-30T21:47:43.489Z,6.68
2022-10-30T21:50:12.746Z,7.00
2022-10-30T21:52:40.390Z,6.68
2022-10-30T21:55:07.994Z,5.88
2022-10-30T21:57:35.393Z,6.05
2022-10-30T22:00:06.003Z,7.20
2022-10-30T22:05:00.944Z,5.80
2022-10-30T22:07:27.782Z,6.45
2022-10-30T22:09:54.594Z,5.95
2022-10-30T22:12:21.378Z,5.18
2022-10-30T22:14:48.127Z,5.55
2022-10-30T22:17:14.883Z,6.10
2022-10-30T22:19:41.639Z,5.78
2022-10-30T22:22:09.139Z,5.75
2022-10-30T22:24:35.873Z,5.55
2022-10-30T22:27:02.741Z,4.68
2022-10-30T22:29:29.507Z,5.22
2022-10-30T22:31:56.348Z,5.78
2022-10-30T22:34:23.182Z,5.65
2022-10-30T22:36:49.917Z,5.40
2022-10-30T22:39:16.680Z,4.55
2022-10-30T22:41:43.468Z,5.32
2022-10-30T22:44:17.346Z,4.90
2022-10-30T22:46:44.108Z,5.88
2022-10-30T22:49:10.850Z,4.95
2022-10-30T22:51:39.162Z,4.57
2022-10-30T22:54:09.364Z,5.72
2022-10-30T22:56:37.066Z,6.35
2022-10-30T22:59:10.876Z,4.97
2022-10-30T23:01:38.784Z,5.30
2022-10-30T23:04:07.180Z,6.45
2022-10-30T23:06:35.187Z,4.97
2022-10-30T23:09:04.335Z,5.28
2022-10-30T23:11:31.193Z,4.70
2022-10-30T23:13:58.174Z,4.18
2022-10-30T23:16:26.210Z,4.70
2022-10-30T23:18:56.051Z,4.78
2022-10-30T23:21:25.201Z,3.95
2022-10-30T23:23:52.669Z,4.65
2022-10-30T23:26:24.758Z,5.10
2022-10-30T23:28:54.059Z,4.72
2022-10-30T23:31:38.522Z,5.13
2022-10-30T23:34:11.238Z,5.25
2022-10-30T23:36:38.245Z,5.57
2022-10-30T23:39:08.498Z,5.40
2022-10-30T23:41:35.303Z,5.93
2022-10-30T23:44:05.205Z,4.80
2022-10-30T23:46:32.865Z,5.03
2022-10-30T23:48:59.945Z,5.10
2022-10-30T23:51:26.945Z,5.60
2022-10-30T23:53:54.094Z,5.85
2022-10-30T23:56:21.114Z,5.88
2022-10-30T23:58:49.986Z,6.63
