createdAt,value
2023-03-17T00:00:09.114Z,59
2023-03-17T00:30:22.289Z,59
2023-03-17T01:00:03.992Z,60
2023-03-17T01:30:06.786Z,63
2023-03-17T02:00:17.696Z,62
2023-03-17T02:30:01.854Z,61
2023-03-17T03:00:22.400Z,61
2023-03-17T03:30:08.322Z,60
2023-03-17T04:00:29.436Z,62
2023-03-17T05:00:10.922Z,65
2023-03-17T05:30:13.727Z,66
2023-03-17T06:00:25.068Z,64
2023-03-17T06:30:28.851Z,62
2023-03-17T07:00:01.516Z,65
2023-03-17T07:30:22.728Z,62
2023-03-17T08:00:14.298Z,59
2023-03-17T08:30:27.039Z,57
2023-03-17T09:00:18.796Z,58
2023-03-17T09:30:17.501Z,53
2023-03-17T10:00:29.498Z,51
2023-03-17T10:30:02.462Z,50
2023-03-17T11:00:14.588Z,48
2023-03-17T11:30:27.932Z,42
2023-03-17T12:00:08.753Z,39
2023-03-17T12:30:22.610Z,31
2023-03-17T13:00:03.404Z,31
2023-03-17T13:30:05.771Z,29
2023-03-17T14:30:17.098Z,33
2023-03-17T15:00:19.353Z,36
2023-03-17T15:30:00.166Z,37
2023-03-17T16:00:13.914Z,41
2023-03-17T16:30:24.548Z,42
2023-03-17T17:00:17.526Z,43
2023-03-17T17:29:59.835Z,44
2023-03-17T18:00:25.962Z,46
2023-03-17T19:00:05.545Z,44
2023-03-17T19:30:16.486Z,47
2023-03-17T20:00:20.372Z,49
2023-03-17T20:30:24.120Z,57
2023-03-17T21:00:05.335Z,55
2023-03-17T21:30:26.499Z,58
2023-03-17T22:00:09.793Z,58
2023-03-17T22:30:21.670Z,56
2023-03-17T23:00:23.955Z,53
2023-03-17T23:30:12.193Z,55
