createdAt,value
2022-12-23T00:00:56.711Z,37.22
2022-12-23T00:03:27.695Z,49.83
2022-12-23T00:05:57.679Z,50.90
2022-12-23T00:08:28.554Z,45.20
2022-12-23T00:10:59.608Z,43.78
2022-12-23T00:13:48.964Z,50.60
2022-12-23T00:16:18.763Z,47.78
2022-12-23T00:18:48.456Z,44.65
2022-12-23T00:21:19.777Z,43.90
2022-12-23T00:23:51.240Z,47.63
2022-12-23T00:26:26.260Z,47.67
2022-12-23T00:28:58.080Z,47.92
2022-12-23T00:31:28.311Z,51.53
2022-12-23T00:33:57.939Z,52.88
2022-12-23T00:36:32.212Z,54.70
2022-12-23T00:39:21.784Z,51.45
2022-12-23T00:42:11.548Z,57.78
2022-12-23T00:44:41.174Z,54.75
2022-12-23T00:47:30.392Z,50.70
2022-12-23T00:50:00.002Z,48.13
2022-12-23T00:52:29.527Z,52.95
2022-12-23T00:54:59.157Z,55.42
2022-12-23T00:57:28.755Z,51.38
2022-12-23T00:59:58.453Z,49.67
2022-12-23T01:02:47.741Z,55.08
2022-12-23T01:05:36.971Z,56.05
2022-12-23T01:08:12.720Z,61.22
2022-12-23T01:10:43.258Z,57.40
2022-12-23T01:13:12.900Z,59.90
2022-12-23T01:15:42.603Z,69.20
2022-12-23T01:18:12.370Z,72.00
2022-12-23T01:20:42.846Z,67.15
2022-12-23T01:23:12.522Z,76.68
2022-12-23T01:25:42.126Z,94.88
2022-12-23T01:28:11.740Z,81.43
2022-12-23T01:30:41.333Z,85.43
2022-12-23T01:33:10.882Z,83.63
2022-12-23T01:35:40.403Z,78.70
2022-12-23T01:38:10.281Z,78.70
2022-12-23T01:40:42.668Z,62.45
2022-12-23T01:43:20.070Z,55.97
2022-12-23T01:45:50.274Z,64.93
2022-12-23T01:48:27.699Z,61.63
2022-12-23T01:51:04.393Z,59.00
2022-12-23T01:53:39.454Z,61.63
2022-12-23T01:56:34.723Z,55.88
2022-12-23T01:59:10.286Z,59.35
2022-12-23T02:01:59.678Z,61.45
2022-12-23T02:04:29.419Z,62.50
2022-12-23T02:07:18.509Z,60.50
2022-12-23T02:09:48.158Z,50.97
2022-12-23T02:12:42.155Z,57.65
2022-12-23T02:15:50.851Z,61.70
2022-12-23T02:18:59.529Z,59.75
2022-12-23T02:22:01.616Z,51.17
2022-12-23T02:25:06.218Z,59.33
2022-12-23T02:27:51.017Z,60.15
2022-12-23T02:30:47.036Z,59.35
2022-12-23T02:33:40.937Z,51.30
2022-12-23T02:36:49.663Z,55.05
2022-12-23T02:39:50.604Z,57.10
2022-12-23T02:42:25.982Z,49.85
2022-12-23T02:45:19.228Z,55.30
2022-12-23T02:48:01.114Z,48.35
2022-12-23T02:50:36.745Z,46.72
2022-12-23T02:53:33.083Z,49.45
2022-12-23T02:56:04.163Z,50.03
2022-12-23T02:58:44.907Z,51.05
2022-12-23T03:01:17.359Z,40.85
2022-12-23T03:03:49.562Z,47.05
2022-12-23T03:06:27.525Z,47.28
2022-12-23T03:09:00.186Z,42.35
2022-12-23T03:11:48.122Z,48.63
2022-12-23T03:14:43.684Z,42.25
2022-12-23T03:17:33.022Z,44.28
2022-12-23T03:20:29.245Z,49.22
2022-12-23T03:23:23.514Z,49.47
2022-12-23T03:26:04.120Z,41.65
2022-12-23T03:28:46.421Z,41.53
2022-12-23T03:31:24.731Z,39.65
2022-12-23T03:34:03.783Z,42.63
2022-12-23T03:36:43.657Z,36.67
2022-12-23T03:39:18.160Z,44.72
2022-12-23T03:41:54.884Z,40.22
2022-12-23T03:44:32.449Z,42.20
2022-12-23T03:47:32.143Z,46.38
2022-12-23T03:50:08.248Z,40.78
2022-12-23T03:52:58.290Z,43.60
2022-12-23T03:55:34.351Z,36.97
2022-12-23T03:58:13.815Z,40.28
2022-12-23T04:00:52.910Z,34.17
2022-12-23T04:03:52.417Z,35.92
2022-12-23T04:06:23.338Z,43.85
2022-12-23T04:08:54.496Z,45.15
2022-12-23T04:11:24.161Z,40.03
2022-12-23T04:13:55.325Z,37.47
2022-12-23T04:16:25.366Z,40.50
2022-12-23T04:18:54.954Z,34.80
2022-12-23T04:21:24.562Z,40.88
2022-12-23T04:23:54.329Z,32.60
2022-12-23T04:26:23.814Z,36.30
2022-12-23T04:28:53.287Z,43.17
2022-12-23T04:31:23.036Z,39.40
2022-12-23T04:33:52.719Z,35.63
2022-12-23T04:36:22.276Z,35.92
2022-12-23T04:38:51.924Z,30.17
2022-12-23T04:41:21.518Z,42.15
2022-12-23T04:43:53.234Z,35.80
2022-12-23T04:46:23.326Z,32.13
2022-12-23T04:48:53.175Z,37.65
2022-12-23T04:51:22.745Z,34.65
2022-12-23T04:53:52.375Z,33.25
2022-12-23T04:56:21.965Z,37.95
2022-12-23T04:58:51.572Z,32.53
2022-12-23T05:01:21.280Z,31.13
2022-12-23T05:03:50.936Z,30.00
2022-12-23T05:06:20.523Z,32.03
2022-12-23T05:08:50.119Z,30.65
2022-12-23T05:11:19.653Z,28.92
2022-12-23T05:13:49.310Z,26.10
2022-12-23T05:16:18.994Z,29.33
2022-12-23T05:18:48.896Z,30.90
2022-12-23T05:21:18.714Z,33.28
2022-12-23T05:23:48.475Z,30.52
2022-12-23T05:26:18.115Z,32.70
2022-12-23T05:28:47.802Z,30.38
2022-12-23T05:31:19.082Z,36.83
2022-12-23T05:33:48.763Z,31.13
2022-12-23T05:36:18.601Z,27.35
2022-12-23T05:38:48.208Z,28.70
2022-12-23T05:41:18.982Z,27.90
2022-12-23T05:43:48.651Z,24.95
2022-12-23T05:46:24.270Z,30.10
2022-12-23T05:48:56.283Z,27.85
2022-12-23T05:51:25.871Z,27.38
2022-12-23T05:53:55.422Z,30.63
2022-12-23T05:56:25.058Z,25.42
2022-12-23T05:58:54.586Z,33.55
2022-12-23T06:01:24.054Z,25.17
2022-12-23T06:03:53.806Z,31.70
2022-12-23T06:06:23.456Z,28.50
2022-12-23T06:08:59.151Z,32.67
2022-12-23T06:11:29.587Z,31.20
2022-12-23T06:13:59.280Z,27.65
2022-12-23T06:16:28.899Z,29.60
2022-12-23T06:18:58.804Z,28.33
2022-12-23T06:21:28.416Z,25.10
2022-12-23T06:23:57.932Z,23.35
2022-12-23T06:26:28.114Z,30.75
2022-12-23T06:28:57.657Z,24.75
2022-12-23T06:31:27.312Z,27.40
2022-12-23T06:33:57.128Z,25.40
2022-12-23T06:36:26.575Z,30.23
2022-12-23T06:38:56.094Z,27.98
2022-12-23T06:41:26.272Z,25.10
2022-12-23T06:43:55.895Z,22.85
2022-12-23T06:46:25.843Z,22.42
2022-12-23T06:48:55.672Z,25.13
2022-12-23T06:51:25.637Z,25.17
2022-12-23T06:53:55.250Z,25.15
2022-12-23T06:56:24.944Z,26.35
2022-12-23T06:58:54.559Z,24.15
2022-12-23T07:01:24.445Z,23.45
2022-12-23T07:03:55.028Z,21.83
2022-12-23T07:06:24.587Z,25.10
2022-12-23T07:08:54.339Z,24.33
2022-12-23T07:11:23.974Z,23.95
2022-12-23T07:13:53.549Z,25.17
2022-12-23T07:16:23.149Z,27.65
2022-12-23T07:18:52.829Z,24.65
2022-12-23T07:21:28.883Z,25.70
2022-12-23T07:23:59.603Z,23.23
2022-12-23T07:26:29.241Z,25.15
2022-12-23T07:28:58.945Z,24.15
2022-12-23T07:31:28.746Z,23.77
2022-12-23T07:33:58.441Z,23.13
2022-12-23T07:36:28.629Z,23.63
2022-12-23T07:38:58.377Z,23.33
2022-12-23T07:41:27.977Z,24.27
2022-12-23T07:43:57.517Z,22.55
2022-12-23T07:46:27.891Z,27.50
2022-12-23T07:48:57.422Z,24.45
2022-12-23T07:51:27.493Z,24.05
2022-12-23T07:53:57.189Z,26.10
2022-12-23T07:56:26.942Z,22.48
2022-12-23T07:58:56.954Z,23.13
2022-12-23T08:01:26.739Z,21.48
2022-12-23T08:03:56.527Z,29.27
2022-12-23T08:06:26.232Z,21.23
2022-12-23T08:08:55.946Z,23.98
2022-12-23T08:11:25.939Z,30.05
2022-12-23T08:13:55.627Z,24.27
2022-12-23T08:16:25.384Z,22.33
2022-12-23T08:18:54.959Z,36.20
2022-12-23T08:21:24.529Z,25.67
2022-12-23T08:23:54.381Z,22.27
2022-12-23T08:26:26.249Z,24.75
2022-12-23T08:28:55.932Z,22.23
2022-12-23T08:31:29.130Z,21.20
2022-12-23T08:34:00.519Z,22.73
2022-12-23T08:36:36.720Z,25.27
2022-12-23T08:39:09.664Z,27.45
2022-12-23T08:41:42.705Z,23.25
2022-12-23T08:44:12.560Z,27.83
2022-12-23T08:46:42.883Z,22.95
2022-12-23T08:49:13.232Z,24.65
2022-12-23T08:51:44.152Z,24.02
2022-12-23T08:54:14.022Z,21.30
2022-12-23T08:56:44.765Z,26.42
2022-12-23T08:59:19.916Z,27.58
2022-12-23T09:01:50.127Z,19.70
2022-12-23T09:04:20.281Z,24.27
2022-12-23T09:06:49.921Z,21.88
2022-12-23T09:09:19.536Z,24.52
2022-12-23T09:11:49.123Z,24.27
2022-12-23T09:14:18.762Z,23.40
2022-12-23T09:16:48.563Z,23.38
2022-12-23T09:19:18.145Z,20.75
2022-12-23T09:21:47.727Z,26.55
2022-12-23T09:24:17.348Z,23.35
2022-12-23T09:26:46.918Z,21.67
2022-12-23T09:29:16.384Z,27.13
2022-12-23T09:31:46.075Z,22.63
2022-12-23T09:34:15.893Z,24.08
2022-12-23T09:36:49.141Z,22.50
2022-12-23T09:39:21.605Z,23.30
2022-12-23T09:42:30.341Z,20.65
2022-12-23T09:45:40.690Z,25.58
2022-12-23T09:48:23.213Z,23.38
2022-12-23T09:50:53.238Z,24.27
2022-12-23T09:53:28.813Z,25.67
2022-12-23T09:56:18.308Z,22.90
2022-12-23T09:59:11.092Z,20.90
2022-12-23T10:01:52.384Z,25.08
2022-12-23T10:04:47.398Z,24.75
2022-12-23T10:07:45.075Z,27.50
2022-12-23T10:12:52.138Z,26.63
2022-12-23T10:15:39.834Z,23.13
2022-12-23T10:18:22.656Z,24.98
2022-12-23T10:21:06.314Z,23.35
2022-12-23T10:23:40.408Z,27.55
2022-12-23T10:26:34.299Z,29.05
2022-12-23T10:29:20.003Z,21.17
2022-12-23T10:32:21.358Z,26.52
2022-12-23T10:35:16.516Z,25.92
2022-12-23T10:37:59.456Z,29.75
2022-12-23T10:40:39.573Z,29.77
2022-12-23T10:43:37.343Z,30.08
2022-12-23T10:49:28.308Z,27.58
2022-12-23T10:52:14.437Z,27.30
2022-12-23T10:54:47.207Z,28.63
2022-12-23T10:57:19.229Z,28.75
2022-12-23T10:59:49.038Z,32.47
2022-12-23T11:02:51.165Z,30.38
2022-12-23T11:05:29.335Z,31.55
2022-12-23T11:07:59.429Z,29.77
2022-12-23T11:10:34.587Z,34.45
2022-12-23T11:13:04.261Z,29.83
2022-12-23T11:15:40.226Z,33.22
2022-12-23T11:18:22.905Z,32.55
2022-12-23T11:21:16.457Z,33.25
2022-12-23T11:23:46.360Z,31.27
2022-12-23T11:26:21.282Z,34.45
2022-12-23T11:28:58.955Z,37.75
2022-12-23T11:31:34.147Z,32.33
2022-12-23T11:34:09.275Z,29.70
2022-12-23T11:36:38.935Z,29.95
2022-12-23T11:39:30.385Z,30.80
2022-12-23T11:42:18.722Z,31.00
2022-12-23T11:44:54.716Z,30.67
2022-12-23T11:47:43.284Z,28.63
2022-12-23T11:50:40.133Z,38.50
2022-12-23T11:53:17.623Z,33.65
2022-12-23T11:56:09.289Z,31.10
2022-12-23T11:59:07.294Z,26.70
2022-12-23T12:01:39.003Z,32.58
2022-12-23T12:04:20.879Z,32.28
2022-12-23T12:06:56.270Z,31.08
2022-12-23T12:09:27.021Z,37.85
2022-12-23T12:12:08.334Z,30.33
2022-12-23T12:14:47.193Z,30.90
2022-12-23T12:17:46.345Z,30.65
2022-12-23T12:20:44.203Z,33.47
2022-12-23T12:26:06.549Z,35.53
2022-12-23T12:28:47.114Z,37.30
2022-12-23T12:31:36.025Z,36.35
2022-12-23T12:34:36.909Z,33.58
2022-12-23T12:37:26.647Z,35.97
2022-12-23T12:40:05.172Z,37.25
2022-12-23T12:42:44.721Z,38.38
2022-12-23T12:45:28.947Z,36.42
2022-12-23T12:48:27.109Z,40.53
2022-12-23T12:51:30.777Z,37.67
2022-12-23T12:54:08.338Z,40.08
2022-12-23T12:56:53.595Z,42.63
2022-12-23T12:59:28.083Z,43.28
2022-12-23T13:02:36.898Z,39.45
2022-12-23T13:05:34.425Z,35.78
2022-12-23T13:08:37.440Z,46.00
2022-12-23T13:11:46.747Z,40.17
2022-12-23T13:14:45.484Z,36.28
2022-12-23T13:17:35.170Z,37.15
2022-12-23T13:20:33.516Z,36.33
2022-12-23T13:23:42.209Z,42.47
2022-12-23T13:26:21.991Z,43.80
2022-12-23T13:29:04.703Z,44.83
2022-12-23T13:31:48.500Z,44.08
2022-12-23T13:34:57.229Z,54.22
2022-12-23T13:37:54.206Z,51.85
2022-12-23T13:40:47.823Z,46.87
2022-12-23T13:43:27.149Z,49.78
2022-12-23T13:45:58.130Z,56.50
2022-12-23T13:48:56.475Z,48.50
2022-12-23T13:51:46.137Z,48.83
2022-12-23T13:54:48.676Z,54.50
2022-12-23T13:57:47.367Z,49.50
2022-12-23T14:00:31.991Z,51.92
2022-12-23T14:03:22.074Z,50.17
2022-12-23T14:05:53.349Z,45.83
2022-12-23T14:08:42.800Z,46.53
2022-12-23T14:11:33.723Z,48.53
2022-12-23T14:14:05.970Z,45.83
2022-12-23T14:17:07.036Z,58.30
2022-12-23T14:20:08.133Z,43.70
2022-12-23T14:22:55.534Z,53.35
2022-12-23T14:25:55.586Z,48.42
2022-12-23T14:29:04.422Z,46.10
2022-12-23T14:31:49.381Z,59.13
2022-12-23T14:34:33.974Z,57.00
2022-12-23T14:37:38.445Z,47.60
2022-12-23T14:40:47.185Z,46.83
2022-12-23T14:43:35.286Z,50.28
2022-12-23T14:49:37.561Z,58.20
2022-12-23T14:52:44.648Z,58.65
2022-12-23T14:55:41.236Z,51.83
2022-12-23T14:58:36.067Z,52.13
2022-12-23T15:01:29.469Z,60.42
2022-12-23T15:04:01.788Z,51.75
2022-12-23T15:06:40.103Z,52.83
2022-12-23T15:09:11.590Z,52.25
2022-12-23T15:11:42.935Z,48.03
2022-12-23T15:14:30.491Z,47.25
2022-12-23T15:17:00.209Z,57.17
2022-12-23T15:19:30.671Z,59.17
2022-12-23T15:22:21.241Z,62.70
2022-12-23T15:24:52.123Z,57.35
2022-12-23T15:27:27.820Z,65.20
2022-12-23T15:29:58.596Z,62.33
2022-12-23T15:32:30.297Z,60.03
2022-12-23T15:35:06.760Z,69.78
2022-12-23T15:37:36.688Z,64.07
2022-12-23T15:40:13.343Z,64.38
2022-12-23T15:42:50.661Z,65.38
2022-12-23T15:45:41.112Z,59.40
2022-12-23T15:48:32.923Z,63.72
2022-12-23T15:51:42.936Z,67.20
2022-12-23T15:54:26.668Z,65.75
2022-12-23T15:56:58.823Z,72.60
2022-12-23T15:59:36.195Z,64.40
2022-12-23T16:05:43.793Z,56.90
2022-12-23T16:08:29.878Z,57.35
2022-12-23T16:11:18.418Z,55.90
2022-12-23T16:14:00.311Z,56.75
2022-12-23T16:16:45.991Z,58.17
2022-12-23T16:19:43.203Z,61.17
2022-12-23T16:22:30.399Z,57.55
2022-12-23T16:25:05.376Z,67.32
2022-12-23T16:27:46.486Z,53.42
2022-12-23T16:30:26.203Z,64.15
2022-12-23T16:33:00.228Z,61.67
2022-12-23T16:35:40.292Z,53.00
2022-12-23T16:38:21.100Z,54.00
2022-12-23T16:40:53.438Z,53.85
2022-12-23T16:43:24.592Z,53.30
2022-12-23T16:45:59.269Z,60.35
2022-12-23T16:48:53.010Z,59.42
2022-12-23T16:51:25.570Z,58.78
2022-12-23T16:53:58.658Z,61.10
2022-12-23T16:56:37.797Z,54.17
2022-12-23T16:59:07.729Z,54.70
2022-12-23T17:01:50.278Z,55.00
2022-12-23T17:04:19.935Z,55.30
2022-12-23T17:06:50.071Z,57.38
2022-12-23T17:09:19.724Z,55.58
2022-12-23T17:11:51.710Z,55.53
2022-12-23T17:14:26.299Z,58.15
2022-12-23T17:16:56.249Z,52.60
2022-12-23T17:19:29.215Z,53.88
2022-12-23T17:22:04.059Z,59.17
2022-12-23T17:24:33.955Z,57.90
2022-12-23T17:27:03.697Z,56.58
2022-12-23T17:29:33.286Z,52.67
2022-12-23T17:32:02.945Z,55.13
2022-12-23T17:34:32.591Z,53.92
2022-12-23T17:37:03.545Z,55.30
2022-12-23T17:39:33.151Z,58.40
2022-12-23T17:42:02.979Z,51.25
2022-12-23T17:44:33.761Z,53.50
2022-12-23T17:47:03.561Z,57.92
2022-12-23T17:49:33.193Z,52.50
2022-12-23T17:52:03.069Z,50.72
2022-12-23T17:54:32.698Z,52.10
2022-12-23T17:57:02.703Z,52.67
2022-12-23T17:59:32.331Z,49.15
2022-12-23T18:02:02.247Z,52.50
2022-12-23T18:04:32.139Z,45.80
2022-12-23T18:07:01.831Z,53.70
2022-12-23T18:09:31.346Z,49.20
2022-12-23T18:12:01.030Z,51.45
2022-12-23T18:14:30.859Z,52.50
2022-12-23T18:17:01.470Z,52.40
2022-12-23T18:19:33.371Z,52.17
2022-12-23T18:22:03.652Z,48.17
2022-12-23T18:24:33.171Z,54.50
2022-12-23T18:27:03.458Z,54.22
2022-12-23T18:29:33.006Z,53.47
2022-12-23T18:32:03.520Z,49.90
2022-12-23T18:34:33.057Z,52.40
2022-12-23T18:37:02.629Z,49.97
2022-12-23T18:39:32.177Z,49.58
2022-12-23T18:42:01.765Z,47.22
2022-12-23T18:44:31.316Z,50.08
2022-12-23T18:47:00.895Z,54.00
2022-12-23T18:49:30.572Z,48.90
2022-12-23T18:52:00.152Z,42.30
2022-12-23T18:54:29.725Z,47.10
2022-12-23T18:57:01.638Z,44.95
2022-12-23T18:59:34.459Z,51.70
2022-12-23T19:02:04.593Z,53.08
2022-12-23T19:04:34.237Z,45.17
2022-12-23T19:07:04.229Z,50.10
2022-12-23T19:09:34.813Z,44.38
2022-12-23T19:12:05.308Z,50.15
2022-12-23T19:14:34.816Z,46.50
2022-12-23T19:17:04.465Z,47.20
2022-12-23T19:19:33.988Z,52.13
2022-12-23T19:22:03.564Z,45.80
2022-12-23T19:24:33.125Z,49.38
2022-12-23T19:27:02.626Z,47.30
2022-12-23T19:29:32.245Z,45.25
2022-12-23T19:32:02.144Z,53.75
2022-12-23T19:34:32.365Z,46.08
2022-12-23T19:37:02.010Z,54.60
2022-12-23T19:39:31.719Z,56.85
2022-12-23T19:42:01.293Z,48.15
2022-12-23T19:44:30.998Z,47.00
2022-12-23T19:47:01.116Z,55.15
2022-12-23T19:49:30.723Z,43.92
2022-12-23T19:52:00.295Z,49.20
2022-12-23T19:54:30.187Z,48.00
2022-12-23T19:56:59.849Z,48.15
2022-12-23T19:59:29.506Z,47.97
2022-12-23T20:01:59.694Z,50.35
2022-12-23T20:04:29.807Z,42.72
2022-12-23T20:06:59.333Z,44.88
2022-12-23T20:09:28.947Z,50.72
2022-12-23T20:11:58.526Z,51.03
2022-12-23T20:14:32.245Z,44.25
2022-12-23T20:17:04.918Z,54.97
2022-12-23T20:19:36.931Z,49.10
2022-12-23T20:22:08.821Z,43.83
2022-12-23T20:24:38.431Z,51.78
2022-12-23T20:27:11.365Z,46.17
2022-12-23T20:29:42.177Z,48.92
2022-12-23T20:32:12.109Z,53.03
2022-12-23T20:34:41.660Z,51.03
2022-12-23T20:37:11.609Z,44.97
2022-12-23T20:39:41.202Z,51.17
2022-12-23T20:42:11.538Z,47.17
2022-12-23T20:44:41.246Z,50.97
2022-12-23T20:47:11.454Z,47.00
2022-12-23T20:49:41.009Z,55.83
2022-12-23T20:52:10.659Z,51.80
2022-12-23T20:54:40.269Z,46.08
2022-12-23T20:57:09.852Z,52.05
2022-12-23T20:59:39.430Z,43.80
2022-12-23T21:02:09.328Z,48.70
2022-12-23T21:04:39.460Z,42.72
2022-12-23T21:07:09.284Z,51.25
2022-12-23T21:09:38.885Z,55.28
2022-12-23T21:12:08.683Z,54.47
2022-12-23T21:14:38.377Z,45.28
2022-12-23T21:17:07.952Z,50.30
2022-12-23T21:19:37.686Z,51.67
2022-12-23T21:22:08.090Z,48.10
2022-12-23T21:24:37.693Z,49.40
2022-12-23T21:27:07.325Z,46.80
2022-12-23T21:29:36.957Z,48.03
2022-12-23T21:32:06.750Z,51.00
2022-12-23T21:34:36.408Z,44.80
2022-12-23T21:37:06.107Z,54.25
2022-12-23T21:39:35.771Z,55.00
2022-12-23T21:42:05.363Z,56.25
2022-12-23T21:44:35.023Z,48.97
2022-12-23T21:47:04.704Z,45.03
2022-12-23T21:49:34.439Z,47.50
2022-12-23T21:52:04.043Z,46.35
2022-12-23T21:54:33.661Z,51.10
2022-12-23T21:57:03.262Z,45.22
2022-12-23T21:59:35.109Z,42.10
2022-12-23T22:02:05.495Z,52.00
2022-12-23T22:04:35.437Z,44.20
2022-12-23T22:07:05.502Z,46.78
2022-12-23T22:09:35.210Z,42.55
2022-12-23T22:12:06.829Z,47.40
2022-12-23T22:14:36.496Z,46.00
2022-12-23T22:17:06.113Z,41.70
2022-12-23T22:19:35.787Z,45.75
2022-12-23T22:22:05.460Z,45.45
2022-12-23T22:24:35.041Z,44.35
2022-12-23T22:27:05.831Z,41.90
2022-12-23T22:29:35.453Z,44.15
2022-12-23T22:32:05.148Z,42.45
2022-12-23T22:34:34.851Z,45.67
2022-12-23T22:37:04.402Z,53.05
2022-12-23T22:39:33.934Z,46.13
2022-12-23T22:42:03.596Z,48.58
2022-12-23T22:44:33.167Z,43.58
2022-12-23T22:47:02.763Z,46.03
2022-12-23T22:49:32.506Z,45.45
2022-12-23T22:52:02.140Z,42.28
2022-12-23T22:54:31.943Z,45.17
2022-12-23T22:57:01.576Z,42.88
2022-12-23T22:59:31.208Z,39.65
2022-12-23T23:02:00.826Z,53.40
2022-12-23T23:04:30.552Z,43.78
2022-12-23T23:07:00.762Z,44.65
2022-12-23T23:09:30.940Z,47.20
2022-12-23T23:12:00.544Z,48.60
2022-12-23T23:14:30.163Z,48.63
2022-12-23T23:16:59.847Z,45.28
2022-12-23T23:19:29.628Z,45.15
2022-12-23T23:21:59.157Z,50.15
2022-12-23T23:24:31.410Z,46.45
2022-12-23T23:27:01.251Z,48.58
2022-12-23T23:29:30.897Z,46.28
2022-12-23T23:32:00.786Z,45.92
2022-12-23T23:34:30.559Z,47.80
2022-12-23T23:37:00.464Z,44.97
2022-12-23T23:39:30.139Z,48.33
2022-12-23T23:42:00.610Z,42.35
2022-12-23T23:44:30.239Z,38.58
2022-12-23T23:46:59.840Z,46.50
2022-12-23T23:49:29.454Z,44.25
2022-12-23T23:51:59.100Z,50.05
2022-12-23T23:54:28.733Z,44.80
2022-12-23T23:56:58.343Z,48.90
2022-12-23T23:59:27.910Z,51.80
