createdAt,value
2019-04-23T00:01:07.522Z,19.70
2019-04-23T00:03:34.361Z,19.30
2019-04-23T00:06:16.460Z,18.67
2019-04-23T00:08:44.813Z,19.33
2019-04-23T00:11:13.563Z,18.53
2019-04-23T00:13:45.436Z,19.13
2019-04-23T00:18:42.598Z,19.23
2019-04-23T00:24:34.833Z,19.67
2019-04-23T00:27:08.759Z,19.27
2019-04-23T00:29:36.809Z,19.20
2019-04-23T00:32:08.186Z,17.83
2019-04-23T00:34:41.430Z,18.50
2019-04-23T00:37:15.733Z,18.37
2019-04-23T00:39:40.805Z,18.83
2019-04-23T00:42:17.693Z,19.27
2019-04-23T00:44:45.917Z,19.53
2019-04-23T00:47:20.951Z,18.83
2019-04-23T00:49:54.541Z,19.40
2019-04-23T00:54:58.073Z,19.53
2019-04-23T00:57:34.060Z,21.43
2019-04-23T01:00:02.051Z,21.93
2019-04-23T01:02:32.878Z,22.13
2019-04-23T01:07:38.130Z,24.17
2019-04-23T01:10:13.943Z,22.83
2019-04-23T01:12:56.281Z,24.80
2019-04-23T01:15:18.825Z,22.93
2019-04-23T01:20:51.989Z,22.40
2019-04-23T01:23:05.445Z,19.97
2019-04-23T01:25:52.274Z,19.93
2019-04-23T01:28:41.863Z,19.43
2019-04-23T01:31:16.602Z,19.57
2019-04-23T01:33:47.023Z,20.40
2019-04-23T01:39:09.829Z,21.17
2019-04-23T01:43:50.348Z,20.90
2019-04-23T01:46:29.151Z,21.97
2019-04-23T01:48:58.315Z,21.53
2019-04-23T01:51:33.913Z,22.73
2019-04-23T01:54:06.783Z,23.53
2019-04-23T01:56:33.778Z,23.60
2019-04-23T01:59:16.163Z,23.77
2019-04-23T02:01:44.668Z,24.20
2019-04-23T02:04:16.512Z,23.43
2019-04-23T02:06:45.450Z,23.57
2019-04-23T02:09:16.710Z,24.60
2019-04-23T02:11:55.223Z,24.37
2019-04-23T02:17:23.339Z,25.00
2019-04-23T02:19:55.209Z,25.80
2019-04-23T02:22:46.352Z,24.37
2019-04-23T02:25:42.267Z,26.33
2019-04-23T02:30:53.137Z,25.27
2019-04-23T02:33:17.683Z,25.27
2019-04-23T02:35:50.038Z,25.23
2019-04-23T02:40:58.947Z,25.93
2019-04-23T02:43:22.098Z,25.43
2019-04-23T02:54:00.754Z,24.60
2019-04-23T02:56:30.877Z,24.00
2019-04-23T02:58:55.033Z,25.23
2019-04-23T03:09:07.050Z,25.97
2019-04-23T03:19:47.657Z,26.13
2019-04-23T03:22:45.186Z,26.83
2019-04-23T03:25:26.123Z,26.23
2019-04-23T03:27:45.989Z,24.80
2019-04-23T03:38:41.753Z,24.97
2019-04-23T03:41:08.863Z,25.40
2019-04-23T03:43:33.753Z,24.37
2019-04-23T03:46:15.709Z,25.70
2019-04-23T03:48:45.380Z,26.23
2019-04-23T03:51:01.370Z,31.20
2019-04-23T03:53:55.884Z,26.13
2019-04-23T03:56:38.402Z,25.40
2019-04-23T03:58:42.810Z,25.43
2019-04-23T04:01:21.619Z,22.40
2019-04-23T04:04:20.584Z,21.27
2019-04-23T04:06:33.782Z,21.23
2019-04-23T04:16:37.994Z,23.77
2019-04-23T04:19:06.363Z,23.53
2019-04-23T04:26:52.438Z,21.40
2019-04-23T04:31:48.102Z,22.07
2019-04-23T04:37:17.675Z,22.10
2019-04-23T04:49:49.446Z,19.73
2019-04-23T04:52:22.208Z,20.73
2019-04-23T04:54:24.525Z,20.13
2019-04-23T04:57:11.762Z,18.30
2019-04-23T04:59:45.808Z,18.93
2019-04-23T05:05:13.707Z,19.27
2019-04-23T05:07:11.143Z,19.50
2019-04-23T05:20:23.978Z,19.73
2019-04-23T05:25:15.492Z,21.77
2019-04-23T05:28:02.750Z,21.33
2019-04-23T05:30:29.756Z,22.53
2019-04-23T05:32:56.041Z,21.47
2019-04-23T05:35:33.453Z,22.63
2019-04-23T05:38:15.454Z,23.47
2019-04-23T05:40:37.125Z,25.40
2019-04-23T05:43:08.216Z,24.87
2019-04-23T05:45:35.124Z,25.90
2019-04-23T05:48:13.388Z,26.77
2019-04-23T05:53:11.483Z,26.20
2019-04-23T05:55:49.325Z,26.70
2019-04-23T05:58:22.096Z,29.10
2019-04-23T06:01:01.440Z,27.50
2019-04-23T06:03:22.354Z,27.73
2019-04-23T06:06:02.964Z,29.37
2019-04-23T06:11:03.904Z,30.27
2019-04-23T06:13:39.448Z,32.93
2019-04-23T06:16:05.056Z,32.47
2019-04-23T06:18:38.916Z,31.57
2019-04-23T06:21:10.474Z,32.27
2019-04-23T06:23:43.552Z,32.03
2019-04-23T06:26:25.511Z,31.10
2019-04-23T06:28:48.727Z,33.07
2019-04-23T06:31:22.881Z,32.20
2019-04-23T06:33:54.165Z,32.83
2019-04-23T06:36:25.634Z,31.70
2019-04-23T06:41:46.428Z,32.10
2019-04-23T06:44:52.058Z,30.53
2019-04-23T06:47:06.919Z,31.33
2019-04-23T06:52:18.384Z,32.73
2019-04-23T06:54:47.756Z,31.93
2019-04-23T06:57:17.987Z,31.00
2019-04-23T06:59:52.672Z,31.80
2019-04-23T07:05:12.236Z,32.00
2019-04-23T07:10:13.104Z,33.20
2019-04-23T07:12:38.956Z,31.90
2019-04-23T07:15:12.913Z,31.57
2019-04-23T07:17:29.004Z,30.20
2019-04-23T07:20:06.773Z,31.10
2019-04-23T07:22:41.409Z,30.70
2019-04-23T07:25:14.105Z,31.73
2019-04-23T07:27:43.155Z,31.00
2019-04-23T07:32:50.909Z,33.07
2019-04-23T07:35:15.760Z,30.93
2019-04-23T07:38:01.847Z,31.23
2019-04-23T07:43:21.423Z,30.60
2019-04-23T07:46:25.923Z,29.83
2019-04-23T07:48:40.728Z,30.73
2019-04-23T07:51:19.791Z,29.73
2019-04-23T07:53:51.786Z,30.17
2019-04-23T07:56:21.438Z,30.23
2019-04-23T07:58:54.351Z,29.87
2019-04-23T08:01:44.760Z,28.17
2019-04-23T08:04:18.262Z,28.50
2019-04-23T08:06:31.998Z,29.13
2019-04-23T08:09:06.285Z,28.40
2019-04-23T08:11:51.499Z,28.93
2019-04-23T08:14:08.357Z,29.30
2019-04-23T08:16:49.961Z,27.67
2019-04-23T08:19:05.697Z,27.60
2019-04-23T08:21:52.503Z,28.53
2019-04-23T08:24:47.028Z,29.43
2019-04-23T08:27:28.203Z,28.80
2019-04-23T08:30:03.312Z,29.03
2019-04-23T08:32:37.023Z,29.17
2019-04-23T08:37:58.507Z,29.70
2019-04-23T08:40:15.113Z,29.40
2019-04-23T08:43:05.705Z,31.00
2019-04-23T08:48:17.296Z,30.47
2019-04-23T08:50:40.055Z,30.80
2019-04-23T08:53:29.685Z,30.87
2019-04-23T08:55:49.466Z,31.50
2019-04-23T09:03:25.113Z,31.47
2019-04-23T09:05:57.790Z,31.27
2019-04-23T09:11:16.640Z,28.40
2019-04-23T09:16:05.255Z,30.67
2019-04-23T09:18:37.176Z,28.97
2019-04-23T09:23:46.675Z,29.33
2019-04-23T09:26:09.014Z,25.33
2019-04-23T09:32:00.798Z,26.23
2019-04-23T09:34:16.903Z,25.17
2019-04-23T09:37:20.710Z,25.53
2019-04-23T09:40:18.834Z,25.03
2019-04-23T09:45:41.066Z,24.60
2019-04-23T09:48:04.536Z,26.17
2019-04-23T09:50:43.378Z,24.70
2019-04-23T09:53:24.932Z,24.17
2019-04-23T09:55:41.778Z,23.90
2019-04-23T10:00:52.606Z,23.07
2019-04-23T10:03:19.588Z,23.23
2019-04-23T10:05:48.281Z,28.10
2019-04-23T10:08:16.176Z,23.40
2019-04-23T10:10:40.485Z,23.07
2019-04-23T10:13:13.709Z,22.73
2019-04-23T10:15:46.726Z,21.70
2019-04-23T10:18:16.462Z,22.87
2019-04-23T10:20:46.940Z,20.87
2019-04-23T10:23:19.016Z,22.03
2019-04-23T10:25:52.061Z,21.77
2019-04-23T10:28:26.869Z,20.97
2019-04-23T10:30:58.804Z,20.60
2019-04-23T10:33:29.612Z,20.13
2019-04-23T10:36:04.832Z,20.23
2019-04-23T10:38:34.170Z,19.83
2019-04-23T10:41:04.632Z,21.03
2019-04-23T10:43:38.741Z,20.90
2019-04-23T10:46:58.750Z,20.60
2019-04-23T10:57:16.632Z,17.50
2019-04-23T11:04:57.467Z,16.67
2019-04-23T11:07:31.265Z,17.13
2019-04-23T11:12:49.155Z,17.20
2019-04-23T11:15:26.415Z,17.37
2019-04-23T11:20:33.800Z,16.20
2019-04-23T11:23:08.106Z,14.70
2019-04-23T11:25:34.895Z,12.57
2019-04-23T11:28:13.496Z,14.53
2019-04-23T11:30:45.229Z,13.13
2019-04-23T11:36:22.275Z,15.30
2019-04-23T11:41:00.562Z,14.57
2019-04-23T11:43:32.459Z,13.50
2019-04-23T11:46:21.209Z,13.00
2019-04-23T11:50:59.848Z,12.75
2019-04-23T11:56:26.935Z,11.78
2019-04-23T11:58:49.234Z,12.25
2019-04-23T12:01:49.587Z,11.80
2019-04-23T12:10:04.783Z,9.23
2019-04-23T12:12:33.050Z,8.80
2019-04-23T12:17:53.880Z,9.95
2019-04-23T12:20:16.225Z,8.93
2019-04-23T12:22:58.839Z,9.33
2019-04-23T12:25:32.919Z,8.70
2019-04-23T12:27:39.068Z,8.45
2019-04-23T12:30:25.321Z,8.78
2019-04-23T12:35:22.510Z,6.92
2019-04-23T12:38:17.198Z,7.53
2019-04-23T12:40:38.161Z,7.03
2019-04-23T12:43:19.133Z,6.37
2019-04-23T12:45:45.803Z,7.03
2019-04-23T12:55:54.482Z,6.92
2019-04-23T12:58:27.028Z,6.42
2019-04-23T13:00:57.317Z,6.97
2019-04-23T13:03:34.162Z,6.45
2019-04-23T13:05:59.330Z,6.17
2019-04-23T13:11:17.630Z,6.62
2019-04-23T13:13:58.760Z,6.60
2019-04-23T13:16:19.573Z,6.78
2019-04-23T13:18:47.021Z,7.47
2019-04-23T13:21:41.479Z,7.55
2019-04-23T13:24:15.940Z,7.17
2019-04-23T13:26:56.971Z,7.12
2019-04-23T13:29:38.242Z,7.30
2019-04-23T13:32:00.839Z,7.35
2019-04-23T13:34:40.712Z,8.45
2019-04-23T13:39:51.913Z,10.35
2019-04-23T13:42:35.615Z,10.95
2019-04-23T13:44:55.943Z,11.48
2019-04-23T13:47:41.386Z,11.15
2019-04-23T13:50:07.741Z,10.10
2019-04-23T14:00:36.935Z,11.70
2019-04-23T14:05:33.136Z,11.23
2019-04-23T14:13:28.512Z,10.50
2019-04-23T14:20:50.563Z,8.80
2019-04-23T14:23:27.167Z,8.53
2019-04-23T14:28:29.025Z,8.80
2019-04-23T14:31:00.618Z,8.87
2019-04-23T14:33:37.907Z,8.33
2019-04-23T14:36:03.244Z,7.60
2019-04-23T14:51:26.854Z,7.47
2019-04-23T14:53:48.331Z,7.90
2019-04-23T14:56:20.160Z,7.30
2019-04-23T14:59:07.138Z,9.83
2019-04-23T15:01:35.412Z,10.10
2019-04-23T15:03:57.588Z,8.97
2019-04-23T15:06:37.844Z,9.50
2019-04-23T15:09:19.187Z,9.83
2019-04-23T15:11:45.137Z,9.77
2019-04-23T15:16:54.427Z,9.47
2019-04-23T15:29:24.852Z,9.23
2019-04-23T15:32:09.688Z,8.27
2019-04-23T15:34:36.851Z,7.70
2019-04-23T15:39:55.384Z,7.23
2019-04-23T15:42:29.550Z,8.17
2019-04-23T15:44:55.663Z,7.73
2019-04-23T15:47:28.426Z,8.27
2019-04-23T15:50:00.855Z,7.53
2019-04-23T15:52:33.246Z,7.23
2019-04-23T15:55:15.142Z,6.90
2019-04-23T15:57:56.229Z,7.60
2019-04-23T16:02:09.715Z,7.60
2019-04-23T16:04:40.315Z,7.87
2019-04-23T16:07:16.860Z,8.00
2019-04-23T16:10:17.626Z,8.70
2019-04-23T16:12:51.879Z,8.63
2019-04-23T16:15:13.232Z,9.33
2019-04-23T16:18:07.893Z,9.53
2019-04-23T16:20:37.898Z,9.10
2019-04-23T16:22:55.233Z,9.30
2019-04-23T16:25:37.765Z,9.17
2019-04-23T16:28:12.932Z,9.60
2019-04-23T16:30:36.789Z,8.47
2019-04-23T16:33:11.426Z,8.83
2019-04-23T16:36:11.182Z,8.67
2019-04-23T16:41:15.469Z,9.27
2019-04-23T16:43:48.723Z,10.13
2019-04-23T16:46:21.498Z,11.00
2019-04-23T16:49:02.778Z,11.53
2019-04-23T16:51:24.566Z,10.57
2019-04-23T16:53:55.989Z,11.20
2019-04-23T16:56:41.621Z,12.47
2019-04-23T17:01:30.321Z,12.87
2019-04-23T17:04:03.677Z,13.70
2019-04-23T17:06:40.955Z,12.70
2019-04-23T17:11:56.816Z,13.30
2019-04-23T17:14:13.385Z,14.13
2019-04-23T17:25:04.260Z,15.63
2019-04-23T17:27:30.599Z,16.03
2019-04-23T17:29:58.608Z,15.70
2019-04-23T17:32:28.246Z,14.23
2019-04-23T17:35:17.421Z,15.67
2019-04-23T17:37:48.648Z,16.40
2019-04-23T17:40:39.383Z,16.40
2019-04-23T17:43:14.719Z,17.20
2019-04-23T17:48:35.934Z,17.33
2019-04-23T17:53:48.682Z,15.00
2019-04-23T17:58:49.984Z,14.97
2019-04-23T18:01:35.285Z,15.17
2019-04-23T18:04:06.954Z,15.17
2019-04-23T18:09:09.837Z,14.60
2019-04-23T18:11:31.216Z,14.67
2019-04-23T18:19:12.372Z,13.77
2019-04-23T18:21:55.321Z,12.97
2019-04-23T18:24:50.215Z,11.10
2019-04-23T18:27:21.091Z,12.77
2019-04-23T18:30:01.022Z,13.37
2019-04-23T18:32:45.697Z,15.00
2019-04-23T18:37:46.317Z,15.03
2019-04-23T18:40:14.132Z,14.47
2019-04-23T19:01:27.968Z,11.17
2019-04-23T19:04:17.199Z,10.97
2019-04-23T19:06:59.438Z,10.40
2019-04-23T19:10:05.667Z,10.30
2019-04-23T19:12:30.253Z,10.53
2019-04-23T19:17:50.540Z,10.07
2019-04-23T19:20:35.301Z,10.87
2019-04-23T19:22:55.152Z,9.90
2019-04-23T19:25:22.835Z,10.50
2019-04-23T19:33:25.140Z,15.80
2019-04-23T19:38:17.738Z,13.20
2019-04-23T19:43:26.907Z,12.47
2019-04-23T19:46:05.638Z,12.47
2019-04-23T19:48:34.412Z,12.97
2019-04-23T19:54:06.607Z,12.53
2019-04-23T19:58:54.790Z,11.30
2019-04-23T20:01:21.073Z,11.10
2019-04-23T20:03:55.906Z,10.90
2019-04-23T20:06:52.185Z,11.37
2019-04-23T20:09:10.581Z,11.10
2019-04-23T20:11:42.308Z,12.07
2019-04-23T20:14:02.443Z,11.63
2019-04-23T20:16:50.607Z,10.80
2019-04-23T20:19:28.036Z,11.00
2019-04-23T20:22:06.194Z,10.93
2019-04-23T20:24:28.610Z,10.87
2019-04-23T20:35:17.416Z,15.23
2019-04-23T20:40:28.836Z,13.60
2019-04-23T20:42:53.591Z,12.57
2019-04-23T20:45:27.304Z,13.57
2019-04-23T20:47:57.483Z,13.43
2019-04-23T20:50:27.651Z,13.53
2019-04-23T20:52:58.439Z,12.63
2019-04-23T20:55:55.621Z,12.20
2019-04-23T20:58:20.897Z,12.27
2019-04-23T21:01:11.225Z,12.03
2019-04-23T21:06:06.906Z,12.43
2019-04-23T21:11:08.786Z,12.10
2019-04-23T21:13:56.174Z,10.47
2019-04-23T21:16:21.154Z,11.23
2019-04-23T21:18:49.895Z,10.37
2019-04-23T21:21:31.556Z,11.47
2019-04-23T21:24:11.151Z,19.77
2019-04-23T21:26:26.347Z,13.50
2019-04-23T21:29:02.589Z,11.27
2019-04-23T21:31:42.782Z,10.63
2019-04-23T21:34:12.788Z,10.43
2019-04-23T21:37:07.828Z,10.20
2019-04-23T21:42:56.750Z,9.80
2019-04-23T21:45:26.087Z,9.23
2019-04-23T21:50:39.732Z,8.80
2019-04-23T21:52:59.481Z,9.00
2019-04-23T21:55:43.621Z,8.07
2019-04-23T21:58:19.359Z,8.23
2019-04-23T22:00:48.461Z,7.83
2019-04-23T22:05:52.828Z,8.07
2019-04-23T22:08:20.476Z,8.33
2019-04-23T22:11:08.766Z,7.50
2019-04-23T22:13:30.693Z,7.10
2019-04-23T22:16:11.039Z,8.03
2019-04-23T22:18:30.154Z,8.37
2019-04-23T22:21:14.423Z,7.83
2019-04-23T22:23:42.081Z,7.83
2019-04-23T22:26:25.428Z,7.60
2019-04-23T22:31:12.392Z,7.67
2019-04-23T22:33:47.032Z,7.50
2019-04-23T22:38:49.497Z,7.60
2019-04-23T22:41:15.914Z,7.87
2019-04-23T22:44:00.489Z,8.57
2019-04-23T22:46:24.286Z,9.27
2019-04-23T22:51:47.596Z,11.07
2019-04-23T22:54:08.409Z,10.77
2019-04-23T22:56:50.126Z,11.20
2019-04-23T22:59:18.675Z,11.10
2019-04-23T23:02:25.494Z,10.87
2019-04-23T23:07:02.926Z,9.90
2019-04-23T23:09:33.422Z,10.20
2019-04-23T23:12:02.266Z,9.60
2019-04-23T23:14:43.038Z,10.13
2019-04-23T23:17:02.273Z,10.90
2019-04-23T23:22:10.208Z,11.07
2019-04-23T23:24:46.492Z,11.57
2019-04-23T23:27:18.413Z,10.87
2019-04-23T23:30:00.742Z,11.47
2019-04-23T23:32:23.252Z,11.53
2019-04-23T23:35:12.927Z,11.83
2019-04-23T23:37:19.349Z,12.80
2019-04-23T23:40:10.947Z,12.17
2019-04-23T23:42:36.643Z,12.17
2019-04-23T23:45:16.347Z,13.27
2019-04-23T23:47:28.908Z,12.63
2019-04-23T23:50:17.870Z,12.77
2019-04-23T23:52:48.987Z,12.97
2019-04-23T23:55:16.582Z,13.50
2019-04-23T23:57:44.436Z,13.53
