createdAt,value
2019-04-23T05:31:40.400Z,8.08
2019-04-23T05:35:00.009Z,8.16
2019-04-23T05:41:16.626Z,8.41
2019-04-23T05:44:21.684Z,8.61
2019-04-23T05:47:29.092Z,8.79
2019-04-23T05:50:44.772Z,8.87
2019-04-23T05:57:02.005Z,9.24
2019-04-23T05:59:54.739Z,9.33
2019-04-23T06:03:11.986Z,9.62
2019-04-23T06:06:20.264Z,9.64
2019-04-23T06:09:25.305Z,9.86
2019-04-23T06:12:31.397Z,10.01
2019-04-23T06:15:41.769Z,10.23
2019-04-23T06:25:30.773Z,10.55
2019-04-23T06:28:14.631Z,10.83
2019-04-23T06:31:24.822Z,10.91
2019-04-23T06:34:31.423Z,11.13
2019-04-23T06:38:16.272Z,11.13
2019-04-23T06:40:47.602Z,11.37
2019-04-23T06:44:05.801Z,11.53
2019-04-23T06:50:16.567Z,11.74
2019-04-23T06:53:21.494Z,11.96
2019-04-23T06:56:37.447Z,12.02
2019-04-23T06:59:37.245Z,12.20
2019-04-23T07:02:44.516Z,12.09
2019-04-23T07:12:21.953Z,12.40
2019-04-23T07:15:42.862Z,12.65
2019-04-23T07:18:35.888Z,12.79
2019-04-23T07:21:55.900Z,12.82
2019-04-23T07:25:00.327Z,13.27
2019-04-23T07:28:14.611Z,13.25
2019-04-23T07:31:20.306Z,13.39
2019-04-23T07:34:18.097Z,13.78
2019-04-23T07:37:37.223Z,13.98
2019-04-23T07:41:09.693Z,14.33
2019-04-23T07:47:46.581Z,14.69
2019-04-23T07:54:08.091Z,15.60
2019-04-23T07:57:15.260Z,15.69
2019-04-23T08:00:23.662Z,15.88
2019-04-23T08:03:22.669Z,16.24
2019-04-23T08:06:30.007Z,16.84
2019-04-23T08:09:51.413Z,16.84
2019-04-23T08:12:56.256Z,16.98
2019-04-23T08:15:55.761Z,17.18
2019-04-23T08:19:29.287Z,17.60
2019-04-23T08:25:56.403Z,17.69
2019-04-23T08:35:06.449Z,18.14
2019-04-23T08:38:27.960Z,17.85
2019-04-23T08:41:33.448Z,17.85
2019-04-23T08:45:05.542Z,18.18
2019-04-23T08:48:15.604Z,18.49
2019-04-23T08:51:31.506Z,17.89
2019-04-23T08:54:41.319Z,18.40
2019-04-23T08:57:33.780Z,19.20
2019-04-23T09:00:51.912Z,18.47
2019-04-23T09:03:45.872Z,19.27
2019-04-23T09:07:04.947Z,19.38
2019-04-23T09:10:12.998Z,19.64
2019-04-23T09:16:29.519Z,20.13
2019-04-23T09:19:42.831Z,19.95
2019-04-23T09:29:02.495Z,20.70
2019-04-23T09:32:40.189Z,20.30
2019-04-23T09:35:57.275Z,19.26
2019-04-23T09:39:37.713Z,19.58
2019-04-23T09:43:08.902Z,20.44
2019-04-23T09:46:23.533Z,20.53
2019-04-23T09:49:32.469Z,20.64
2019-04-23T09:52:48.795Z,20.56
2019-04-23T09:55:43.699Z,20.63
2019-04-23T09:59:02.965Z,19.49
2019-04-23T10:01:59.481Z,19.50
2019-04-23T10:05:03.285Z,19.75
2019-04-23T10:08:03.045Z,19.75
2019-04-23T10:11:00.835Z,19.60
2019-04-23T10:14:08.270Z,19.71
2019-04-23T10:17:17.968Z,20.18
2019-04-23T10:20:26.656Z,19.80
2019-04-23T10:23:33.508Z,20.43
2019-04-23T10:26:40.152Z,21.05
2019-04-23T10:29:47.854Z,20.88
2019-04-23T10:32:55.893Z,21.19
2019-04-23T10:36:08.833Z,21.08
2019-04-23T10:39:20.798Z,21.95
2019-04-23T10:42:21.858Z,21.95
2019-04-23T10:45:57.629Z,21.32
2019-04-23T10:52:53.722Z,21.08
2019-04-23T10:56:07.434Z,21.32
2019-04-23T10:59:03.216Z,21.17
2019-04-23T11:05:29.167Z,21.69
2019-04-23T11:08:30.775Z,21.69
2019-04-23T11:11:56.628Z,21.88
2019-04-23T11:15:18.284Z,21.07
2019-04-23T11:18:34.881Z,20.42
2019-04-23T11:21:34.269Z,20.38
2019-04-23T11:27:46.978Z,21.19
2019-04-23T11:30:55.258Z,21.59
2019-04-23T11:34:28.203Z,21.31
2019-04-23T11:37:25.054Z,21.59
2019-04-23T11:43:32.738Z,22.12
2019-04-23T11:50:01.607Z,21.77
2019-04-23T11:52:54.405Z,21.77
2019-04-23T11:56:12.168Z,21.06
2019-04-23T11:59:29.138Z,21.96
2019-04-23T12:02:45.301Z,22.31
2019-04-23T12:06:21.898Z,22.67
2019-04-23T12:09:40.313Z,21.52
2019-04-23T12:15:47.839Z,20.74
2019-04-23T12:19:27.143Z,21.50
2019-04-23T12:22:10.466Z,21.33
2019-04-23T12:28:20.655Z,22.08
2019-04-23T12:31:36.448Z,22.17
2019-04-23T12:34:44.305Z,21.87
2019-04-23T12:38:15.481Z,22.46
2019-04-23T12:41:21.137Z,22.75
2019-04-23T12:44:31.532Z,23.17
2019-04-23T12:47:49.177Z,22.11
2019-04-23T12:50:48.499Z,22.87
2019-04-23T12:53:49.336Z,22.90
2019-04-23T12:57:17.469Z,21.89
2019-04-23T13:00:19.146Z,21.38
2019-04-23T13:03:16.948Z,22.27
2019-04-23T13:06:20.424Z,21.16
2019-04-23T13:12:57.646Z,22.54
2019-04-23T13:15:53.678Z,22.16
2019-04-23T13:19:14.675Z,22.50
2019-04-23T13:25:39.851Z,21.94
2019-04-23T13:29:04.971Z,21.41
2019-04-23T13:31:50.167Z,21.38
2019-04-23T13:35:23.051Z,22.11
2019-04-23T13:38:19.555Z,21.54
2019-04-23T13:44:36.095Z,20.99
2019-04-23T13:54:07.232Z,20.80
2019-04-23T14:00:36.895Z,20.82
2019-04-23T14:03:35.503Z,20.29
2019-04-23T14:06:59.520Z,20.50
2019-04-23T14:10:00.556Z,20.45
2019-04-23T14:16:11.634Z,20.58
2019-04-23T14:19:23.310Z,21.09
2019-04-23T14:22:47.702Z,20.18
2019-04-23T14:25:31.465Z,20.11
2019-04-23T14:28:41.899Z,20.13
2019-04-23T14:31:53.712Z,20.08
2019-04-23T14:35:12.961Z,19.98
2019-04-23T14:38:27.510Z,19.85
2019-04-23T14:44:36.446Z,19.63
2019-04-23T14:47:52.433Z,19.74
2019-04-23T14:51:09.872Z,19.45
2019-04-23T14:54:15.882Z,19.24
2019-04-23T14:57:31.703Z,19.19
2019-04-23T15:00:33.492Z,19.22
2019-04-23T15:10:08.514Z,19.34
2019-04-23T15:13:06.884Z,18.83
2019-04-23T15:19:36.865Z,18.47
2019-04-23T15:22:57.789Z,18.38
2019-04-23T15:26:22.595Z,18.30
2019-04-23T15:28:43.161Z,18.33
2019-04-23T15:32:18.661Z,18.66
2019-04-23T15:35:29.523Z,18.57
2019-04-23T15:45:01.572Z,18.32
2019-04-23T15:48:11.853Z,18.18
2019-04-23T15:51:22.922Z,18.16
2019-04-23T15:54:25.394Z,18.16
2019-04-23T16:01:17.322Z,18.01
2019-04-23T16:03:57.584Z,18.10
2019-04-23T16:07:04.579Z,18.03
2019-04-23T16:10:49.157Z,17.97
2019-04-23T16:14:04.781Z,17.89
2019-04-23T16:17:02.128Z,17.83
2019-04-23T16:23:26.392Z,17.47
2019-04-23T16:26:37.060Z,17.29
2019-04-23T16:29:54.198Z,17.17
2019-04-23T16:33:08.782Z,17.15
2019-04-23T16:42:29.866Z,16.90
2019-04-23T16:45:41.482Z,16.76
2019-04-23T16:49:06.771Z,16.77
2019-04-23T16:52:01.970Z,16.66
2019-04-23T16:55:07.487Z,16.69
2019-04-23T16:58:31.248Z,16.57
2019-04-23T17:01:21.026Z,16.49
2019-04-23T17:07:46.355Z,16.24
2019-04-23T17:11:04.453Z,16.19
2019-04-23T17:14:01.311Z,16.11
2019-04-23T17:16:59.841Z,16.01
2019-04-23T17:20:21.922Z,16.03
2019-04-23T17:26:30.208Z,15.78
2019-04-23T17:29:41.973Z,15.71
2019-04-23T17:33:07.875Z,15.57
2019-04-23T17:39:28.521Z,15.35
2019-04-23T17:43:14.767Z,15.53
2019-04-23T17:46:27.373Z,15.23
2019-04-23T17:49:15.621Z,15.23
2019-04-23T17:52:26.626Z,15.10
2019-04-23T17:55:46.277Z,14.96
2019-04-23T17:58:43.752Z,14.93
2019-04-23T18:02:21.387Z,14.83
2019-04-23T18:05:06.197Z,15.14
2019-04-23T18:08:13.810Z,14.98
2019-04-23T18:14:21.499Z,14.53
2019-04-23T18:21:16.073Z,14.43
2019-04-23T18:24:22.748Z,14.21
2019-04-23T18:27:23.574Z,14.09
2019-04-23T18:31:11.194Z,13.93
2019-04-23T18:37:23.721Z,13.69
2019-04-23T18:40:28.491Z,13.69
2019-04-23T18:43:50.678Z,13.58
2019-04-23T18:46:49.048Z,13.49
2019-04-23T18:49:59.265Z,13.54
2019-04-23T18:53:09.604Z,13.46
2019-04-23T18:59:30.740Z,13.01
2019-04-23T19:02:58.103Z,13.01
2019-04-23T19:13:42.146Z,12.99
2019-04-23T19:16:36.146Z,12.95
2019-04-23T19:19:41.954Z,12.96
2019-04-23T19:22:56.391Z,12.84
2019-04-23T19:25:49.787Z,12.64
2019-04-23T19:29:06.529Z,12.58
2019-04-23T19:32:23.927Z,12.23
2019-04-23T19:35:41.901Z,12.33
2019-04-23T19:38:43.800Z,12.30
2019-04-23T19:41:59.501Z,11.70
2019-04-23T19:48:02.754Z,11.03
2019-04-23T19:57:35.657Z,10.64
2019-04-23T20:00:51.995Z,10.84
2019-04-23T20:03:52.482Z,10.98
2019-04-23T20:07:05.580Z,11.29
2019-04-23T20:09:51.767Z,11.16
2019-04-23T20:13:01.518Z,10.91
2019-04-23T20:19:23.765Z,10.73
2019-04-23T20:22:34.032Z,10.77
2019-04-23T20:26:05.572Z,10.63
2019-04-23T20:32:28.952Z,10.83
2019-04-23T20:45:06.016Z,10.63
2019-04-23T20:48:12.762Z,10.59
2019-04-23T20:51:18.757Z,10.56
2019-04-23T20:54:37.101Z,10.56
2019-04-23T21:01:09.680Z,10.27
2019-04-23T21:04:13.258Z,10.05
2019-04-23T21:07:16.003Z,9.96
2019-04-23T21:13:50.715Z,10.11
2019-04-23T21:16:41.232Z,10.03
2019-04-23T21:20:00.935Z,9.96
2019-04-23T21:23:04.697Z,10.04
2019-04-23T21:25:58.846Z,9.77
2019-04-23T21:29:13.542Z,9.61
2019-04-23T21:32:33.263Z,9.48
2019-04-23T21:36:07.262Z,9.59
2019-04-23T21:39:13.612Z,9.51
2019-04-23T21:42:22.400Z,9.44
2019-04-23T21:45:31.913Z,9.46
2019-04-23T21:48:56.130Z,9.25
2019-04-23T22:01:24.463Z,8.45
2019-04-23T22:04:47.616Z,8.56
2019-04-23T22:07:49.773Z,8.34
2019-04-23T22:11:00.457Z,8.27
2019-04-23T22:14:06.217Z,7.96
2019-04-23T22:17:03.024Z,7.99
2019-04-23T22:20:21.366Z,7.84
2019-04-23T22:23:18.597Z,7.73
2019-04-23T22:26:37.847Z,7.82
2019-04-23T22:29:40.094Z,7.67
2019-04-23T22:33:02.628Z,7.58
2019-04-23T22:36:04.641Z,7.47
2019-04-23T22:39:03.144Z,7.31
2019-04-23T22:42:21.465Z,7.32
2019-04-23T22:48:36.158Z,7.16
2019-04-23T22:51:46.275Z,7.07
2019-04-23T22:54:57.274Z,7.36
2019-04-23T23:01:19.976Z,6.96
2019-04-23T23:04:34.964Z,7.09
2019-04-23T23:07:38.968Z,6.98
2019-04-23T23:10:46.145Z,6.94
2019-04-23T23:14:09.143Z,6.79
2019-04-23T23:17:09.149Z,6.72
2019-04-23T23:20:13.956Z,6.80
2019-04-23T23:26:24.238Z,6.81
2019-04-23T23:29:42.581Z,6.90
2019-04-23T23:32:49.162Z,6.80
2019-04-23T23:35:53.732Z,6.68
2019-04-23T23:42:11.096Z,6.71
2019-04-23T23:48:20.078Z,6.78
2019-04-23T23:51:57.345Z,6.78
2019-04-23T23:54:36.151Z,6.64
2019-04-23T23:57:51.164Z,6.70
