createdAt,value
2018-09-23T00:09:24.571Z,56.1
2018-09-23T00:24:51.961Z,57.3
2018-09-23T00:40:07.312Z,56.9
2018-09-23T00:55:22.599Z,56.6
2018-09-23T01:10:38.602Z,55.9
2018-09-23T01:25:49.000Z,55.7
2018-09-23T01:41:09.085Z,55.5
2018-09-23T01:56:25.289Z,55
2018-09-23T02:11:39.789Z,55
2018-09-23T02:26:44.134Z,54.7
2018-09-23T02:42:11.000Z,55.3
2018-09-23T02:57:26.407Z,56
2018-09-23T03:12:42.688Z,56.5
2018-09-23T03:27:57.136Z,57.9
2018-09-23T03:43:08.030Z,58.8
2018-09-23T03:58:28.248Z,58.8
2018-09-23T04:13:44.782Z,58.1
2018-09-23T04:28:58.923Z,57.2
2018-09-23T04:44:03.022Z,56.9
2018-09-23T04:59:29.988Z,55.8
2018-09-23T05:14:45.495Z,55.8
2018-09-23T05:30:00.842Z,55.2
2018-09-23T05:45:16.726Z,54.7
2018-09-23T06:00:27.688Z,53.7
2018-09-23T06:15:47.524Z,54.4
2018-09-23T06:31:03.377Z,53.1
2018-09-23T06:46:19.051Z,51.8
2018-09-23T07:01:23.861Z,51
2018-09-23T07:16:51.519Z,49.1
2018-09-23T07:32:08.190Z,48.5
2018-09-23T07:47:23.325Z,48.9
2018-09-23T08:02:39.363Z,49.5
2018-09-23T08:17:51.246Z,50
2018-09-23T08:33:13.476Z,52
2018-09-23T08:48:28.613Z,52.5
2018-09-23T09:03:45.209Z,52.2
2018-09-23T09:19:01.354Z,51
2018-09-23T09:34:18.020Z,52.2
2018-09-23T09:49:34.119Z,51.5
2018-09-23T10:04:50.619Z,50.9
2018-09-23T10:20:07.945Z,52.8
2018-09-23T10:35:15.977Z,52.2
2018-09-23T10:50:41.086Z,53.5
2018-09-23T11:05:57.869Z,54.6
2018-09-23T11:21:14.877Z,57.4
2018-09-23T11:36:31.399Z,59.7
2018-09-23T11:51:43.837Z,60.1
2018-09-23T12:07:04.912Z,63
2018-09-23T12:22:21.381Z,69.6
2018-09-23T12:37:37.662Z,70.9
2018-09-23T12:52:54.052Z,72.9
2018-09-23T13:08:09.905Z,75.9
2018-09-23T13:23:26.470Z,76
2018-09-23T13:38:42.931Z,76
2018-09-23T13:53:59.009Z,80.1
2018-09-23T14:09:05.919Z,82.2
2018-09-23T14:24:31.086Z,85.3
2018-09-23T14:39:46.974Z,87.2
2018-09-23T14:55:03.191Z,88.4
2018-09-23T15:10:19.150Z,88.9
2018-09-23T15:25:31.108Z,88.8
2018-09-23T15:40:51.503Z,90
2018-09-23T15:56:06.534Z,90.8
2018-09-23T16:11:22.305Z,92
2018-09-23T16:26:25.430Z,91.9
2018-09-23T16:41:53.607Z,93.6
2018-09-23T16:57:08.636Z,94.8
2018-09-23T17:12:24.775Z,94.6
2018-09-23T17:27:40.673Z,94.4
2018-09-23T17:42:49.002Z,94.5
2018-09-23T17:58:12.333Z,94.8
2018-09-23T18:13:26.995Z,95.9
2018-09-23T18:28:41.731Z,94.5
2018-09-23T18:43:57.536Z,93.8
2018-09-23T18:59:12.590Z,93
2018-09-23T19:14:27.917Z,94.3
2018-09-23T19:29:44.044Z,92.2
2018-09-23T19:44:57.262Z,92
2018-09-23T20:00:05.406Z,89.6
2018-09-23T20:15:25.930Z,88.9
2018-09-23T20:30:39.738Z,90.2
2018-09-23T20:45:54.011Z,88.8
2018-09-23T21:01:07.949Z,89.6
2018-09-23T21:16:22.174Z,88.2
2018-09-23T21:31:36.406Z,88.1
2018-09-23T21:46:50.649Z,88.1
2018-09-23T22:02:03.778Z,88.6
2018-09-23T22:17:12.783Z,89.9
2018-09-23T22:32:31.986Z,88.3
2018-09-23T22:47:45.691Z,88.3
2018-09-23T23:02:59.726Z,88.5
2018-09-23T23:18:13.524Z,88.5
2018-09-23T23:33:27.634Z,88.2
2018-09-23T23:48:41.179Z,88.1
