createdAt,value
2019-05-05T00:03:59.479Z,100794.36
2019-05-05T00:09:05.431Z,100801.28
2019-05-05T00:14:09.534Z,100800.73
2019-05-05T00:19:23.216Z,100809.48
2019-05-05T00:24:19.338Z,100805.00
2019-05-05T00:29:25.224Z,100810.08
2019-05-05T00:34:29.191Z,100812.75
2019-05-05T00:39:34.468Z,100812.14
2019-05-05T00:44:38.557Z,100821.18
2019-05-05T00:49:46.362Z,100822.73
2019-05-05T00:54:48.345Z,100822.56
2019-05-05T00:59:54.355Z,100827.09
2019-05-05T01:04:58.482Z,100834.83
2019-05-05T01:10:04.939Z,100824.39
2019-05-05T01:15:08.845Z,100833.78
2019-05-05T01:20:14.615Z,100846.22
2019-05-05T01:25:19.702Z,100859.34
2019-05-05T01:30:24.515Z,100865.20
2019-05-05T01:35:28.504Z,100875.34
2019-05-05T01:40:32.589Z,100891.70
2019-05-05T01:45:39.262Z,100902.06
2019-05-05T01:50:45.208Z,100905.14
2019-05-05T01:55:49.584Z,100916.56
2019-05-05T02:00:54.584Z,100926.36
2019-05-05T02:05:58.760Z,100938.28
2019-05-05T02:11:05.240Z,100942.17
2019-05-05T02:16:09.367Z,100945.47
2019-05-05T02:21:14.271Z,100954.13
2019-05-05T02:26:18.355Z,100946.43
2019-05-05T02:31:25.259Z,100951.59
2019-05-05T02:36:28.130Z,100951.30
2019-05-05T02:41:34.610Z,100950.83
2019-05-05T02:46:37.986Z,100955.50
2019-05-05T02:51:44.800Z,100966.33
2019-05-05T02:56:50.316Z,100982.57
2019-05-05T03:01:55.344Z,100990.63
2019-05-05T03:07:04.573Z,100991.92
2019-05-05T03:12:11.024Z,100991.15
2019-05-05T03:17:15.737Z,101000.08
2019-05-05T03:22:20.111Z,101002.66
2019-05-05T03:27:24.636Z,101011.24
2019-05-05T03:32:28.636Z,101020.23
2019-05-05T03:37:34.376Z,101025.19
2019-05-05T03:42:38.736Z,101028.92
2019-05-05T03:47:44.075Z,101027.56
2019-05-05T03:52:48.356Z,101039.52
2019-05-05T03:57:53.817Z,101043.45
2019-05-05T04:02:57.984Z,101051.45
2019-05-05T04:08:03.905Z,101049.81
2019-05-05T04:13:08.141Z,101057.00
2019-05-05T04:18:12.172Z,101058.65
2019-05-05T04:23:16.218Z,101067.00
2019-05-05T04:28:20.294Z,101072.17
2019-05-05T04:33:24.327Z,101081.03
2019-05-05T04:38:28.483Z,101079.61
2019-05-05T04:43:33.869Z,101071.53
2019-05-05T04:48:38.112Z,101071.41
2019-05-05T04:53:43.842Z,101075.80
2019-05-05T04:58:48.090Z,101073.26
2019-05-05T05:03:54.186Z,101076.67
2019-05-05T05:08:57.847Z,101078.37
2019-05-05T05:14:03.896Z,101077.56
2019-05-05T05:19:07.982Z,101078.72
2019-05-05T05:24:14.470Z,101079.67
2019-05-05T05:29:19.056Z,101087.89
2019-05-05T05:34:23.910Z,101093.84
2019-05-05T05:39:28.145Z,101105.16
2019-05-05T05:44:33.810Z,101107.77
2019-05-05T05:49:38.256Z,101116.77
2019-05-05T05:54:44.222Z,101105.52
2019-05-05T05:59:48.672Z,101123.28
2019-05-05T06:04:53.938Z,101115.08
2019-05-05T06:09:58.282Z,101126.47
2019-05-05T06:15:03.874Z,101136.73
2019-05-05T06:20:08.158Z,101146.54
2019-05-05T06:25:15.787Z,101145.28
2019-05-05T06:30:18.202Z,101152.82
2019-05-05T06:35:24.312Z,101156.15
2019-05-05T06:40:28.200Z,101147.24
2019-05-05T06:45:34.170Z,101156.02
2019-05-05T06:50:38.119Z,101181.27
2019-05-05T06:55:44.302Z,101173.00
2019-05-05T07:00:48.053Z,101182.79
2019-05-05T07:05:53.928Z,101186.66
2019-05-05T07:10:59.789Z,101182.12
2019-05-05T07:16:04.888Z,101177.62
2019-05-05T07:21:09.168Z,101175.11
2019-05-05T07:26:14.442Z,101167.50
2019-05-05T07:31:18.850Z,101176.20
2019-05-05T07:36:24.974Z,101171.92
2019-05-05T07:41:29.283Z,101173.94
2019-05-05T07:46:34.603Z,101184.04
2019-05-05T07:51:38.978Z,101187.77
2019-05-05T07:56:44.361Z,101190.89
2019-05-05T08:01:48.788Z,101203.17
2019-05-05T08:06:53.888Z,101208.00
2019-05-05T08:11:58.151Z,101205.25
2019-05-05T08:17:04.082Z,101204.70
2019-05-05T08:22:08.166Z,101202.00
2019-05-05T08:27:14.323Z,101199.06
2019-05-05T08:32:18.373Z,101204.81
2019-05-05T08:37:23.677Z,101197.48
2019-05-05T08:42:28.019Z,101208.69
2019-05-05T08:47:34.430Z,101213.80
2019-05-05T08:52:38.023Z,101228.39
2019-05-05T08:57:42.172Z,101215.13
2019-05-05T09:02:46.253Z,101215.41
2019-05-05T09:07:50.416Z,101221.19
2019-05-05T09:12:54.522Z,101226.31
2019-05-05T09:17:58.654Z,101217.80
2019-05-05T09:23:20.860Z,101208.05
2019-05-05T09:28:44.579Z,101219.41
2019-05-05T09:33:48.762Z,101225.88
2019-05-05T09:38:54.021Z,101215.36
2019-05-05T09:43:58.195Z,101214.41
2019-05-05T09:49:04.636Z,101211.67
2019-05-05T09:54:13.911Z,101226.78
2019-05-05T09:59:32.045Z,101218.66
2019-05-05T10:04:43.932Z,101210.11
2019-05-05T10:09:47.852Z,101216.20
2019-05-05T10:14:54.051Z,101226.33
2019-05-05T10:19:57.766Z,101227.25
2019-05-05T10:25:04.098Z,101225.38
2019-05-05T10:30:10.568Z,101208.39
2019-05-05T10:35:14.399Z,101217.02
2019-05-05T10:40:18.731Z,101212.63
2019-05-05T10:45:24.668Z,101222.92
2019-05-05T10:50:29.953Z,101231.59
2019-05-05T10:55:34.762Z,101229.41
2019-05-05T11:00:50.079Z,101221.61
2019-05-05T11:05:54.399Z,101216.03
2019-05-05T11:10:58.694Z,101207.49
2019-05-05T11:16:20.968Z,101218.45
2019-05-05T11:21:43.620Z,101207.14
2019-05-05T11:27:05.559Z,101219.58
2019-05-05T11:32:09.765Z,101227.03
2019-05-05T11:37:19.912Z,101232.16
2019-05-05T11:42:42.071Z,101220.62
2019-05-05T11:48:04.163Z,101207.91
2019-05-05T11:53:08.585Z,101208.07
2019-05-05T11:58:14.337Z,101219.59
2019-05-05T12:03:37.940Z,101223.30
2019-05-05T12:08:45.481Z,101230.69
2019-05-05T12:13:48.150Z,101237.02
2019-05-05T12:18:53.944Z,101231.92
2019-05-05T12:23:58.105Z,101230.28
2019-05-05T12:29:02.668Z,101219.10
2019-05-05T12:34:07.080Z,101215.91
2019-05-05T12:39:11.488Z,101209.45
2019-05-05T12:44:15.680Z,101214.37
2019-05-05T12:49:22.524Z,101208.98
2019-05-05T12:54:25.843Z,101209.75
2019-05-05T12:59:29.998Z,101223.15
2019-05-05T13:04:34.192Z,101212.16
2019-05-05T13:09:38.530Z,101202.47
2019-05-05T13:14:43.876Z,101207.17
2019-05-05T13:19:48.141Z,101201.42
2019-05-05T13:24:54.038Z,101204.75
2019-05-05T13:29:58.163Z,101186.91
2019-05-05T13:35:04.059Z,101179.80
2019-05-05T13:40:08.922Z,101202.12
2019-05-05T13:45:14.569Z,101201.48
2019-05-05T13:50:18.963Z,101209.48
2019-05-05T13:55:24.125Z,101203.94
2019-05-05T14:00:28.355Z,101209.30
2019-05-05T14:05:34.397Z,101205.66
2019-05-05T14:10:38.553Z,101201.84
2019-05-05T14:15:44.064Z,101201.11
2019-05-05T14:20:48.507Z,101198.02
2019-05-05T14:25:54.440Z,101199.34
2019-05-05T14:30:58.654Z,101202.53
2019-05-05T14:36:04.635Z,101204.30
2019-05-05T14:41:08.482Z,101202.70
2019-05-05T14:46:14.523Z,101197.13
2019-05-05T14:51:18.440Z,101192.72
2019-05-05T14:56:35.009Z,101201.39
2019-05-05T15:01:28.727Z,101202.53
2019-05-05T15:06:34.410Z,101199.03
2019-05-05T15:11:39.141Z,101203.48
2019-05-05T15:17:03.523Z,101204.95
2019-05-05T15:22:24.780Z,101203.64
2019-05-05T15:27:46.990Z,101196.47
2019-05-05T15:32:51.083Z,101201.84
2019-05-05T15:37:55.752Z,101198.89
2019-05-05T15:43:17.709Z,101207.00
2019-05-05T15:48:39.950Z,101201.19
2019-05-05T15:54:03.896Z,101193.16
2019-05-05T15:59:25.786Z,101190.28
2019-05-05T16:04:48.063Z,101194.77
2019-05-05T16:10:10.449Z,101201.52
2019-05-05T16:15:33.426Z,101198.48
2019-05-05T16:20:37.584Z,101199.30
2019-05-05T16:25:59.899Z,101201.22
2019-05-05T16:31:05.444Z,101199.39
2019-05-05T16:36:15.915Z,101207.38
2019-05-05T16:41:20.182Z,101208.53
2019-05-05T16:46:24.299Z,101203.82
2019-05-05T16:51:28.571Z,101201.97
2019-05-05T16:56:33.667Z,101202.67
2019-05-05T17:01:37.962Z,101195.61
2019-05-05T17:06:45.607Z,101200.39
2019-05-05T17:11:47.737Z,101195.07
2019-05-05T17:16:51.871Z,101200.25
2019-05-05T17:21:56.373Z,101195.52
2019-05-05T17:27:00.894Z,101201.47
2019-05-05T17:32:05.386Z,101201.89
2019-05-05T17:37:09.513Z,101198.40
2019-05-05T17:42:14.193Z,101206.75
2019-05-05T17:47:18.750Z,101204.16
2019-05-05T17:52:23.722Z,101205.20
2019-05-05T17:57:28.134Z,101207.16
2019-05-05T18:02:34.256Z,101209.20
2019-05-05T18:07:38.226Z,101212.79
2019-05-05T18:12:44.567Z,101211.67
2019-05-05T18:17:48.628Z,101209.97
2019-05-05T18:22:53.603Z,101215.17
2019-05-05T18:27:57.876Z,101217.64
2019-05-05T18:33:04.085Z,101218.05
2019-05-05T18:38:07.834Z,101221.44
2019-05-05T18:43:13.446Z,101225.60
2019-05-05T18:48:17.695Z,101228.78
2019-05-05T18:53:21.854Z,101225.79
2019-05-05T18:58:28.163Z,101234.20
2019-05-05T19:03:33.684Z,101243.09
2019-05-05T19:08:51.839Z,101240.09
2019-05-05T19:13:46.695Z,101244.16
2019-05-05T19:18:53.977Z,101248.66
2019-05-05T19:24:01.190Z,101244.23
2019-05-05T19:29:07.771Z,101236.08
2019-05-05T19:34:14.567Z,101246.61
2019-05-05T19:39:24.333Z,101240.95
2019-05-05T19:44:30.241Z,101239.62
2019-05-05T19:49:34.528Z,101235.97
2019-05-05T19:54:40.559Z,101242.06
2019-05-05T19:59:44.929Z,101244.70
2019-05-05T20:04:49.069Z,101239.47
2019-05-05T20:09:54.392Z,101243.73
2019-05-05T20:14:58.645Z,101236.88
2019-05-05T20:20:04.537Z,101236.25
2019-05-05T20:25:08.947Z,101237.84
2019-05-05T20:30:14.248Z,101245.31
2019-05-05T20:35:19.956Z,101243.52
2019-05-05T20:40:24.483Z,101252.42
2019-05-05T20:45:28.864Z,101251.75
2019-05-05T20:50:34.322Z,101252.42
2019-05-05T20:55:38.448Z,101249.13
2019-05-05T21:00:44.202Z,101238.70
2019-05-05T21:05:48.426Z,101241.81
2019-05-05T21:10:54.782Z,101241.19
2019-05-05T21:16:00.683Z,101240.45
2019-05-05T21:21:09.290Z,101247.37
2019-05-05T21:26:15.148Z,101238.94
2019-05-05T21:31:19.983Z,101235.45
2019-05-05T21:36:24.439Z,101233.78
2019-05-05T21:41:28.753Z,101230.94
2019-05-05T21:46:34.716Z,101229.28
2019-05-05T21:51:41.883Z,101240.52
2019-05-05T21:56:48.110Z,101236.16
2019-05-05T22:01:55.969Z,101239.73
2019-05-05T22:07:04.941Z,101243.39
2019-05-05T22:12:10.796Z,101247.68
2019-05-05T22:17:15.913Z,101243.53
2019-05-05T22:22:20.667Z,101249.14
2019-05-05T22:27:25.283Z,101246.59
2019-05-05T22:32:29.637Z,101246.80
2019-05-05T22:37:34.412Z,101245.14
2019-05-05T22:42:38.536Z,101249.19
2019-05-05T22:47:42.614Z,101238.84
2019-05-05T22:52:48.262Z,101239.95
2019-05-05T22:57:54.529Z,101232.73
2019-05-05T23:03:05.359Z,101234.67
2019-05-05T23:08:11.097Z,101236.36
2019-05-05T23:13:16.181Z,101235.88
2019-05-05T23:18:20.201Z,101233.23
2019-05-05T23:23:29.800Z,101238.78
2019-05-05T23:28:37.013Z,101235.64
2019-05-05T23:33:46.532Z,101243.95
2019-05-05T23:38:54.711Z,101242.49
2019-05-05T23:44:00.055Z,101237.52
2019-05-05T23:49:07.166Z,101239.58
2019-05-05T23:54:13.628Z,101239.90
2019-05-05T23:59:20.025Z,101245.22
