createdAt,value
2023-02-21T00:02:43.348Z,100.00
2023-02-21T00:05:28.618Z,100.00
2023-02-21T00:08:14.502Z,100.00
2023-02-21T00:10:59.617Z,100.00
2023-02-21T00:13:44.789Z,100.00
2023-02-21T00:16:36.802Z,100.00
2023-02-21T00:19:22.644Z,100.00
2023-02-21T00:22:07.662Z,100.00
2023-02-21T00:24:53.155Z,100.00
2023-02-21T00:27:38.608Z,100.00
2023-02-21T00:30:25.135Z,100.00
2023-02-21T00:33:10.427Z,100.00
2023-02-21T00:35:55.832Z,100.00
2023-02-21T00:38:41.121Z,100.00
2023-02-21T00:41:26.382Z,100.00
2023-02-21T00:44:11.347Z,100.00
2023-02-21T00:46:57.215Z,100.00
2023-02-21T00:49:42.490Z,100.00
2023-02-21T00:52:27.810Z,100.00
2023-02-21T00:55:12.964Z,100.00
2023-02-21T00:57:58.415Z,100.00
2023-02-21T01:00:44.582Z,98.53
2023-02-21T01:03:30.127Z,99.30
2023-02-21T01:06:15.874Z,98.44
2023-02-21T01:09:03.426Z,95.36
2023-02-21T01:11:49.500Z,93.61
2023-02-21T01:14:35.206Z,93.58
2023-02-21T01:17:20.404Z,95.36
2023-02-21T01:20:05.713Z,93.01
2023-02-21T01:22:50.670Z,93.39
2023-02-21T01:25:35.647Z,92.93
2023-02-21T01:28:20.787Z,91.25
2023-02-21T01:31:05.902Z,90.40
2023-02-21T01:33:57.144Z,89.80
2023-02-21T01:36:42.501Z,88.94
2023-02-21T01:39:28.363Z,89.97
2023-02-21T01:42:13.627Z,89.77
2023-02-21T01:45:01.574Z,89.12
2023-02-21T01:47:48.484Z,89.46
2023-02-21T01:50:39.795Z,89.63
2023-02-21T01:53:35.922Z,89.03
2023-02-21T01:56:21.355Z,89.97
2023-02-21T01:59:09.194Z,90.13
2023-02-21T02:01:59.829Z,90.22
2023-02-21T02:04:45.018Z,91.30
2023-02-21T02:07:30.538Z,91.31
2023-02-21T02:10:16.249Z,92.26
2023-02-21T02:12:59.879Z,91.75
2023-02-21T02:15:44.814Z,92.11
2023-02-21T02:18:36.036Z,91.11
2023-02-21T02:21:39.751Z,90.15
2023-02-21T02:24:14.223Z,90.56
2023-02-21T02:27:38.211Z,90.15
2023-02-21T02:34:07.036Z,86.82
2023-02-21T02:36:39.530Z,85.06
2023-02-21T02:39:19.265Z,84.75
2023-02-21T02:41:52.247Z,83.75
2023-02-21T02:44:40.369Z,82.77
2023-02-21T02:47:15.173Z,83.13
2023-02-21T02:49:43.445Z,82.72
2023-02-21T02:52:10.717Z,82.00
2023-02-21T02:54:37.224Z,82.73
2023-02-21T02:57:10.509Z,83.40
2023-02-21T02:59:38.260Z,82.41
2023-02-21T03:02:31.288Z,82.23
2023-02-21T03:05:30.849Z,82.43
2023-02-21T03:08:08.947Z,82.70
2023-02-21T03:10:41.930Z,83.00
2023-02-21T03:13:20.463Z,83.54
2023-02-21T03:15:59.351Z,82.18
2023-02-21T03:18:33.959Z,82.05
2023-02-21T03:21:02.752Z,81.62
2023-02-21T03:23:31.234Z,82.24
2023-02-21T03:25:59.669Z,82.01
2023-02-21T03:28:26.539Z,82.19
2023-02-21T03:30:54.353Z,81.28
2023-02-21T03:33:20.916Z,81.33
2023-02-21T03:35:48.091Z,80.81
2023-02-21T03:38:14.598Z,80.82
2023-02-21T03:40:41.257Z,79.44
2023-02-21T03:43:07.859Z,79.07
2023-02-21T03:45:35.383Z,78.11
2023-02-21T03:48:02.483Z,78.83
2023-02-21T03:50:28.924Z,77.31
2023-02-21T03:52:55.802Z,77.72
2023-02-21T03:55:22.296Z,76.97
2023-02-21T03:57:48.796Z,75.76
2023-02-21T04:00:15.531Z,74.07
2023-02-21T04:02:42.970Z,74.07
2023-02-21T04:05:09.535Z,73.50
2023-02-21T04:07:36.030Z,73.62
2023-02-21T04:10:02.705Z,73.09
2023-02-21T04:12:29.238Z,73.13
2023-02-21T04:14:57.021Z,72.72
2023-02-21T04:17:23.549Z,72.71
2023-02-21T04:19:49.998Z,72.63
2023-02-21T04:22:16.758Z,74.19
2023-02-21T04:24:43.599Z,73.38
2023-02-21T04:27:10.129Z,72.52
2023-02-21T04:29:36.560Z,72.02
2023-02-21T04:32:03.283Z,71.53
2023-02-21T04:34:29.860Z,71.13
2023-02-21T04:36:57.224Z,71.49
2023-02-21T04:39:23.680Z,71.33
2023-02-21T04:41:50.139Z,70.27
2023-02-21T04:44:18.300Z,70.75
2023-02-21T04:46:44.924Z,71.02
2023-02-21T04:49:12.811Z,70.30
2023-02-21T04:51:39.293Z,69.61
2023-02-21T04:54:07.702Z,69.51
2023-02-21T04:56:34.515Z,69.63
2023-02-21T04:59:01.183Z,70.27
2023-02-21T05:01:30.674Z,69.84
2023-02-21T05:03:59.060Z,70.73
2023-02-21T05:06:27.730Z,71.71
2023-02-21T05:08:54.281Z,71.24
2023-02-21T05:11:21.416Z,71.33
2023-02-21T05:13:48.441Z,70.30
2023-02-21T05:16:15.134Z,70.35
2023-02-21T05:18:42.771Z,69.86
2023-02-21T05:21:09.376Z,70.59
2023-02-21T05:23:36.693Z,69.92
2023-02-21T05:26:08.718Z,70.44
2023-02-21T05:28:35.868Z,69.60
2023-02-21T05:31:02.481Z,68.98
2023-02-21T05:33:29.037Z,69.99
2023-02-21T05:35:56.813Z,70.42
2023-02-21T05:38:24.907Z,70.72
2023-02-21T05:40:51.800Z,71.49
2023-02-21T05:43:18.756Z,72.34
2023-02-21T05:45:46.089Z,72.49
2023-02-21T05:48:12.629Z,72.86
2023-02-21T05:50:39.756Z,73.23
2023-02-21T05:53:06.917Z,74.18
2023-02-21T05:55:33.571Z,74.45
2023-02-21T05:58:00.117Z,74.08
2023-02-21T06:00:28.724Z,73.79
2023-02-21T06:02:56.064Z,73.42
2023-02-21T06:05:23.311Z,74.14
2023-02-21T06:07:49.966Z,74.00
2023-02-21T06:10:17.286Z,72.38
2023-02-21T06:12:43.892Z,72.00
2023-02-21T06:15:12.762Z,72.16
2023-02-21T06:17:42.472Z,71.70
2023-02-21T06:20:13.055Z,72.50
2023-02-21T06:22:39.707Z,72.38
2023-02-21T06:25:06.819Z,72.18
2023-02-21T06:27:33.408Z,71.82
2023-02-21T06:29:59.942Z,71.28
2023-02-21T06:32:27.704Z,72.03
2023-02-21T06:34:54.426Z,70.90
2023-02-21T06:37:21.277Z,70.80
2023-02-21T06:39:47.836Z,71.72
2023-02-21T06:42:15.488Z,71.48
2023-02-21T06:44:48.926Z,70.30
2023-02-21T06:47:16.361Z,70.95
2023-02-21T06:49:43.036Z,70.95
2023-02-21T06:52:10.052Z,70.88
2023-02-21T06:54:37.076Z,70.90
2023-02-21T06:57:05.652Z,71.20
2023-02-21T06:59:32.815Z,71.21
2023-02-21T07:01:59.736Z,72.31
2023-02-21T07:04:26.527Z,74.80
2023-02-21T07:06:53.225Z,75.92
2023-02-21T07:09:19.770Z,76.33
2023-02-21T07:11:47.153Z,75.45
2023-02-21T07:14:14.388Z,75.52
2023-02-21T07:16:42.382Z,75.13
2023-02-21T07:19:09.171Z,76.82
2023-02-21T07:21:36.424Z,76.34
2023-02-21T07:24:03.257Z,76.94
2023-02-21T07:26:29.832Z,77.57
2023-02-21T07:29:00.400Z,77.74
2023-02-21T07:31:27.117Z,77.71
2023-02-21T07:33:53.682Z,77.73
2023-02-21T07:36:20.390Z,77.75
2023-02-21T07:38:47.071Z,77.81
2023-02-21T07:41:14.836Z,77.46
2023-02-21T07:43:41.809Z,77.09
2023-02-21T07:46:16.588Z,77.26
2023-02-21T07:48:43.230Z,77.29
2023-02-21T07:51:10.433Z,77.01
2023-02-21T07:53:37.246Z,77.09
2023-02-21T07:56:04.928Z,77.11
2023-02-21T07:58:32.539Z,77.12
2023-02-21T08:00:59.032Z,77.73
2023-02-21T08:03:25.576Z,77.16
2023-02-21T08:05:52.087Z,76.55
2023-02-21T08:08:18.638Z,77.38
2023-02-21T08:10:45.171Z,77.23
2023-02-21T08:13:11.741Z,77.30
2023-02-21T08:15:38.286Z,78.93
2023-02-21T08:18:04.836Z,78.29
2023-02-21T08:20:31.737Z,78.90
2023-02-21T08:22:58.298Z,78.72
2023-02-21T08:25:24.786Z,79.44
2023-02-21T08:27:55.106Z,79.16
2023-02-21T08:30:22.842Z,79.50
2023-02-21T08:32:51.507Z,80.00
2023-02-21T08:35:19.952Z,79.54
2023-02-21T08:37:47.892Z,79.44
2023-02-21T08:40:15.183Z,79.25
2023-02-21T08:42:41.921Z,80.21
2023-02-21T08:45:15.675Z,79.96
2023-02-21T08:47:42.255Z,79.47
2023-02-21T08:50:09.156Z,80.02
2023-02-21T08:52:35.789Z,79.93
2023-02-21T08:55:02.324Z,80.75
2023-02-21T08:57:29.013Z,80.87
2023-02-21T08:59:56.314Z,80.46
2023-02-21T09:02:32.861Z,80.89
2023-02-21T09:04:59.790Z,81.14
2023-02-21T09:07:28.688Z,81.79
2023-02-21T09:09:55.932Z,82.38
2023-02-21T09:12:22.586Z,83.93
2023-02-21T09:14:49.066Z,85.26
2023-02-21T09:17:15.780Z,85.93
2023-02-21T09:19:42.498Z,86.12
2023-02-21T09:22:10.206Z,85.88
2023-02-21T09:24:37.398Z,87.02
2023-02-21T09:27:04.586Z,86.76
2023-02-21T09:29:44.893Z,86.48
2023-02-21T09:32:12.009Z,86.39
2023-02-21T09:34:38.856Z,85.95
2023-02-21T09:37:06.487Z,86.23
2023-02-21T09:39:33.191Z,87.05
2023-02-21T09:42:00.099Z,86.90
2023-02-21T09:44:28.102Z,87.13
2023-02-21T09:47:00.918Z,87.39
2023-02-21T09:49:41.988Z,87.94
2023-02-21T09:52:20.533Z,87.52
2023-02-21T09:54:52.737Z,87.99
2023-02-21T09:57:19.289Z,87.95
2023-02-21T09:59:46.189Z,88.21
2023-02-21T10:02:14.568Z,89.17
2023-02-21T10:04:47.088Z,88.70
2023-02-21T10:07:32.201Z,88.86
2023-02-21T10:10:18.793Z,89.38
2023-02-21T10:13:08.481Z,90.09
2023-02-21T10:15:41.245Z,90.23
2023-02-21T10:18:10.262Z,89.93
2023-02-21T10:20:42.494Z,90.15
2023-02-21T10:23:22.859Z,89.56
2023-02-21T10:25:51.924Z,91.98
2023-02-21T10:28:21.993Z,93.70
2023-02-21T10:30:50.512Z,91.29
2023-02-21T10:33:17.292Z,90.46
2023-02-21T10:35:43.836Z,89.51
2023-02-21T10:38:13.504Z,89.99
2023-02-21T10:40:47.216Z,89.34
2023-02-21T10:43:16.455Z,89.49
2023-02-21T10:46:09.517Z,89.14
2023-02-21T10:48:38.292Z,88.99
2023-02-21T10:51:08.759Z,88.28
2023-02-21T10:53:38.021Z,88.42
2023-02-21T10:56:08.478Z,89.17
2023-02-21T10:58:36.037Z,88.31
2023-02-21T11:01:18.230Z,87.77
2023-02-21T11:03:53.367Z,86.36
2023-02-21T11:06:25.496Z,85.69
2023-02-21T11:08:53.876Z,85.66
2023-02-21T11:11:41.271Z,85.83
2023-02-21T11:14:19.154Z,84.77
2023-02-21T11:16:45.800Z,84.27
2023-02-21T11:19:14.223Z,84.83
2023-02-21T11:21:45.094Z,83.86
2023-02-21T11:24:12.196Z,81.83
2023-02-21T11:26:59.289Z,82.20
2023-02-21T11:29:27.171Z,82.27
2023-02-21T11:31:54.292Z,80.34
2023-02-21T11:34:20.885Z,80.23
2023-02-21T11:36:49.466Z,78.84
2023-02-21T11:39:29.598Z,79.02
2023-02-21T11:42:03.167Z,78.72
2023-02-21T11:44:40.877Z,79.05
2023-02-21T11:47:23.193Z,79.41
2023-02-21T11:50:20.946Z,81.71
2023-02-21T11:52:53.154Z,78.66
2023-02-21T11:55:23.610Z,77.96
2023-02-21T11:58:15.782Z,76.92
2023-02-21T12:01:15.057Z,77.24
2023-02-21T12:03:59.656Z,77.35
2023-02-21T12:06:30.687Z,77.51
2023-02-21T12:09:03.100Z,78.32
2023-02-21T12:11:38.260Z,79.29
2023-02-21T12:14:19.439Z,76.72
2023-02-21T12:16:57.586Z,78.02
2023-02-21T12:19:45.303Z,77.31
2023-02-21T12:22:43.782Z,77.82
2023-02-21T12:25:31.562Z,77.33
2023-02-21T12:28:19.408Z,77.06
2023-02-21T12:30:51.774Z,77.06
2023-02-21T12:33:46.416Z,76.83
2023-02-21T12:36:31.162Z,76.25
2023-02-21T12:39:25.555Z,74.11
2023-02-21T12:42:20.264Z,73.94
2023-02-21T12:45:08.073Z,73.62
2023-02-21T12:47:49.570Z,73.31
2023-02-21T12:50:18.586Z,73.29
2023-02-21T12:53:04.053Z,73.05
2023-02-21T12:56:05.376Z,74.03
2023-02-21T12:58:46.052Z,75.61
2023-02-21T13:01:36.845Z,74.94
2023-02-21T13:04:24.612Z,74.80
2023-02-21T13:07:11.188Z,75.44
2023-02-21T13:09:48.985Z,76.05
2023-02-21T13:12:23.873Z,76.90
2023-02-21T13:15:04.603Z,77.94
2023-02-21T13:17:31.199Z,78.38
2023-02-21T13:20:07.326Z,78.62
2023-02-21T13:23:30.330Z,80.07
2023-02-21T13:26:05.913Z,80.54
2023-02-21T13:28:39.157Z,80.73
2023-02-21T13:31:07.605Z,82.02
2023-02-21T13:33:45.878Z,81.69
2023-02-21T13:36:38.518Z,82.11
2023-02-21T13:39:15.254Z,81.09
2023-02-21T13:41:48.264Z,81.34
2023-02-21T13:44:30.463Z,82.95
2023-02-21T13:47:30.998Z,83.31
2023-02-21T13:49:58.399Z,83.86
2023-02-21T13:52:32.379Z,83.45
2023-02-21T13:55:20.445Z,83.52
2023-02-21T13:57:54.186Z,82.92
2023-02-21T14:00:29.778Z,81.39
2023-02-21T14:03:06.255Z,80.16
2023-02-21T14:05:47.984Z,79.66
2023-02-21T14:08:30.585Z,80.15
2023-02-21T14:11:14.826Z,78.82
2023-02-21T14:13:50.774Z,77.68
2023-02-21T14:16:25.305Z,77.39
2023-02-21T14:19:09.656Z,77.34
2023-02-21T14:21:43.336Z,76.78
2023-02-21T14:24:09.831Z,75.33
2023-02-21T14:26:44.293Z,76.08
2023-02-21T14:29:32.655Z,75.88
2023-02-21T14:32:05.107Z,75.42
2023-02-21T14:34:55.823Z,75.77
2023-02-21T14:37:32.404Z,76.10
2023-02-21T14:40:10.830Z,77.06
2023-02-21T14:43:07.699Z,76.70
2023-02-21T14:45:37.210Z,76.15
2023-02-21T14:48:20.178Z,77.34
2023-02-21T14:51:23.853Z,76.88
2023-02-21T14:54:08.500Z,77.12
2023-02-21T14:57:02.591Z,77.20
2023-02-21T15:00:11.887Z,76.85
2023-02-21T15:02:44.198Z,77.24
2023-02-21T15:05:22.769Z,77.49
2023-02-21T15:07:49.269Z,77.75
2023-02-21T15:10:18.317Z,77.69
2023-02-21T15:12:53.129Z,77.84
2023-02-21T15:15:35.225Z,77.63
2023-02-21T15:18:06.063Z,77.23
2023-02-21T15:20:35.454Z,76.86
2023-02-21T15:23:10.897Z,77.61
2023-02-21T15:25:37.496Z,77.07
2023-02-21T15:28:07.368Z,77.28
2023-02-21T15:30:41.615Z,76.93
2023-02-21T15:33:20.013Z,76.45
2023-02-21T15:35:51.852Z,77.01
2023-02-21T15:38:46.625Z,76.61
2023-02-21T15:41:27.990Z,76.93
2023-02-21T15:44:19.257Z,77.63
2023-02-21T15:46:52.170Z,77.65
2023-02-21T15:49:26.011Z,77.44
2023-02-21T15:51:52.896Z,76.65
2023-02-21T15:54:48.569Z,77.83
2023-02-21T15:57:24.507Z,78.04
2023-02-21T16:00:33.837Z,77.86
2023-02-21T16:03:30.960Z,77.56
2023-02-21T16:06:32.017Z,76.96
2023-02-21T16:09:24.236Z,77.34
2023-02-21T16:11:55.009Z,77.68
2023-02-21T16:14:24.482Z,77.16
2023-02-21T16:16:57.600Z,77.87
2023-02-21T16:19:24.403Z,77.56
2023-02-21T16:22:10.648Z,77.87
2023-02-21T16:24:38.563Z,77.29
2023-02-21T16:27:09.356Z,78.07
2023-02-21T16:29:35.895Z,77.41
2023-02-21T16:32:03.053Z,77.68
2023-02-21T16:34:33.455Z,77.81
2023-02-21T16:37:10.048Z,78.19
2023-02-21T16:39:36.667Z,78.49
2023-02-21T16:42:03.722Z,78.14
2023-02-21T16:44:30.253Z,78.26
2023-02-21T16:46:57.330Z,78.34
2023-02-21T16:49:23.968Z,78.63
2023-02-21T16:51:50.777Z,78.24
2023-02-21T16:54:17.711Z,78.15
2023-02-21T16:56:46.850Z,78.30
2023-02-21T16:59:18.200Z,79.54
2023-02-21T17:01:44.798Z,79.56
2023-02-21T17:04:16.972Z,78.77
2023-02-21T17:06:46.738Z,78.47
2023-02-21T17:09:23.777Z,77.76
2023-02-21T17:11:50.386Z,78.18
2023-02-21T17:14:16.962Z,77.98
2023-02-21T17:16:46.255Z,78.14
2023-02-21T17:19:15.564Z,78.20
2023-02-21T17:21:42.894Z,78.43
2023-02-21T17:24:11.449Z,77.49
2023-02-21T17:26:38.468Z,77.62
2023-02-21T17:29:05.634Z,78.15
2023-02-21T17:31:32.659Z,79.38
2023-02-21T17:33:59.475Z,79.59
2023-02-21T17:36:28.053Z,79.53
2023-02-21T17:38:55.538Z,78.97
2023-02-21T17:41:23.593Z,79.52
2023-02-21T17:43:50.387Z,80.48
2023-02-21T17:46:18.714Z,81.02
2023-02-21T17:48:45.237Z,81.21
2023-02-21T17:51:23.318Z,81.53
2023-02-21T17:53:50.942Z,81.61
2023-02-21T17:56:20.020Z,82.50
2023-02-21T17:58:46.714Z,81.24
2023-02-21T18:01:18.646Z,81.64
2023-02-21T18:03:47.348Z,82.01
2023-02-21T18:06:14.686Z,82.05
2023-02-21T18:08:41.665Z,82.13
2023-02-21T18:11:13.440Z,82.47
2023-02-21T18:13:40.573Z,82.58
2023-02-21T18:16:08.543Z,82.86
2023-02-21T18:18:35.751Z,82.93
2023-02-21T18:21:02.635Z,82.32
2023-02-21T18:23:33.098Z,83.06
2023-02-21T18:26:00.164Z,82.13
2023-02-21T18:28:27.427Z,82.50
2023-02-21T18:30:54.958Z,82.19
2023-02-21T18:33:23.119Z,82.87
2023-02-21T18:35:49.987Z,82.79
2023-02-21T18:38:16.821Z,83.81
2023-02-21T18:40:46.762Z,82.48
2023-02-21T18:43:24.951Z,82.52
2023-02-21T18:45:53.536Z,83.28
2023-02-21T18:48:20.958Z,83.13
2023-02-21T18:50:48.361Z,83.14
2023-02-21T18:53:15.718Z,83.63
2023-02-21T18:55:42.546Z,83.60
2023-02-21T18:58:09.782Z,83.71
2023-02-21T19:00:36.999Z,83.68
2023-02-21T19:03:06.245Z,83.98
2023-02-21T19:05:33.483Z,83.72
2023-02-21T19:08:00.218Z,84.00
2023-02-21T19:10:28.458Z,83.42
2023-02-21T19:12:55.426Z,83.74
2023-02-21T19:15:22.311Z,84.66
2023-02-21T19:17:49.583Z,84.50
2023-02-21T19:20:19.298Z,84.59
2023-02-21T19:22:46.705Z,84.49
2023-02-21T19:25:15.644Z,84.79
2023-02-21T19:27:43.464Z,84.90
2023-02-21T19:30:11.902Z,85.93
2023-02-21T19:32:38.894Z,85.06
2023-02-21T19:35:06.289Z,85.49
2023-02-21T19:37:32.817Z,86.51
2023-02-21T19:39:59.471Z,86.28
2023-02-21T19:42:26.139Z,86.17
2023-02-21T19:44:52.711Z,86.84
2023-02-21T19:47:19.252Z,85.91
2023-02-21T19:49:46.553Z,87.21
2023-02-21T19:52:13.222Z,87.48
2023-02-21T19:54:39.916Z,87.65
2023-02-21T19:57:06.537Z,88.27
2023-02-21T19:59:33.886Z,88.49
2023-02-21T20:02:00.941Z,88.16
2023-02-21T20:04:28.760Z,87.69
2023-02-21T20:06:58.736Z,87.27
2023-02-21T20:09:25.495Z,88.37
2023-02-21T20:11:52.106Z,88.98
2023-02-21T20:14:18.889Z,88.97
2023-02-21T20:16:46.646Z,88.85
2023-02-21T20:19:14.408Z,88.83
2023-02-21T20:21:41.533Z,89.43
2023-02-21T20:24:08.356Z,89.34
2023-02-21T20:26:35.142Z,89.06
2023-02-21T20:29:01.968Z,89.36
2023-02-21T20:31:31.210Z,89.85
2023-02-21T20:34:02.665Z,89.51
2023-02-21T20:36:31.511Z,89.47
2023-02-21T20:38:58.097Z,90.01
2023-02-21T20:41:29.529Z,89.74
2023-02-21T20:43:56.299Z,89.37
2023-02-21T20:46:23.752Z,89.79
2023-02-21T20:48:50.701Z,89.80
2023-02-21T20:51:18.661Z,89.58
2023-02-21T20:53:46.284Z,89.54
2023-02-21T20:56:13.519Z,89.13
2023-02-21T20:58:40.520Z,88.92
2023-02-21T21:01:07.120Z,89.51
2023-02-21T21:03:35.847Z,89.82
2023-02-21T21:06:02.854Z,89.97
2023-02-21T21:08:29.734Z,89.32
2023-02-21T21:10:57.362Z,89.52
2023-02-21T21:13:24.062Z,89.75
2023-02-21T21:15:50.664Z,89.49
2023-02-21T21:18:17.266Z,90.10
2023-02-21T21:20:43.799Z,89.51
2023-02-21T21:23:10.351Z,90.27
2023-02-21T21:25:37.513Z,90.59
2023-02-21T21:28:07.383Z,91.57
2023-02-21T21:30:36.286Z,91.20
2023-02-21T21:33:05.079Z,92.78
2023-02-21T21:35:31.677Z,92.95
2023-02-21T21:37:58.721Z,93.70
2023-02-21T21:40:27.056Z,94.15
2023-02-21T21:42:54.078Z,95.33
2023-02-21T21:45:25.100Z,95.53
2023-02-21T21:47:53.631Z,96.69
2023-02-21T21:50:21.484Z,97.27
2023-02-21T21:52:53.204Z,97.19
2023-02-21T21:55:26.131Z,96.24
2023-02-21T21:57:53.615Z,97.97
2023-02-21T22:00:23.272Z,98.00
2023-02-21T22:02:51.837Z,98.84
2023-02-21T22:05:18.623Z,99.24
2023-02-21T22:07:45.136Z,100.00
2023-02-21T22:10:12.025Z,100.00
2023-02-21T22:12:39.259Z,100.00
2023-02-21T22:15:06.494Z,100.00
2023-02-21T22:17:32.977Z,100.00
2023-02-21T22:19:59.648Z,100.00
2023-02-21T22:22:26.395Z,100.00
2023-02-21T22:24:53.160Z,100.00
2023-02-21T22:27:20.920Z,100.00
2023-02-21T22:29:48.999Z,100.00
2023-02-21T22:32:16.309Z,100.00
2023-02-21T22:34:43.109Z,100.00
2023-02-21T22:37:10.322Z,100.00
2023-02-21T22:39:38.561Z,100.00
2023-02-21T22:42:08.724Z,100.00
2023-02-21T22:44:36.830Z,100.00
2023-02-21T22:47:03.481Z,100.00
2023-02-21T22:49:30.688Z,100.00
2023-02-21T22:52:00.519Z,100.00
2023-02-21T22:54:27.066Z,100.00
2023-02-21T22:56:54.973Z,100.00
2023-02-21T22:59:26.324Z,100.00
2023-02-21T23:01:53.517Z,100.00
2023-02-21T23:04:26.751Z,100.00
2023-02-21T23:06:59.191Z,99.93
2023-02-21T23:09:27.633Z,100.00
2023-02-21T23:11:59.174Z,99.35
2023-02-21T23:14:27.277Z,100.00
2023-02-21T23:16:58.876Z,100.00
2023-02-21T23:19:26.641Z,100.00
2023-02-21T23:21:53.976Z,100.00
2023-02-21T23:24:21.970Z,100.00
2023-02-21T23:26:49.576Z,100.00
2023-02-21T23:29:19.647Z,100.00
2023-02-21T23:31:47.639Z,100.00
2023-02-21T23:34:14.767Z,100.00
2023-02-21T23:36:44.542Z,100.00
2023-02-21T23:39:15.197Z,100.00
2023-02-21T23:41:43.183Z,100.00
2023-02-21T23:44:12.452Z,100.00
2023-02-21T23:46:40.591Z,100.00
2023-02-21T23:49:10.747Z,100.00
2023-02-21T23:51:42.447Z,100.00
2023-02-21T23:54:09.890Z,100.00
2023-02-21T23:56:36.402Z,100.00
2023-02-21T23:59:05.941Z,100.00
