createdAt,value
2022-11-24T00:00:45.746Z,4.85714
2022-11-24T00:01:45.824Z,4.92857
2022-11-24T00:02:45.937Z,4.85714
2022-11-24T00:03:45.862Z,4.85714
2022-11-24T00:04:45.865Z,4.85714
2022-11-24T00:05:45.890Z,4.85714
2022-11-24T00:06:45.932Z,4.85714
2022-11-24T00:07:46.027Z,4.85714
2022-11-24T00:08:45.999Z,4.85714
2022-11-24T00:09:46.029Z,4.85714
2022-11-24T00:10:46.051Z,4.85714
2022-11-24T00:11:46.087Z,4.85714
2022-11-24T00:12:46.114Z,4.85714
2022-11-24T00:13:46.144Z,4.85714
2022-11-24T00:14:46.182Z,4.85714
2022-11-24T00:15:46.210Z,4.85714
2022-11-24T00:16:46.336Z,4.85714
2022-11-24T00:17:46.276Z,4.85714
2022-11-24T00:18:46.309Z,4.85714
2022-11-24T00:19:46.331Z,4.85714
2022-11-24T00:20:46.361Z,4.85714
2022-11-24T00:21:46.393Z,4.85714
2022-11-24T00:22:46.426Z,4.85714
2022-11-24T00:23:46.456Z,4.85714
2022-11-24T00:24:46.495Z,4.85714
2022-11-24T00:25:46.520Z,4.85714
2022-11-24T00:26:46.547Z,4.85714
2022-11-24T00:27:46.567Z,4.85714
2022-11-24T00:28:46.604Z,4.85714
2022-11-24T00:29:46.642Z,4.85714
2022-11-24T00:30:46.769Z,4.85714
2022-11-24T00:31:46.704Z,4.85714
2022-11-24T00:32:46.728Z,4.85714
2022-11-24T00:33:46.766Z,4.85714
2022-11-24T00:34:46.802Z,4.85714
2022-11-24T00:35:46.832Z,4.85714
2022-11-24T00:36:46.875Z,4.92857
2022-11-24T00:37:46.899Z,4.92857
2022-11-24T00:38:46.934Z,4.92857
2022-11-24T00:39:46.954Z,4.92857
2022-11-24T00:40:46.984Z,4.85714
2022-11-24T00:41:47.023Z,4.92857
2022-11-24T00:42:47.060Z,4.92857
2022-11-24T00:43:47.107Z,4.92857
2022-11-24T00:44:47.123Z,4.92857
2022-11-24T00:45:47.366Z,4.92857
2022-11-24T00:46:47.383Z,4.92857
2022-11-24T00:47:47.220Z,4.92857
2022-11-24T00:48:47.251Z,4.92857
2022-11-24T00:49:47.289Z,4.92857
2022-11-24T00:50:47.317Z,4.92857
2022-11-24T00:51:47.347Z,4.92857
2022-11-24T00:52:47.379Z,4.92857
2022-11-24T00:53:47.413Z,4.92857
2022-11-24T00:54:47.438Z,5
2022-11-24T00:55:47.475Z,5
2022-11-24T00:56:47.508Z,5
2022-11-24T00:57:47.547Z,5
2022-11-24T00:58:47.580Z,5
2022-11-24T00:59:47.610Z,5
2022-11-24T01:00:47.644Z,5.07143
2022-11-24T01:01:47.696Z,5.07143
2022-11-24T01:02:47.750Z,5.07143
2022-11-24T01:03:47.741Z,5
2022-11-24T01:04:47.769Z,5
2022-11-24T01:05:47.804Z,5
2022-11-24T01:06:47.839Z,4.92857
2022-11-24T01:07:47.951Z,4.92857
2022-11-24T01:08:47.904Z,4.92857
2022-11-24T01:09:47.952Z,4.85714
2022-11-24T01:10:47.978Z,4.85714
2022-11-24T01:11:48.002Z,4.85714
2022-11-24T01:12:48.041Z,4.78571
2022-11-24T01:13:48.068Z,4.78571
2022-11-24T01:14:48.092Z,4.78571
2022-11-24T01:15:48.199Z,4.78571
2022-11-24T01:16:48.159Z,4.85714
2022-11-24T01:17:48.187Z,4.78571
2022-11-24T01:18:48.218Z,4.78571
2022-11-24T01:19:48.253Z,4.78571
2022-11-24T01:20:48.286Z,4.78571
2022-11-24T01:21:48.323Z,4.78571
2022-11-24T01:22:48.358Z,4.71429
2022-11-24T01:23:48.382Z,4.71429
2022-11-24T01:24:48.408Z,4.71429
2022-11-24T01:25:48.440Z,4.64286
2022-11-24T01:26:48.471Z,4.64286
2022-11-24T01:27:48.500Z,4.64286
2022-11-24T01:28:48.532Z,4.64286
2022-11-24T01:29:48.551Z,4.71429
2022-11-24T01:30:48.624Z,4.71429
2022-11-24T01:31:48.618Z,4.71429
2022-11-24T01:32:48.641Z,4.71429
2022-11-24T01:33:48.664Z,4.71429
2022-11-24T01:34:48.702Z,4.71429
2022-11-24T01:35:48.746Z,4.78571
2022-11-24T01:36:48.775Z,4.78571
2022-11-24T01:37:48.807Z,4.78571
2022-11-24T01:38:48.835Z,4.78571
2022-11-24T01:39:48.876Z,4.78571
2022-11-24T01:40:48.899Z,4.78571
2022-11-24T01:41:48.957Z,4.78571
2022-11-24T01:42:48.959Z,4.71429
2022-11-24T01:43:48.993Z,4.71429
2022-11-24T01:44:49.026Z,4.71429
2022-11-24T01:45:49.099Z,4.71429
2022-11-24T01:46:49.092Z,4.71429
2022-11-24T01:47:49.120Z,4.71429
2022-11-24T01:48:49.155Z,4.64286
2022-11-24T01:49:49.180Z,4.64286
2022-11-24T01:50:49.224Z,4.64286
2022-11-24T01:51:49.245Z,4.64286
2022-11-24T01:52:49.274Z,4.64286
2022-11-24T01:53:49.301Z,4.64286
2022-11-24T01:54:49.337Z,4.64286
2022-11-24T01:55:49.378Z,4.64286
2022-11-24T01:56:49.406Z,4.64286
2022-11-24T01:57:49.444Z,4.64286
2022-11-24T01:58:49.483Z,4.64286
2022-11-24T01:59:49.519Z,4.57143
2022-11-24T02:00:49.545Z,4.57143
2022-11-24T02:01:49.620Z,4.57143
2022-11-24T02:02:49.827Z,4.57143
2022-11-24T02:03:49.633Z,4.57143
2022-11-24T02:04:49.665Z,4.57143
2022-11-24T02:05:49.700Z,4.5
2022-11-24T02:06:49.730Z,4.5
2022-11-24T02:07:49.874Z,4.5
2022-11-24T02:08:49.795Z,4.5
2022-11-24T02:09:49.821Z,4.5
2022-11-24T02:10:49.859Z,4.5
2022-11-24T02:11:49.890Z,4.5
2022-11-24T02:12:49.925Z,4.5
2022-11-24T02:13:49.943Z,4.5
2022-11-24T02:14:49.972Z,4.5
2022-11-24T02:15:50.047Z,4.42857
2022-11-24T02:16:50.046Z,4.42857
2022-11-24T02:17:50.078Z,4.42857
2022-11-24T02:18:50.107Z,4.35714
2022-11-24T02:19:50.143Z,4.35714
2022-11-24T02:20:50.182Z,4.35714
2022-11-24T02:21:50.220Z,4.35714
2022-11-24T02:22:50.248Z,4.35714
2022-11-24T02:23:50.275Z,4.35714
2022-11-24T02:24:50.305Z,4.28571
2022-11-24T02:25:50.334Z,4.28571
2022-11-24T02:26:50.371Z,4.28571
2022-11-24T02:27:53.903Z,4.28571
2022-11-24T02:28:50.425Z,4.28571
2022-11-24T02:29:50.456Z,4.21429
2022-11-24T02:30:50.562Z,4.21429
2022-11-24T02:31:50.521Z,4.21429
2022-11-24T02:32:50.545Z,4.21429
2022-11-24T02:33:50.578Z,4.21429
2022-11-24T02:34:50.605Z,4.21429
2022-11-24T02:35:50.636Z,4.21429
2022-11-24T02:36:50.684Z,4.14286
2022-11-24T02:37:50.707Z,4.14286
2022-11-24T02:38:50.730Z,4.14286
2022-11-24T02:39:50.764Z,4.14286
2022-11-24T02:40:50.787Z,4.14286
2022-11-24T02:41:50.816Z,4.14286
2022-11-24T02:42:50.848Z,4.14286
2022-11-24T02:43:50.879Z,4.14286
2022-11-24T02:44:50.919Z,4.14286
2022-11-24T02:45:50.979Z,4.14286
2022-11-24T02:46:50.984Z,4.14286
2022-11-24T02:47:51.021Z,4.14286
2022-11-24T02:48:51.052Z,4.14286
2022-11-24T02:49:51.078Z,4.14286
2022-11-24T02:50:51.117Z,4.14286
2022-11-24T02:51:51.138Z,4.07143
2022-11-24T02:52:51.172Z,4.14286
2022-11-24T02:53:51.194Z,4.14286
2022-11-24T02:54:51.228Z,4.14286
2022-11-24T02:55:51.258Z,4.14286
2022-11-24T02:56:51.288Z,4.14286
2022-11-24T02:57:51.326Z,4.14286
2022-11-24T02:58:51.364Z,4.14286
2022-11-24T02:59:51.389Z,4.14286
2022-11-24T03:00:51.429Z,4.14286
2022-11-24T03:01:51.519Z,4.14286
2022-11-24T03:02:51.539Z,4.07143
2022-11-24T03:03:51.515Z,4.14286
2022-11-24T03:04:51.572Z,4.14286
2022-11-24T03:05:51.581Z,4.21429
2022-11-24T03:06:51.612Z,4.21429
2022-11-24T03:07:51.673Z,4.28571
2022-11-24T03:08:51.671Z,4.28571
2022-11-24T03:09:51.703Z,4.28571
2022-11-24T03:10:51.730Z,4.28571
2022-11-24T03:11:51.769Z,4.28571
2022-11-24T03:12:51.805Z,4.21429
2022-11-24T03:13:51.842Z,4.21429
2022-11-24T03:14:51.874Z,4.21429
2022-11-24T03:15:51.954Z,4.21429
2022-11-24T03:16:51.939Z,4.21429
2022-11-24T03:17:51.970Z,4.21429
2022-11-24T03:18:52.002Z,4.21429
2022-11-24T03:19:52.029Z,4.14286
2022-11-24T03:20:52.053Z,4.14286
2022-11-24T03:21:52.080Z,4.14286
2022-11-24T03:22:52.123Z,4.14286
2022-11-24T03:23:52.146Z,4.14286
2022-11-24T03:24:52.180Z,4.14286
2022-11-24T03:25:52.211Z,4.14286
2022-11-24T03:26:52.247Z,4.14286
2022-11-24T03:27:52.276Z,4.14286
2022-11-24T03:28:52.305Z,4.14286
2022-11-24T03:29:52.344Z,4.14286
2022-11-24T03:30:52.423Z,4.14286
2022-11-24T03:31:52.405Z,4.14286
2022-11-24T03:32:52.430Z,4.14286
2022-11-24T03:33:52.454Z,4.14286
2022-11-24T03:34:52.488Z,4.14286
2022-11-24T03:35:52.522Z,4.14286
2022-11-24T03:36:52.552Z,4.14286
2022-11-24T03:37:52.578Z,4.14286
2022-11-24T03:38:52.611Z,4.21429
2022-11-24T03:39:52.649Z,4.21429
2022-11-24T03:40:52.671Z,4.21429
2022-11-24T03:41:52.707Z,4.21429
2022-11-24T03:42:52.755Z,4.21429
2022-11-24T03:43:52.763Z,4.21429
2022-11-24T03:44:52.790Z,4.21429
2022-11-24T03:45:52.816Z,4.21429
2022-11-24T03:46:52.850Z,4.21429
2022-11-24T03:47:52.904Z,4.21429
2022-11-24T03:48:52.917Z,4.21429
2022-11-24T03:49:52.946Z,4.14286
2022-11-24T03:50:52.981Z,4.14286
2022-11-24T03:51:53.012Z,4.14286
2022-11-24T03:52:53.045Z,4.14286
2022-11-24T03:53:53.087Z,4.14286
2022-11-24T03:54:53.110Z,4.14286
2022-11-24T03:55:53.145Z,4.21429
2022-11-24T03:56:53.179Z,4.21429
2022-11-24T03:57:53.214Z,4.14286
2022-11-24T03:58:53.229Z,4.14286
2022-11-24T03:59:53.258Z,4.14286
2022-11-24T04:00:53.291Z,4.14286
2022-11-24T04:01:53.371Z,4.14286
2022-11-24T04:02:53.409Z,4.14286
2022-11-24T04:03:53.383Z,4.14286
2022-11-24T04:04:53.415Z,4.14286
2022-11-24T04:05:53.452Z,4.07143
2022-11-24T04:06:53.490Z,4.07143
2022-11-24T04:07:53.598Z,4.07143
2022-11-24T04:08:53.556Z,4.07143
2022-11-24T04:09:53.589Z,4
2022-11-24T04:10:53.620Z,4
2022-11-24T04:11:53.653Z,4
2022-11-24T04:12:53.677Z,4
2022-11-24T04:13:53.711Z,4
2022-11-24T04:14:53.750Z,4
2022-11-24T04:15:53.877Z,4
2022-11-24T04:16:53.824Z,4
2022-11-24T04:17:53.851Z,4
2022-11-24T04:18:53.888Z,4
2022-11-24T04:19:53.931Z,4
2022-11-24T04:20:53.980Z,4
2022-11-24T04:21:53.998Z,4.07143
2022-11-24T04:22:54.031Z,4.07143
2022-11-24T04:23:54.063Z,4.07143
2022-11-24T04:24:54.098Z,4.07143
2022-11-24T04:25:54.132Z,4
2022-11-24T04:26:54.164Z,4
2022-11-24T04:27:54.213Z,4
2022-11-24T04:28:54.229Z,4
2022-11-24T04:29:54.267Z,4
2022-11-24T04:30:54.322Z,4.07143
2022-11-24T04:31:54.328Z,4.07143
2022-11-24T04:32:54.357Z,4.07143
2022-11-24T04:33:54.414Z,4
2022-11-24T04:34:54.428Z,4
2022-11-24T04:35:54.458Z,4
2022-11-24T04:36:54.495Z,4
2022-11-24T04:37:54.521Z,4.07143
2022-11-24T04:39:23.501Z,4
2022-11-24T04:39:54.589Z,4
2022-11-24T04:40:54.618Z,4
2022-11-24T04:41:54.660Z,4
2022-11-24T04:42:54.693Z,4
2022-11-24T04:43:54.716Z,4
2022-11-24T04:44:54.752Z,4
2022-11-24T04:45:54.791Z,4
2022-11-24T04:46:54.877Z,4
2022-11-24T04:47:54.860Z,4
2022-11-24T04:48:54.898Z,4
2022-11-24T04:49:54.927Z,4
2022-11-24T04:50:54.959Z,4
2022-11-24T04:51:54.992Z,4
2022-11-24T04:52:55.019Z,4
2022-11-24T04:53:55.059Z,4
2022-11-24T04:54:55.092Z,4
2022-11-24T04:55:55.123Z,4
2022-11-24T04:56:55.154Z,4
2022-11-24T04:57:55.182Z,4.07143
2022-11-24T04:58:55.216Z,4.07143
2022-11-24T04:59:55.246Z,4.07143
2022-11-24T05:00:55.287Z,4.07143
2022-11-24T05:01:55.385Z,4.07143
2022-11-24T05:02:55.354Z,4.07143
2022-11-24T05:03:55.513Z,4.07143
2022-11-24T05:04:55.424Z,4.07143
2022-11-24T05:05:55.482Z,4.07143
2022-11-24T05:06:55.494Z,4.07143
2022-11-24T05:07:55.579Z,4.07143
2022-11-24T05:08:55.536Z,4
2022-11-24T05:09:59.532Z,4
2022-11-24T05:10:55.618Z,4
2022-11-24T05:11:55.629Z,4
2022-11-24T05:12:55.662Z,4
2022-11-24T05:13:55.697Z,4
2022-11-24T05:14:55.724Z,4
2022-11-24T05:15:55.870Z,4
2022-11-24T05:16:55.798Z,4
2022-11-24T05:17:55.823Z,4
2022-11-24T05:18:55.856Z,4
2022-11-24T05:19:55.913Z,4
2022-11-24T05:20:55.938Z,4.07143
2022-11-24T05:21:55.956Z,4
2022-11-24T05:22:55.993Z,4
2022-11-24T05:23:56.033Z,4.07143
2022-11-24T05:24:56.071Z,4.07143
2022-11-24T05:25:56.096Z,4
2022-11-24T05:26:56.133Z,4
2022-11-24T05:27:56.158Z,4
2022-11-24T05:28:56.193Z,4
2022-11-24T05:29:56.219Z,4
2022-11-24T05:30:56.314Z,4
2022-11-24T05:31:56.293Z,4
2022-11-24T05:32:56.339Z,4
2022-11-24T05:33:56.367Z,4
2022-11-24T05:34:56.388Z,4
2022-11-24T05:35:56.427Z,4
2022-11-24T05:36:56.464Z,4
2022-11-24T05:37:56.485Z,4
2022-11-24T05:38:56.529Z,4
2022-11-24T05:39:56.558Z,4
2022-11-24T05:40:56.587Z,4
2022-11-24T05:41:56.620Z,4
2022-11-24T05:42:56.650Z,4
2022-11-24T05:43:56.675Z,4
2022-11-24T05:44:56.718Z,4
2022-11-24T05:45:56.753Z,4
2022-11-24T05:46:56.822Z,4.07143
2022-11-24T05:47:56.834Z,4.07143
2022-11-24T05:48:56.864Z,4
2022-11-24T05:49:56.892Z,4
2022-11-24T05:50:56.922Z,4
2022-11-24T05:51:56.950Z,4
2022-11-24T05:52:56.989Z,4
2022-11-24T05:53:57.025Z,4
2022-11-24T05:54:57.049Z,4
2022-11-24T05:55:57.081Z,4
2022-11-24T05:56:57.124Z,4
2022-11-24T05:57:57.158Z,4
2022-11-24T05:58:57.176Z,4
2022-11-24T05:59:57.214Z,4
2022-11-24T06:00:57.248Z,4
2022-11-24T06:01:57.375Z,4
2022-11-24T06:02:57.367Z,4
2022-11-24T06:03:57.352Z,4
2022-11-24T06:04:57.385Z,4
2022-11-24T06:05:57.417Z,3.92857
2022-11-24T06:06:57.454Z,4
2022-11-24T06:07:57.633Z,4
2022-11-24T06:08:57.520Z,4
2022-11-24T06:09:57.547Z,4
2022-11-24T06:10:57.584Z,4.07143
2022-11-24T06:11:57.613Z,4.07143
2022-11-24T06:12:57.655Z,4.07143
2022-11-24T06:13:57.800Z,4.14286
2022-11-24T06:14:57.708Z,4.07143
2022-11-24T06:15:57.818Z,4.14286
2022-11-24T06:16:57.790Z,4.14286
2022-11-24T06:17:57.811Z,4.14286
2022-11-24T06:18:57.841Z,4.14286
2022-11-24T06:19:57.872Z,4.14286
2022-11-24T06:21:10.446Z,4.14286
2022-11-24T06:21:57.921Z,4.07143
2022-11-24T06:22:57.956Z,4.07143
2022-11-24T06:23:57.992Z,4.07143
2022-11-24T06:24:58.013Z,4.07143
2022-11-24T06:25:58.068Z,4.07143
2022-11-24T06:26:58.087Z,4.07143
2022-11-24T06:27:58.109Z,4.07143
2022-11-24T06:28:58.151Z,4.07143
2022-11-24T06:29:58.183Z,4
2022-11-24T06:30:58.218Z,4
2022-11-24T06:31:58.326Z,4
2022-11-24T06:32:58.279Z,4
2022-11-24T06:33:58.312Z,4
2022-11-24T06:34:58.350Z,4
2022-11-24T06:35:58.390Z,4
2022-11-24T06:36:58.427Z,4
2022-11-24T06:37:58.458Z,4
2022-11-24T06:38:58.505Z,4
2022-11-24T06:39:58.517Z,4
2022-11-24T06:40:58.548Z,4
2022-11-24T06:41:58.591Z,4
2022-11-24T06:42:58.622Z,4
2022-11-24T06:43:58.656Z,4
2022-11-24T06:44:58.689Z,4.07143
2022-11-24T06:45:58.775Z,4.07143
2022-11-24T06:46:58.765Z,4.07143
2022-11-24T06:47:58.800Z,4.14286
2022-11-24T06:48:58.837Z,4.07143
2022-11-24T06:49:58.862Z,4.14286
2022-11-24T06:50:58.892Z,4.14286
2022-11-24T06:51:58.929Z,4.14286
2022-11-24T06:52:58.969Z,4.14286
2022-11-24T06:53:59.002Z,4.14286
2022-11-24T06:54:59.036Z,4.14286
2022-11-24T06:55:59.079Z,4.21429
2022-11-24T06:56:59.095Z,4.21429
2022-11-24T06:57:59.142Z,4.21429
2022-11-24T06:58:59.167Z,4.21429
2022-11-24T06:59:59.191Z,4.21429
2022-11-24T07:00:59.259Z,4.28571
2022-11-24T07:01:59.252Z,4.28571
2022-11-24T07:02:59.318Z,4.28571
2022-11-24T07:03:59.314Z,4.35714
2022-11-24T07:04:59.343Z,4.35714
2022-11-24T07:05:59.388Z,4.35714
2022-11-24T07:06:59.403Z,4.35714
2022-11-24T07:07:59.432Z,4.35714
2022-11-24T07:08:59.451Z,4.35714
2022-11-24T07:09:59.480Z,4.35714
2022-11-24T07:10:59.515Z,4.42857
2022-11-24T07:11:59.553Z,4.42857
2022-11-24T07:12:59.577Z,4.42857
2022-11-24T07:14:00.182Z,4.42857
2022-11-24T07:14:59.635Z,4.42857
2022-11-24T07:15:59.735Z,4.42857
2022-11-24T07:16:59.719Z,4.35714
2022-11-24T07:17:59.719Z,4.42857
2022-11-24T07:18:59.761Z,4.42857
2022-11-24T07:19:59.793Z,4.42857
2022-11-24T07:20:59.831Z,4.42857
2022-11-24T07:21:59.858Z,4.35714
2022-11-24T07:22:59.899Z,4.35714
2022-11-24T07:23:59.928Z,4.42857
2022-11-24T07:24:59.955Z,4.35714
2022-11-24T07:26:05.245Z,4.35714
2022-11-24T07:27:00.025Z,4.35714
2022-11-24T07:28:00.061Z,4.35714
2022-11-24T07:29:00.082Z,4.35714
2022-11-24T07:30:00.123Z,4.35714
2022-11-24T07:31:00.144Z,4.35714
2022-11-24T07:32:05.237Z,4.35714
2022-11-24T07:33:00.212Z,4.35714
2022-11-24T07:34:00.267Z,4.35714
2022-11-24T07:35:00.283Z,4.35714
2022-11-24T07:36:00.305Z,4.35714
2022-11-24T07:37:00.335Z,4.42857
2022-11-24T07:38:00.373Z,4.35714
2022-11-24T07:39:00.402Z,4.42857
2022-11-24T07:40:00.436Z,4.42857
2022-11-24T07:41:00.470Z,4.42857
2022-11-24T07:42:00.504Z,4.42857
2022-11-24T07:43:00.537Z,4.5
2022-11-24T07:44:00.569Z,4.5
2022-11-24T07:45:00.616Z,4.5
2022-11-24T07:46:00.723Z,4.5
2022-11-24T07:47:00.673Z,4.5
2022-11-24T07:48:00.703Z,4.5
2022-11-24T07:49:00.739Z,4.5
2022-11-24T07:50:00.761Z,4.5
2022-11-24T07:51:00.784Z,4.5
2022-11-24T07:52:00.840Z,4.5
2022-11-24T07:53:00.857Z,4.5
2022-11-24T07:54:00.878Z,4.5
2022-11-24T07:55:00.918Z,4.5
2022-11-24T07:56:00.948Z,4.5
2022-11-24T07:57:00.983Z,4.5
2022-11-24T07:58:01.000Z,4.5
2022-11-24T07:59:01.029Z,4.42857
2022-11-24T08:00:01.053Z,4.42857
2022-11-24T08:01:01.114Z,4.5
2022-11-24T08:02:01.154Z,4.5
2022-11-24T08:03:01.139Z,4.5
2022-11-24T08:04:01.222Z,4.5
2022-11-24T08:05:01.201Z,4.57143
2022-11-24T08:06:24.130Z,4.57143
2022-11-24T08:07:01.284Z,4.64286
2022-11-24T08:08:01.305Z,4.64286
2022-11-24T08:09:01.355Z,4.71429
2022-11-24T08:10:01.369Z,4.78571
2022-11-24T08:11:01.414Z,4.78571
2022-11-24T08:12:01.432Z,4.78571
2022-11-24T08:13:01.479Z,4.85714
2022-11-24T08:14:01.533Z,4.85714
2022-11-24T08:15:03.379Z,4.92857
2022-11-24T08:16:01.572Z,4.92857
2022-11-24T08:17:01.677Z,4.92857
2022-11-24T08:18:01.629Z,4.92857
2022-11-24T08:19:01.680Z,4.92857
2022-11-24T08:20:01.692Z,4.85714
2022-11-24T08:21:01.712Z,4.85714
2022-11-24T08:22:01.741Z,4.85714
2022-11-24T08:23:01.768Z,4.85714
2022-11-24T08:24:01.799Z,4.92857
2022-11-24T08:25:01.826Z,4.92857
2022-11-24T08:26:01.857Z,4.92857
2022-11-24T08:27:01.888Z,4.92857
2022-11-24T08:28:01.913Z,4.92857
2022-11-24T08:29:01.950Z,4.92857
2022-11-24T08:30:01.988Z,4.92857
2022-11-24T08:31:02.015Z,4.92857
2022-11-24T08:32:02.142Z,4.92857
2022-11-24T08:33:02.069Z,4.92857
2022-11-24T08:34:02.096Z,5
2022-11-24T08:35:13.388Z,5
2022-11-24T08:36:02.165Z,5
2022-11-24T08:37:02.196Z,5
2022-11-24T08:38:04.842Z,5
2022-11-24T08:39:02.269Z,5
2022-11-24T08:40:02.300Z,5
2022-11-24T08:41:02.338Z,5
2022-11-24T08:42:02.369Z,5
2022-11-24T08:43:02.414Z,5
2022-11-24T08:44:02.437Z,5.07143
2022-11-24T08:45:19.294Z,5.14286
2022-11-24T08:46:02.550Z,5.14286
2022-11-24T08:47:02.532Z,5.21429
2022-11-24T08:48:02.566Z,5.21429
2022-11-24T08:49:02.589Z,5.28571
2022-11-24T08:50:02.630Z,5.35714
2022-11-24T08:51:02.677Z,5.35714
2022-11-24T08:52:02.699Z,5.42857
2022-11-24T08:53:02.731Z,5.42857
2022-11-24T08:54:02.788Z,5.5
2022-11-24T08:55:02.787Z,5.5
2022-11-24T08:56:02.819Z,5.57143
2022-11-24T08:57:02.860Z,5.5
2022-11-24T08:58:02.889Z,5.5
2022-11-24T08:59:03.020Z,5.5
2022-11-24T09:00:02.950Z,5.5
2022-11-24T09:01:03.038Z,5.5
2022-11-24T09:02:03.108Z,5.5
2022-11-24T09:03:03.057Z,5.5
2022-11-24T09:04:03.111Z,5.5
2022-11-24T09:05:03.113Z,5.5
2022-11-24T09:06:03.140Z,5.5
2022-11-24T09:07:03.183Z,5.5
2022-11-24T09:08:03.197Z,5.5
2022-11-24T09:09:03.225Z,5.5
2022-11-24T09:10:03.265Z,5.5
2022-11-24T09:11:03.300Z,5.5
2022-11-24T09:12:03.329Z,5.5
2022-11-24T09:13:03.366Z,5.5
2022-11-24T09:14:03.393Z,5.5
2022-11-24T09:15:03.438Z,5.5
2022-11-24T09:16:03.454Z,5.5
2022-11-24T09:17:03.546Z,5.5
2022-11-24T09:18:03.508Z,5.5
2022-11-24T09:19:03.546Z,5.57143
2022-11-24T09:20:03.584Z,5.64286
2022-11-24T09:21:03.591Z,5.64286
2022-11-24T09:22:03.628Z,5.71429
2022-11-24T09:23:03.648Z,5.71429
2022-11-24T09:24:03.681Z,5.78571
2022-11-24T09:25:03.721Z,5.78571
2022-11-24T09:26:03.730Z,5.78571
2022-11-24T09:27:03.783Z,5.85714
2022-11-24T09:28:03.806Z,5.85714
2022-11-24T09:29:03.829Z,5.92857
2022-11-24T09:30:03.862Z,6
2022-11-24T09:31:03.925Z,6
2022-11-24T09:32:06.988Z,6
2022-11-24T09:33:03.949Z,6
2022-11-24T09:34:03.983Z,6
2022-11-24T09:35:04.017Z,5.92857
2022-11-24T09:36:04.045Z,5.92857
2022-11-24T09:37:04.073Z,5.92857
2022-11-24T09:38:04.097Z,5.92857
2022-11-24T09:39:04.133Z,5.92857
2022-11-24T09:40:04.166Z,5.92857
2022-11-24T09:41:04.188Z,5.85714
2022-11-24T09:42:04.233Z,5.85714
2022-11-24T09:43:04.258Z,5.85714
2022-11-24T09:44:04.295Z,5.85714
2022-11-24T09:45:04.321Z,5.85714
2022-11-24T09:46:06.221Z,5.85714
2022-11-24T09:47:04.446Z,5.85714
2022-11-24T09:48:04.421Z,5.85714
2022-11-24T09:49:04.460Z,5.85714
2022-11-24T09:50:04.494Z,5.85714
2022-11-24T09:51:04.544Z,5.85714
2022-11-24T09:52:04.559Z,5.85714
2022-11-24T09:53:04.593Z,5.92857
2022-11-24T09:54:04.614Z,5.92857
2022-11-24T09:55:04.679Z,5.92857
2022-11-24T09:56:04.695Z,6
2022-11-24T09:57:04.721Z,6
2022-11-24T09:58:04.756Z,6.07143
2022-11-24T09:59:04.804Z,6.07143
2022-11-24T10:00:04.824Z,6.07143
2022-11-24T10:01:04.899Z,6.07143
2022-11-24T10:02:04.949Z,6.07143
2022-11-24T10:03:04.903Z,6.07143
2022-11-24T10:04:06.630Z,6.07143
2022-11-24T10:05:05.016Z,6.07143
2022-11-24T10:06:04.986Z,6.14286
2022-11-24T10:07:05.014Z,6.14286
2022-11-24T10:08:05.049Z,6.21429
2022-11-24T10:09:05.100Z,6.21429
2022-11-24T10:10:05.110Z,6.21429
2022-11-24T10:11:05.134Z,6.21429
2022-11-24T10:12:05.170Z,6.21429
2022-11-24T10:13:05.206Z,6.21429
2022-11-24T10:14:05.235Z,6.21429
2022-11-24T10:15:05.270Z,6.21429
2022-11-24T10:16:05.389Z,6.21429
2022-11-24T10:17:05.332Z,6.21429
2022-11-24T10:18:05.358Z,6.21429
2022-11-24T10:19:05.397Z,6.21429
2022-11-24T10:20:05.426Z,6.21429
2022-11-24T10:21:05.464Z,6.21429
2022-11-24T10:22:05.498Z,6.21429
2022-11-24T10:23:05.522Z,6.21429
2022-11-24T10:24:05.560Z,6.21429
2022-11-24T10:25:05.605Z,6.21429
2022-11-24T10:26:05.634Z,6.21429
2022-11-24T10:27:05.674Z,6.21429
2022-11-24T10:28:05.707Z,6.21429
2022-11-24T10:29:05.738Z,6.21429
2022-11-24T10:30:05.768Z,6.21429
2022-11-24T10:31:05.865Z,6.21429
2022-11-24T10:32:05.833Z,6.21429
2022-11-24T10:33:05.856Z,6.21429
2022-11-24T10:34:05.878Z,6.21429
2022-11-24T10:35:05.904Z,6.21429
2022-11-24T10:36:05.936Z,6.14286
2022-11-24T10:37:05.962Z,6.14286
2022-11-24T10:38:05.989Z,6.07143
2022-11-24T10:39:06.013Z,6.07143
2022-11-24T10:40:06.050Z,6.07143
2022-11-24T10:41:06.084Z,6.07143
2022-11-24T10:42:06.116Z,6.07143
2022-11-24T10:43:06.141Z,6.07143
2022-11-24T10:44:06.169Z,6.14286
2022-11-24T10:45:06.211Z,6.14286
2022-11-24T10:46:06.314Z,6.21429
2022-11-24T10:47:06.278Z,6.28571
2022-11-24T10:48:06.305Z,6.35714
2022-11-24T10:49:06.339Z,6.35714
2022-11-24T10:50:06.393Z,6.42857
2022-11-24T10:51:06.424Z,6.5
2022-11-24T10:52:06.448Z,6.5
2022-11-24T10:53:06.475Z,6.5
2022-11-24T10:54:06.510Z,6.57143
2022-11-24T10:55:06.537Z,6.57143
2022-11-24T10:56:06.568Z,6.64286
2022-11-24T10:57:06.594Z,6.64286
2022-11-24T10:58:06.625Z,6.71429
2022-11-24T10:59:06.667Z,6.71429
2022-11-24T11:00:06.702Z,6.71429
2022-11-24T11:01:06.789Z,6.71429
2022-11-24T11:02:06.965Z,6.78571
2022-11-24T11:03:06.946Z,6.78571
2022-11-24T11:04:06.830Z,6.78571
2022-11-24T11:05:06.863Z,6.78571
2022-11-24T11:06:06.901Z,6.78571
2022-11-24T11:07:07.094Z,6.85714
2022-11-24T11:08:07.037Z,6.85714
2022-11-24T11:09:06.996Z,6.85714
2022-11-24T11:10:07.024Z,6.85714
2022-11-24T11:11:07.059Z,6.92857
2022-11-24T11:12:35.788Z,6.85714
2022-11-24T11:13:07.119Z,6.85714
2022-11-24T11:14:07.157Z,6.85714
2022-11-24T11:15:07.182Z,6.85714
2022-11-24T11:16:07.249Z,6.85714
2022-11-24T11:17:07.246Z,6.85714
2022-11-24T11:18:07.268Z,6.85714
2022-11-24T11:19:33.010Z,6.85714
2022-11-24T11:20:07.718Z,6.85714
2022-11-24T11:21:07.361Z,6.92857
2022-11-24T11:22:07.396Z,6.92857
2022-11-24T11:23:07.426Z,6.92857
2022-11-24T11:24:07.460Z,7
2022-11-24T11:25:07.492Z,7
2022-11-24T11:26:07.523Z,7.07143
2022-11-24T11:27:07.565Z,7.07143
2022-11-24T11:28:09.799Z,7.07143
2022-11-24T11:31:18.101Z,7.07143
2022-11-24T11:34:12.469Z,7.07143
2022-11-24T11:35:07.820Z,7.07143
2022-11-24T11:36:07.847Z,7.07143
2022-11-24T11:37:07.872Z,7.07143
2022-11-24T11:38:07.901Z,7.07143
2022-11-24T11:39:07.930Z,7.07143
2022-11-24T11:40:08.057Z,7.07143
2022-11-24T11:41:07.997Z,7.07143
2022-11-24T11:42:08.027Z,7.07143
2022-11-24T11:43:08.101Z,7.07143
2022-11-24T11:44:08.085Z,7.07143
2022-11-24T11:45:08.115Z,7.07143
2022-11-24T11:46:08.367Z,7.07143
2022-11-24T11:47:08.246Z,7.07143
2022-11-24T11:48:08.206Z,7.07143
2022-11-24T11:49:08.234Z,7.07143
2022-11-24T11:50:08.274Z,7.07143
2022-11-24T11:51:22.916Z,7.14286
2022-11-24T11:52:08.319Z,7.14286
2022-11-24T11:53:08.353Z,7.14286
2022-11-24T11:54:08.390Z,7.14286
2022-11-24T11:55:08.428Z,7.14286
2022-11-24T11:56:08.446Z,7.14286
2022-11-24T11:57:08.485Z,7.14286
2022-11-24T11:58:08.509Z,7.14286
2022-11-24T11:59:08.544Z,7.21429
2022-11-24T12:00:08.574Z,7.21429
2022-11-24T12:01:08.598Z,7.21429
2022-11-24T12:02:08.645Z,7.28571
2022-11-24T12:03:08.819Z,7.28571
2022-11-24T12:04:08.874Z,7.28571
2022-11-24T12:05:08.731Z,7.35714
2022-11-24T12:06:08.772Z,7.35714
2022-11-24T12:07:08.822Z,7.35714
2022-11-24T12:08:11.581Z,7.35714
2022-11-24T12:09:20.747Z,7.42857
2022-11-24T12:10:08.900Z,7.42857
2022-11-24T12:11:08.931Z,7.42857
2022-11-24T12:12:08.963Z,7.42857
2022-11-24T12:13:09.004Z,7.42857
2022-11-24T12:14:09.028Z,7.42857
2022-11-24T12:15:10.935Z,7.5
2022-11-24T12:16:09.171Z,7.5
2022-11-24T12:17:09.120Z,7.5
2022-11-24T12:18:26.756Z,7.5
2022-11-24T12:19:09.172Z,7.5
2022-11-24T12:20:09.202Z,7.5
2022-11-24T12:21:09.241Z,7.5
2022-11-24T12:22:09.263Z,7.5
2022-11-24T12:23:09.294Z,7.5
2022-11-24T12:24:09.343Z,7.57143
2022-11-24T12:25:09.365Z,7.57143
2022-11-24T12:26:09.396Z,7.57143
2022-11-24T12:27:09.423Z,7.57143
2022-11-24T12:28:09.459Z,7.64286
2022-11-24T12:29:09.490Z,7.71429
2022-11-24T12:30:09.514Z,7.71429
2022-11-24T12:31:09.571Z,7.71429
2022-11-24T12:32:09.574Z,7.71429
2022-11-24T12:33:09.609Z,7.71429
2022-11-24T12:34:09.642Z,7.78571
2022-11-24T12:35:09.676Z,7.78571
2022-11-24T12:36:09.699Z,7.85714
2022-11-24T12:37:09.737Z,7.85714
2022-11-24T12:38:09.766Z,7.85714
2022-11-24T12:39:09.786Z,7.85714
2022-11-24T12:40:09.820Z,7.85714
2022-11-24T12:41:39.686Z,7.85714
2022-11-24T12:42:09.874Z,7.85714
2022-11-24T12:43:09.922Z,7.92857
2022-11-24T12:44:09.946Z,7.92857