createdAt,value
2023-06-27T00:00:25.894Z,99756.97
2023-06-27T00:03:34.694Z,99760.94
2023-06-27T00:06:23.938Z,99756.16
2023-06-27T00:09:11.973Z,99764.16
2023-06-27T00:12:00.239Z,99764.94
2023-06-27T00:14:50.150Z,99772.50
2023-06-27T00:17:36.559Z,99757.78
2023-06-27T00:20:23.254Z,99767.75
2023-06-27T00:23:20.965Z,99781.69
2023-06-27T00:26:15.995Z,99748.16
2023-06-27T00:29:03.941Z,99767.34
2023-06-27T00:31:54.719Z,99780.09
2023-06-27T00:34:41.263Z,99784.06
2023-06-27T00:37:28.748Z,99785.69
2023-06-27T00:40:17.633Z,99781.28
2023-06-27T00:43:04.054Z,99788.00
2023-06-27T00:45:51.169Z,99780.03
2023-06-27T00:48:38.716Z,99773.25
2023-06-27T00:51:27.764Z,99793.16
2023-06-27T00:54:14.547Z,99743.78
2023-06-27T00:57:01.821Z,99752.53
2023-06-27T00:59:49.951Z,99758.88
2023-06-27T01:02:54.525Z,99765.22
2023-06-27T01:05:41.786Z,99757.25
2023-06-27T01:08:36.025Z,99739.28
2023-06-27T01:11:36.130Z,99766.81
2023-06-27T01:14:24.682Z,99775.53
2023-06-27T01:17:10.982Z,99762.41
2023-06-27T01:19:59.687Z,99772.78
2023-06-27T01:22:48.704Z,99774.38
2023-06-27T01:25:35.003Z,99779.53
2023-06-27T01:28:21.124Z,99793.84
2023-06-27T01:31:07.895Z,99794.19
2023-06-27T01:34:12.910Z,99790.88
2023-06-27T01:37:13.305Z,99787.34
2023-06-27T01:40:14.879Z,99724.34
2023-06-27T01:43:07.670Z,99771.00
2023-06-27T01:45:54.613Z,99788.50
2023-06-27T01:48:42.585Z,99781.22
2023-06-27T01:51:28.538Z,99790.00
2023-06-27T01:54:14.497Z,99726.59
2023-06-27T01:57:03.400Z,99768.56
2023-06-27T02:00:20.176Z,99762.63
2023-06-27T02:03:07.075Z,99770.53
2023-06-27T02:05:53.828Z,99762.16
2023-06-27T02:08:40.743Z,99742.59
2023-06-27T02:11:28.679Z,99762.19
2023-06-27T02:14:17.480Z,99752.56
2023-06-27T02:17:04.845Z,99785.25
2023-06-27T02:19:51.730Z,99782.88
2023-06-27T02:22:41.312Z,99780.53
2023-06-27T02:25:35.070Z,99747.09
2023-06-27T02:28:29.388Z,99754.22
2023-06-27T02:31:17.551Z,99769.78
2023-06-27T02:34:04.798Z,99745.88
2023-06-27T02:36:51.997Z,99770.22
2023-06-27T02:39:57.859Z,99775.78
2023-06-27T02:42:44.155Z,99754.97
2023-06-27T02:45:30.812Z,99784.56
2023-06-27T02:48:18.082Z,99789.34
2023-06-27T02:51:05.259Z,99790.13
2023-06-27T02:53:53.032Z,99795.25
2023-06-27T02:56:41.532Z,99815.13
2023-06-27T02:59:28.236Z,99801.16
2023-06-27T03:02:16.831Z,99796.78
2023-06-27T03:05:03.943Z,99809.47
2023-06-27T03:07:50.667Z,99772.38
2023-06-27T03:10:36.325Z,99786.69
2023-06-27T03:13:23.324Z,99798.59
2023-06-27T03:16:09.781Z,99807.28
2023-06-27T03:18:59.021Z,99814.47
2023-06-27T03:21:45.431Z,99818.38
2023-06-27T03:24:32.525Z,99791.22
2023-06-27T03:27:19.153Z,99814.06
2023-06-27T03:30:06.188Z,99816.94
2023-06-27T03:32:52.304Z,99822.09
2023-06-27T03:35:39.495Z,99827.25
2023-06-27T03:38:26.408Z,99824.91
2023-06-27T03:41:12.824Z,99843.59
2023-06-27T03:43:58.992Z,99847.13
2023-06-27T03:46:45.301Z,99853.88
2023-06-27T03:49:32.281Z,99847.84
2023-06-27T03:52:18.583Z,99850.75
2023-06-27T03:55:04.974Z,99856.84
2023-06-27T03:57:51.744Z,99839.31
2023-06-27T04:00:38.166Z,99865.03
2023-06-27T04:03:25.638Z,99823.16
2023-06-27T04:06:11.502Z,99875.56
2023-06-27T04:08:58.559Z,99855.72
2023-06-27T04:11:44.646Z,99844.59
2023-06-27T04:14:32.309Z,99837.78
2023-06-27T04:17:18.040Z,99876.03
2023-06-27T04:20:05.998Z,99872.13
2023-06-27T04:22:52.330Z,99862.59
2023-06-27T04:25:39.418Z,99867.00
2023-06-27T04:28:26.204Z,99863.03
2023-06-27T04:31:12.948Z,99865.38
2023-06-27T04:34:01.183Z,99871.38
2023-06-27T04:36:48.519Z,99872.09
2023-06-27T04:39:34.599Z,99878.84
2023-06-27T04:42:20.402Z,99880.41
2023-06-27T04:45:09.918Z,99872.06
2023-06-27T04:47:56.168Z,99884.88
2023-06-27T04:50:42.303Z,99871.75
2023-06-27T04:53:28.565Z,99883.38
2023-06-27T04:56:14.932Z,99890.53
2023-06-27T04:59:01.194Z,99882.16
2023-06-27T05:01:48.025Z,99888.94
2023-06-27T05:04:35.350Z,99894.09
2023-06-27T05:07:21.639Z,99867.34
2023-06-27T05:10:09.028Z,99878.13
2023-06-27T05:12:55.590Z,99904.44
2023-06-27T05:15:42.170Z,99904.00
2023-06-27T05:18:28.186Z,99896.81
2023-06-27T05:21:15.565Z,99910.34
2023-06-27T05:24:01.632Z,99910.78
2023-06-27T05:26:48.136Z,99904.00
2023-06-27T05:29:33.984Z,99911.19
2023-06-27T05:32:20.165Z,99897.19
2023-06-27T05:35:06.251Z,99913.19
2023-06-27T05:37:52.449Z,99914.28
2023-06-27T05:40:38.325Z,99903.13
2023-06-27T05:43:24.044Z,99879.19
2023-06-27T05:46:10.143Z,99920.28
2023-06-27T05:48:56.381Z,99889.53
2023-06-27T05:51:43.248Z,99921.41
2023-06-27T05:54:30.739Z,99917.78
2023-06-27T05:57:16.899Z,99921.75
2023-06-27T06:00:04.741Z,99918.94
2023-06-27T06:02:58.500Z,99919.41
2023-06-27T06:05:44.737Z,99916.28
2023-06-27T06:08:30.716Z,99917.59
2023-06-27T06:11:16.722Z,99923.19
2023-06-27T06:14:02.982Z,99889.69
2023-06-27T06:16:49.311Z,99914.84
2023-06-27T06:19:35.359Z,99899.28
2023-06-27T06:22:21.185Z,99900.09
2023-06-27T06:25:06.933Z,99926.44
2023-06-27T06:27:53.306Z,99890.09
2023-06-27T06:30:39.079Z,99901.25
2023-06-27T06:33:27.043Z,99876.53
2023-06-27T06:36:13.881Z,99888.50
2023-06-27T06:39:02.358Z,99915.16
2023-06-27T06:41:48.179Z,99920.72
2023-06-27T06:44:35.054Z,99931.50
2023-06-27T06:47:20.979Z,99917.91
2023-06-27T06:50:07.395Z,99934.69
2023-06-27T06:52:53.093Z,99932.25
2023-06-27T06:55:39.621Z,99935.41
2023-06-27T06:58:25.313Z,99911.47
2023-06-27T07:01:11.088Z,99920.34
2023-06-27T07:03:57.607Z,99920.28
2023-06-27T07:06:43.607Z,99918.69
2023-06-27T07:09:29.695Z,99922.25
2023-06-27T07:12:16.117Z,99925.13
2023-06-27T07:15:01.646Z,99931.88
2023-06-27T07:17:47.905Z,99933.75
2023-06-27T07:20:34.096Z,99925.38
2023-06-27T07:23:20.533Z,99926.22
2023-06-27T07:26:06.215Z,99926.75
2023-06-27T07:28:52.887Z,99930.00
2023-06-27T07:31:38.677Z,99921.66
2023-06-27T07:34:24.660Z,99913.28
2023-06-27T07:37:10.139Z,99907.69
2023-06-27T07:39:56.194Z,99882.16
2023-06-27T07:42:42.056Z,99931.22
2023-06-27T07:45:28.505Z,99927.66
2023-06-27T07:48:13.958Z,99935.63
2023-06-27T07:51:00.105Z,99925.25
2023-06-27T07:53:46.036Z,99920.03
2023-06-27T07:56:32.297Z,99924.44
2023-06-27T07:59:18.103Z,99931.63
2023-06-27T08:02:04.167Z,99926.84
2023-06-27T08:04:50.260Z,99900.50
2023-06-27T08:07:37.300Z,99914.84
2023-06-27T08:10:23.023Z,99910.44
2023-06-27T08:13:09.026Z,99900.03
2023-06-27T08:15:54.590Z,99903.19
2023-06-27T08:18:40.784Z,99921.94
2023-06-27T08:21:26.873Z,99919.09
2023-06-27T08:24:13.047Z,99923.06
2023-06-27T08:26:59.498Z,99931.00
2023-06-27T08:29:46.948Z,99928.59
2023-06-27T08:32:33.012Z,99915.72
2023-06-27T08:35:19.225Z,99928.88
2023-06-27T08:38:05.218Z,99921.66
2023-06-27T08:40:55.536Z,99919.34
2023-06-27T08:43:40.967Z,99926.25
2023-06-27T08:46:29.172Z,99931.84
2023-06-27T08:49:21.949Z,99918.25
2023-06-27T08:52:09.832Z,99926.63
2023-06-27T08:54:56.635Z,99893.13
2023-06-27T08:57:43.366Z,99888.69
2023-06-27T09:00:31.239Z,99911.75
2023-06-27T09:03:17.548Z,99903.31
2023-06-27T09:06:04.591Z,99903.38
2023-06-27T09:08:50.655Z,99915.41
2023-06-27T09:11:36.778Z,99925.16
2023-06-27T09:14:23.149Z,99892.44
2023-06-27T09:17:09.750Z,99915.16
2023-06-27T09:19:56.768Z,99895.63
2023-06-27T09:22:44.257Z,99894.38
2023-06-27T09:25:30.672Z,99904.75
2023-06-27T09:28:19.814Z,99912.75
2023-06-27T09:31:06.394Z,99905.53
2023-06-27T09:34:04.609Z,99885.19
2023-06-27T09:39:40.223Z,99912.91
2023-06-27T09:42:27.328Z,99881.78
2023-06-27T09:45:16.077Z,99910.47
2023-06-27T09:48:02.378Z,99898.59
2023-06-27T09:50:48.648Z,99898.72
2023-06-27T09:53:35.174Z,99882.41
2023-06-27T09:56:33.033Z,99890.47
2023-06-27T09:59:24.369Z,99900.09
2023-06-27T10:02:15.669Z,99926.03
2023-06-27T10:05:02.165Z,99919.28
2023-06-27T10:07:53.319Z,99890.53
2023-06-27T10:10:39.613Z,99904.50
2023-06-27T10:13:26.389Z,99912.44
2023-06-27T10:16:13.134Z,99925.16
2023-06-27T10:18:59.164Z,99870.53
2023-06-27T10:21:45.219Z,99923.56
2023-06-27T10:24:31.543Z,99940.38
2023-06-27T10:27:21.743Z,99934.81
2023-06-27T10:30:19.500Z,99937.25
2023-06-27T10:33:20.414Z,99935.22
2023-06-27T10:36:06.916Z,99936.78
2023-06-27T10:38:56.548Z,99941.59
2023-06-27T10:41:42.491Z,99932.84
2023-06-27T10:44:29.936Z,99930.06
2023-06-27T10:47:22.275Z,99933.22
2023-06-27T10:50:13.652Z,99932.41
2023-06-27T10:53:01.764Z,99936.38
2023-06-27T10:55:48.043Z,99906.09
2023-06-27T10:58:46.593Z,99916.81
2023-06-27T11:01:32.808Z,99919.59
2023-06-27T11:04:23.231Z,99915.56
2023-06-27T11:07:20.168Z,99913.19
2023-06-27T11:10:27.253Z,99921.94
2023-06-27T11:13:13.944Z,99925.53
2023-06-27T11:16:00.071Z,99935.13
2023-06-27T11:18:47.664Z,99943.50
2023-06-27T11:21:35.441Z,99881.38
2023-06-27T11:24:23.551Z,99953.19
2023-06-27T11:27:09.817Z,99960.72
2023-06-27T11:29:58.848Z,99953.13
2023-06-27T11:32:44.476Z,99956.66
2023-06-27T11:35:32.108Z,99962.66
2023-06-27T11:38:17.958Z,99948.25
2023-06-27T11:41:03.672Z,99946.63
2023-06-27T11:43:49.763Z,99926.31
2023-06-27T11:46:56.527Z,99950.66
2023-06-27T11:49:42.761Z,99945.84
2023-06-27T11:52:29.110Z,99941.06
2023-06-27T11:55:15.190Z,99933.53
2023-06-27T11:58:01.234Z,99927.94
2023-06-27T12:00:50.864Z,99896.81
2023-06-27T12:03:36.998Z,99916.00
2023-06-27T12:06:27.976Z,99869.28
2023-06-27T12:09:23.473Z,99914.84
2023-06-27T12:12:09.518Z,99906.09
2023-06-27T12:15:09.826Z,99898.13
2023-06-27T12:18:03.182Z,99896.91
2023-06-27T12:20:49.591Z,99904.50
2023-06-27T12:23:35.683Z,99893.31
2023-06-27T12:26:21.358Z,99896.91
2023-06-27T12:29:08.949Z,99892.53
2023-06-27T12:31:54.962Z,99842.28
2023-06-27T12:34:40.836Z,99890.94
2023-06-27T12:37:28.500Z,99898.09
2023-06-27T12:40:18.706Z,99874.19
2023-06-27T12:43:07.062Z,99872.59
2023-06-27T12:46:03.072Z,99889.31
2023-06-27T12:48:49.503Z,99896.53
2023-06-27T12:51:35.502Z,99898.09
2023-06-27T12:54:21.816Z,99908.06
2023-06-27T12:57:07.418Z,99865.00
2023-06-27T12:59:53.750Z,99894.91
2023-06-27T13:02:40.300Z,99879.78
2023-06-27T13:05:26.832Z,99899.28
2023-06-27T13:08:12.148Z,99902.13
2023-06-27T13:10:58.292Z,99894.53
2023-06-27T13:13:44.845Z,99890.94
2023-06-27T13:16:31.948Z,99886.13
2023-06-27T13:19:18.955Z,99868.59
2023-06-27T13:22:06.057Z,99892.16
2023-06-27T13:24:51.813Z,99879.38
2023-06-27T13:27:37.901Z,99874.97
2023-06-27T13:30:23.648Z,99882.97
2023-06-27T13:33:10.234Z,99894.13
2023-06-27T13:35:56.969Z,99888.16
2023-06-27T13:38:43.120Z,99878.56
2023-06-27T13:41:29.742Z,99857.44
2023-06-27T13:44:15.960Z,99881.34
2023-06-27T13:47:02.201Z,99880.56
2023-06-27T13:49:50.425Z,99846.66
2023-06-27T13:52:37.329Z,99881.38
2023-06-27T13:55:24.744Z,99880.56
2023-06-27T13:58:10.555Z,99867.81
2023-06-27T14:00:58.456Z,99874.59
2023-06-27T14:03:45.681Z,99871.00
2023-06-27T14:06:33.210Z,99859.03
2023-06-27T14:09:19.828Z,99875.75
2023-06-27T14:12:05.882Z,99844.28
2023-06-27T14:14:51.722Z,99870.59
2023-06-27T14:17:38.186Z,99870.59
2023-06-27T14:20:24.440Z,99876.56
2023-06-27T14:23:11.240Z,99867.78
2023-06-27T14:25:56.986Z,99861.81
2023-06-27T14:28:43.445Z,99858.22
2023-06-27T14:31:29.577Z,99869.03
2023-06-27T14:34:15.853Z,99868.22
2023-06-27T14:37:02.009Z,99867.41
2023-06-27T14:39:48.365Z,99871.78
2023-06-27T14:42:34.421Z,99876.97
2023-06-27T14:45:20.429Z,99876.19
2023-06-27T14:48:06.855Z,99868.97
2023-06-27T14:50:53.856Z,99870.59
2023-06-27T14:53:40.004Z,99859.84
2023-06-27T14:56:26.373Z,99827.91
2023-06-27T14:59:13.231Z,99867.81
2023-06-27T15:01:59.182Z,99863.00
2023-06-27T15:04:45.378Z,99876.59
2023-06-27T15:07:31.808Z,99880.56
2023-06-27T15:10:17.877Z,99886.16
2023-06-27T15:13:05.195Z,99889.75
2023-06-27T15:15:53.432Z,99884.53
2023-06-27T15:18:40.003Z,99882.94
2023-06-27T15:21:25.798Z,99892.94
2023-06-27T15:24:12.042Z,99892.53
2023-06-27T15:26:57.553Z,99856.22
2023-06-27T15:29:44.125Z,99876.56
2023-06-27T15:32:30.038Z,99868.56
2023-06-27T15:35:16.994Z,99865.31
2023-06-27T15:38:02.911Z,99870.47
2023-06-27T15:40:49.884Z,99878.03
2023-06-27T15:43:36.855Z,99841.34
2023-06-27T15:46:23.283Z,99879.22
2023-06-27T15:49:16.569Z,99881.59
2023-06-27T15:52:04.421Z,99874.81
2023-06-27T15:54:51.561Z,99874.81
2023-06-27T15:57:38.898Z,99872.81
2023-06-27T16:00:24.921Z,99865.25
2023-06-27T16:03:11.196Z,99876.38
2023-06-27T16:05:57.517Z,99879.16
2023-06-27T16:08:43.350Z,99879.53
2023-06-27T16:11:28.848Z,99882.78
2023-06-27T16:14:15.413Z,99883.47
2023-06-27T16:17:01.456Z,99875.13
2023-06-27T16:19:47.571Z,99883.53
2023-06-27T16:22:33.465Z,99885.53
2023-06-27T16:25:19.705Z,99883.56
2023-06-27T16:28:05.458Z,99848.41
2023-06-27T16:30:51.475Z,99877.13
2023-06-27T16:33:37.982Z,99874.72
2023-06-27T16:36:26.378Z,99878.31
2023-06-27T16:39:12.096Z,99849.63
2023-06-27T16:41:58.482Z,99883.56
2023-06-27T16:44:44.063Z,99890.31
2023-06-27T16:47:30.511Z,99914.88
2023-06-27T16:50:17.751Z,99895.25
2023-06-27T16:53:08.820Z,99910.38
2023-06-27T16:55:54.511Z,99885.88
2023-06-27T16:58:40.586Z,99905.47
2023-06-27T17:01:26.236Z,99916.09
2023-06-27T17:04:12.149Z,99879.06
2023-06-27T17:06:58.225Z,99896.28
2023-06-27T17:09:44.760Z,99900.31
2023-06-27T17:12:30.677Z,99893.59
2023-06-27T17:15:16.451Z,99890.91
2023-06-27T17:18:02.043Z,99897.38
2023-06-27T17:20:48.104Z,99904.25
2023-06-27T17:23:34.037Z,99899.13
2023-06-27T17:26:20.233Z,99909.16
2023-06-27T17:29:06.061Z,99875.66
2023-06-27T17:31:52.066Z,99903.72
2023-06-27T17:34:38.135Z,99893.31
2023-06-27T17:37:24.568Z,99897.72
2023-06-27T17:40:11.049Z,99889.78
2023-06-27T17:42:57.418Z,99847.81
2023-06-27T17:45:43.762Z,99891.41
2023-06-27T17:48:30.212Z,99889.75
2023-06-27T17:51:15.956Z,99888.59
2023-06-27T17:54:03.313Z,99897.03
2023-06-27T17:56:49.432Z,99884.25
2023-06-27T17:59:36.056Z,99858.34
2023-06-27T18:02:21.530Z,99849.59
2023-06-27T18:05:08.392Z,99824.06
2023-06-27T18:07:56.454Z,99875.94
2023-06-27T18:10:44.985Z,99873.16
2023-06-27T18:13:31.412Z,99867.53
2023-06-27T18:16:18.114Z,99872.28
2023-06-27T18:19:04.122Z,99870.28
2023-06-27T18:21:50.797Z,99853.53
2023-06-27T18:24:36.710Z,99847.53
2023-06-27T18:27:22.750Z,99859.88
2023-06-27T18:30:08.697Z,99841.81
2023-06-27T18:32:54.971Z,99852.66
2023-06-27T18:35:40.705Z,99825.13
2023-06-27T18:38:28.477Z,99857.03
2023-06-27T18:41:14.785Z,99841.13
2023-06-27T18:44:01.533Z,99822.69
2023-06-27T18:46:47.075Z,99839.84
2023-06-27T18:49:34.072Z,99841.03
2023-06-27T18:52:20.379Z,99848.22
2023-06-27T18:55:06.648Z,99851.41
2023-06-27T18:57:52.233Z,99844.19
2023-06-27T19:00:37.942Z,99869.69
2023-06-27T19:03:23.957Z,99862.00
2023-06-27T19:06:10.885Z,99819.34
2023-06-27T19:08:56.943Z,99869.28
2023-06-27T19:11:43.009Z,99868.41
2023-06-27T19:14:28.806Z,99874.34
2023-06-27T19:17:14.913Z,99890.31
2023-06-27T19:20:01.611Z,99905.41
2023-06-27T19:22:48.325Z,99908.53
2023-06-27T19:25:34.454Z,99896.94
2023-06-27T19:28:22.417Z,99894.81
2023-06-27T19:31:08.547Z,99897.88
2023-06-27T19:33:54.825Z,99891.53
2023-06-27T19:36:41.011Z,99911.56
2023-06-27T19:39:27.355Z,99884.84
2023-06-27T19:42:13.898Z,99911.19
2023-06-27T19:45:00.376Z,99921.66
2023-06-27T19:47:47.930Z,99917.53
2023-06-27T19:50:34.199Z,99911.97
2023-06-27T19:53:20.335Z,99887.16
2023-06-27T19:56:07.627Z,99933.81
2023-06-27T19:58:53.481Z,99881.06
2023-06-27T20:01:39.432Z,99925.84
2023-06-27T20:04:25.565Z,99930.56
2023-06-27T20:07:11.680Z,99938.13
2023-06-27T20:09:57.788Z,99939.38
2023-06-27T20:12:46.290Z,99933.00
2023-06-27T20:15:32.076Z,99928.16
2023-06-27T20:18:18.182Z,99922.94
2023-06-27T20:21:04.847Z,99922.63
2023-06-27T20:23:51.124Z,99921.88
2023-06-27T20:26:36.768Z,99912.56
2023-06-27T20:29:23.054Z,99917.00
2023-06-27T20:32:09.141Z,99918.59
2023-06-27T20:34:55.324Z,99910.13
2023-06-27T20:37:41.265Z,99913.81
2023-06-27T20:40:31.706Z,99909.50
2023-06-27T20:43:21.624Z,99909.25
2023-06-27T20:46:08.014Z,99918.84
2023-06-27T20:48:53.748Z,99918.47
2023-06-27T20:52:00.126Z,99918.25
2023-06-27T20:54:46.021Z,99913.63
2023-06-27T20:57:32.401Z,99916.78
2023-06-27T21:00:18.415Z,99912.03
2023-06-27T21:03:04.494Z,99892.13
2023-06-27T21:05:50.971Z,99911.75
2023-06-27T21:08:37.064Z,99920.13
2023-06-27T21:14:10.266Z,99918.97
2023-06-27T21:16:58.806Z,99870.97
2023-06-27T21:19:44.967Z,99882.66
2023-06-27T21:22:30.948Z,99914.16
2023-06-27T21:25:17.368Z,99916.94
2023-06-27T21:28:03.774Z,99891.00
2023-06-27T21:30:49.705Z,99900.19
2023-06-27T21:33:35.106Z,99888.50
2023-06-27T21:36:21.615Z,99906.06
2023-06-27T21:39:07.959Z,99903.56
2023-06-27T21:41:54.050Z,99902.06
2023-06-27T21:44:40.114Z,99905.69
2023-06-27T21:47:26.444Z,99898.09
2023-06-27T21:50:20.593Z,99906.47
2023-06-27T21:53:06.353Z,99900.06
2023-06-27T21:55:52.228Z,99902.41
2023-06-27T21:58:38.483Z,99898.78
2023-06-27T22:01:24.608Z,99904.63
2023-06-27T22:04:10.947Z,99876.69
2023-06-27T22:06:56.860Z,99910.28
2023-06-27T22:09:43.194Z,99893.94
2023-06-27T22:12:29.488Z,99885.84
2023-06-27T22:15:15.409Z,99879.13
2023-06-27T22:18:01.425Z,99899.06
2023-06-27T22:20:47.875Z,99898.25
2023-06-27T22:23:34.068Z,99888.06
2023-06-27T22:26:20.530Z,99906.63
2023-06-27T22:29:06.746Z,99888.97
2023-06-27T22:31:53.262Z,99863.88
2023-06-27T22:34:38.957Z,99886.16
2023-06-27T22:37:25.276Z,99899.56
2023-06-27T22:40:12.151Z,99872.44
2023-06-27T22:42:58.394Z,99896.19
2023-06-27T22:45:44.585Z,99897.78
2023-06-27T22:48:30.988Z,99890.34
2023-06-27T22:51:16.933Z,99899.59
2023-06-27T22:54:02.650Z,99902.22
2023-06-27T22:56:48.386Z,99896.97
2023-06-27T22:59:34.495Z,99871.44
2023-06-27T23:02:20.565Z,99880.22
2023-06-27T23:05:07.385Z,99890.88
2023-06-27T23:07:53.030Z,99891.75
2023-06-27T23:10:39.534Z,99883.47
2023-06-27T23:13:25.757Z,99881.09
2023-06-27T23:16:12.810Z,99876.31
2023-06-27T23:18:59.048Z,99847.25
2023-06-27T23:21:44.941Z,99871.66
2023-06-27T23:24:30.471Z,99872.41
2023-06-27T23:27:16.536Z,99866.75
2023-06-27T23:30:04.213Z,99865.19
2023-06-27T23:32:56.826Z,99855.75
2023-06-27T23:35:42.761Z,99846.44
2023-06-27T23:38:29.163Z,99871.22
2023-06-27T23:41:15.356Z,99865.34
2023-06-27T23:44:01.303Z,99870.47
2023-06-27T23:46:47.294Z,99869.56
2023-06-27T23:49:34.980Z,99856.53
2023-06-27T23:52:20.776Z,99860.97
2023-06-27T23:55:07.769Z,99851.00
2023-06-27T23:57:53.473Z,99858.19
