createdAt,value
2022-09-28T00:00:42.888Z,0
2022-09-28T00:01:58.090Z,0
2022-09-28T00:03:14.279Z,0
2022-09-28T00:04:30.238Z,0
2022-09-28T00:05:46.653Z,0
2022-09-28T00:07:02.848Z,0
2022-09-28T00:08:19.033Z,0
2022-09-28T00:09:35.226Z,0
2022-09-28T00:10:51.423Z,0
2022-09-28T00:12:07.373Z,0
2022-09-28T00:13:23.795Z,0
2022-09-28T00:14:39.750Z,0
2022-09-28T00:15:56.153Z,0
2022-09-28T00:17:12.359Z,0
2022-09-28T00:18:27.568Z,0
2022-09-28T00:19:43.538Z,0
2022-09-28T00:20:59.940Z,0
2022-09-28T00:22:16.141Z,0
2022-09-28T00:23:32.102Z,0
2022-09-28T00:24:48.293Z,0
2022-09-28T00:26:04.693Z,0
2022-09-28T00:27:20.657Z,0
2022-09-28T00:28:37.091Z,0
2022-09-28T00:29:53.033Z,0
2022-09-28T00:31:09.449Z,0
2022-09-28T00:32:25.639Z,0
2022-09-28T00:33:41.844Z,0
2022-09-28T00:34:56.813Z,0
2022-09-28T00:36:12.994Z,0
2022-09-28T00:37:29.430Z,0
2022-09-28T00:38:45.602Z,0
2022-09-28T00:40:01.788Z,0
2022-09-28T00:41:17.985Z,0
2022-09-28T00:42:33.950Z,0
2022-09-28T00:43:50.374Z,0
2022-09-28T00:45:06.311Z,0
2022-09-28T00:46:22.744Z,0
2022-09-28T00:47:38.930Z,0
2022-09-28T00:48:55.120Z,0
2022-09-28T00:50:11.086Z,0
2022-09-28T00:51:26.527Z,0
2022-09-28T00:52:42.479Z,0
2022-09-28T00:53:58.891Z,0
2022-09-28T00:55:15.092Z,0
2022-09-28T00:56:31.044Z,0
2022-09-28T00:57:47.232Z,0
2022-09-28T00:59:03.651Z,0
2022-09-28T01:00:19.591Z,0
2022-09-28T01:01:35.797Z,0
2022-09-28T01:02:51.978Z,0
2022-09-28T01:04:08.411Z,0
2022-09-28T01:05:24.363Z,0
2022-09-28T01:06:40.777Z,0
2022-09-28T01:07:55.760Z,0
2022-09-28T01:09:12.183Z,0
2022-09-28T01:10:28.375Z,0
2022-09-28T01:11:44.564Z,0
2022-09-28T01:13:00.511Z,0
2022-09-28T01:14:16.691Z,0
2022-09-28T01:15:32.886Z,0
2022-09-28T01:16:49.312Z,0
2022-09-28T01:18:05.270Z,0
2022-09-28T01:19:21.687Z,0
2022-09-28T01:20:37.639Z,0
2022-09-28T01:21:53.826Z,0
2022-09-28T01:23:10.269Z,0
2022-09-28T01:24:25.464Z,0
2022-09-28T01:25:41.404Z,0
2022-09-28T01:26:57.845Z,0
2022-09-28T01:28:13.793Z,0
2022-09-28T01:29:30.230Z,0
2022-09-28T01:30:46.170Z,0
2022-09-28T01:32:02.357Z,0
2022-09-28T01:33:18.798Z,0
2022-09-28T01:34:34.731Z,0
2022-09-28T01:35:50.914Z,0
2022-09-28T01:37:07.360Z,0
2022-09-28T01:38:23.536Z,0
2022-09-28T01:39:39.489Z,0
2022-09-28T01:40:54.947Z,0
2022-09-28T01:42:11.125Z,0
2022-09-28T01:43:27.078Z,0
2022-09-28T01:44:43.505Z,0
2022-09-28T01:45:59.449Z,0
2022-09-28T01:47:15.633Z,0
2022-09-28T01:48:32.077Z,0
2022-09-28T01:49:48.021Z,0
2022-09-28T01:51:04.202Z,0
2022-09-28T01:52:20.395Z,0
2022-09-28T01:53:36.831Z,0
2022-09-28T01:54:53.023Z,0
2022-09-28T01:56:09.212Z,0
2022-09-28T01:57:24.413Z,0
2022-09-28T01:58:40.356Z,0
2022-09-28T01:59:56.537Z,0
2022-09-28T02:01:12.980Z,0
2022-09-28T02:02:29.161Z,0
2022-09-28T02:03:45.103Z,0
2022-09-28T02:05:01.303Z,0
2022-09-28T02:06:17.492Z,0
2022-09-28T02:07:33.925Z,0
2022-09-28T02:08:49.861Z,0
2022-09-28T02:10:06.296Z,0
2022-09-28T02:11:22.486Z,0
2022-09-28T02:12:38.676Z,0
2022-09-28T02:13:53.000Z,0
2022-09-28T02:15:10.084Z,0
2022-09-28T02:16:26.256Z,0
2022-09-28T02:17:42.460Z,0
2022-09-28T02:18:58.392Z,0
2022-09-28T02:20:14.567Z,0
2022-09-28T02:21:30.767Z,0
2022-09-28T02:22:47.208Z,0
2022-09-28T02:24:03.138Z,0
2022-09-28T02:25:19.599Z,0
2022-09-28T02:26:35.000Z,0
2022-09-28T02:27:51.976Z,0
2022-09-28T02:29:07.905Z,0
2022-09-28T02:30:23.104Z,0
2022-09-28T02:31:39.554Z,0
2022-09-28T02:32:55.491Z,0
2022-09-28T02:34:11.926Z,0
2022-09-28T02:35:28.121Z,0
2022-09-28T02:36:44.046Z,0
2022-09-28T02:38:00.227Z,0
2022-09-28T02:39:16.691Z,0
2022-09-28T02:40:32.873Z,0
2022-09-28T02:41:49.054Z,0
2022-09-28T02:43:04.996Z,0
2022-09-28T02:44:21.176Z,0
2022-09-28T02:45:37.627Z,0
2022-09-28T02:46:52.568Z,0
2022-09-28T02:48:09.014Z,0
2022-09-28T02:49:25.212Z,0
2022-09-28T02:50:41.397Z,0
2022-09-28T02:51:57.323Z,0
2022-09-28T02:53:13.783Z,0
2022-09-28T02:54:29.970Z,0
2022-09-28T02:55:45.883Z,0
2022-09-28T02:57:02.345Z,0
2022-09-28T02:58:18.530Z,0
2022-09-28T02:59:34.468Z,0
2022-09-28T03:00:50.914Z,0
2022-09-28T03:03:23.027Z,0
2022-09-28T03:04:38.492Z,0
2022-09-28T03:05:54.694Z,0
2022-09-28T03:07:10.617Z,0
2022-09-28T03:08:26.806Z,0
2022-09-28T03:09:43.245Z,0
2022-09-28T03:10:59.448Z,0
2022-09-28T03:12:15.369Z,0
2022-09-28T03:13:31.811Z,0
2022-09-28T03:14:47.739Z,0
2022-09-28T03:16:04.188Z,0
2022-09-28T03:17:20.376Z,0
2022-09-28T03:18:36.585Z,0
2022-09-28T03:19:52.766Z,0
2022-09-28T03:21:07.964Z,0
2022-09-28T03:22:23.901Z,0
2022-09-28T03:23:40.084Z,0
2022-09-28T03:24:56.542Z,0
2022-09-28T03:26:12.452Z,0
2022-09-28T03:27:28.925Z,0
2022-09-28T03:28:45.108Z,0
2022-09-28T03:30:01.024Z,0
2022-09-28T03:31:17.487Z,0
2022-09-28T03:32:33.390Z,0
2022-09-28T03:33:49.855Z,0
2022-09-28T03:35:05.782Z,0
2022-09-28T03:36:22.228Z,0
2022-09-28T03:37:37.167Z,0
2022-09-28T03:38:53.622Z,0
2022-09-28T03:40:09.554Z,0
2022-09-28T03:41:26.012Z,0
2022-09-28T03:42:41.923Z,0
2022-09-28T03:43:57.404Z,0
2022-09-28T03:45:13.332Z,0
2022-09-28T03:46:29.510Z,0
2022-09-28T03:47:45.970Z,0
2022-09-28T03:49:02.166Z,0
2022-09-28T03:50:18.357Z,0
2022-09-28T03:51:34.544Z,0
2022-09-28T03:52:50.465Z,0
2022-09-28T03:54:06.927Z,0
2022-09-28T03:55:22.845Z,0
2022-09-28T03:56:39.291Z,0
2022-09-28T03:57:55.484Z,0
2022-09-28T03:59:11.408Z,0
2022-09-28T04:00:26.617Z,0
2022-09-28T04:01:43.081Z,0
2022-09-28T04:02:59.256Z,0
2022-09-28T04:04:15.443Z,0
2022-09-28T04:05:31.632Z,0
2022-09-28T04:06:47.827Z,0
2022-09-28T04:08:03.731Z,0
2022-09-28T04:09:20.209Z,0
2022-09-28T04:10:36.122Z,0
2022-09-28T04:11:52.309Z,0
2022-09-28T04:13:08.495Z,0
2022-09-28T04:14:24.962Z,0
2022-09-28T04:15:40.872Z,0
2022-09-28T04:16:56.354Z,0
2022-09-28T04:18:12.257Z,0
2022-09-28T04:19:28.740Z,0
2022-09-28T04:20:44.650Z,0
2022-09-28T04:22:01.120Z,0
2022-09-28T04:23:17.028Z,0
2022-09-28T04:24:33.204Z,0
2022-09-28T04:25:49.401Z,0
2022-09-28T04:27:05.863Z,0
2022-09-28T04:28:22.065Z,0
2022-09-28T04:29:38.249Z,0
2022-09-28T04:30:54.442Z,0
2022-09-28T04:32:10.617Z,0
2022-09-28T04:33:25.834Z,0
2022-09-28T04:34:42.012Z,0
2022-09-28T04:35:58.205Z,0
2022-09-28T04:37:14.105Z,0
2022-09-28T04:38:30.302Z,0
2022-09-28T04:39:46.772Z,0
2022-09-28T04:41:02.964Z,4
2022-09-28T04:42:19.158Z,0
2022-09-28T04:43:35.061Z,4
2022-09-28T04:44:51.527Z,4
2022-09-28T04:46:07.439Z,4
2022-09-28T04:47:23.903Z,4
2022-09-28T04:48:39.812Z,8
2022-09-28T04:49:55.014Z,8
2022-09-28T04:51:11.497Z,8
2022-09-28T04:52:27.385Z,12
2022-09-28T04:53:43.584Z,12
2022-09-28T04:55:00.051Z,12
2022-09-28T04:56:16.244Z,16
2022-09-28T04:57:32.436Z,20
2022-09-28T04:58:48.620Z,24
2022-09-28T05:00:04.818Z,20
2022-09-28T05:01:20.716Z,24
2022-09-28T05:02:36.912Z,28
2022-09-28T05:03:53.092Z,32
2022-09-28T05:05:09.569Z,40
2022-09-28T05:06:24.483Z,44
2022-09-28T05:07:40.974Z,52
2022-09-28T05:08:56.868Z,56
2022-09-28T05:10:13.338Z,64
2022-09-28T05:11:29.524Z,72
2022-09-28T05:12:45.729Z,76
2022-09-28T05:14:01.610Z,84
2022-09-28T05:15:17.811Z,88
2022-09-28T05:16:33.997Z,88
2022-09-28T05:17:50.475Z,88
2022-09-28T05:19:06.670Z,92
2022-09-28T05:20:22.859Z,100
2022-09-28T05:21:39.047Z,116
2022-09-28T05:22:53.945Z,128
2022-09-28T05:24:10.153Z,144
2022-09-28T05:25:26.631Z,148
2022-09-28T05:26:42.513Z,152
2022-09-28T05:27:58.701Z,160
2022-09-28T05:29:15.185Z,164
2022-09-28T05:30:31.392Z,164
2022-09-28T05:31:47.287Z,168
2022-09-28T05:33:03.759Z,164
2022-09-28T05:34:19.949Z,164
2022-09-28T05:35:36.131Z,176
2022-09-28T05:36:52.320Z,184
2022-09-28T05:38:08.518Z,196
2022-09-28T05:39:23.436Z,208
2022-09-28T05:40:39.908Z,216
2022-09-28T05:41:55.804Z,228
2022-09-28T05:43:11.995Z,256
2022-09-28T05:44:28.486Z,292
2022-09-28T05:45:44.677Z,332
2022-09-28T05:47:00.862Z,368
2022-09-28T05:48:17.040Z,392
2022-09-28T05:49:33.229Z,440
2022-09-28T05:50:49.115Z,476
2022-09-28T05:52:05.320Z,512
2022-09-28T05:53:21.502Z,524
2022-09-28T05:54:37.963Z,524
2022-09-28T05:55:53.201Z,528
2022-09-28T05:57:09.386Z,496
2022-09-28T05:58:25.583Z,456
2022-09-28T05:59:41.761Z,436
2022-09-28T06:00:57.912Z,436
2022-09-28T06:02:14.114Z,452
2022-09-28T06:03:30.325Z,472
2022-09-28T06:04:46.485Z,548
2022-09-28T06:06:02.678Z,548
2022-09-28T06:07:18.903Z,572
2022-09-28T06:08:35.087Z,624
2022-09-28T06:09:51.237Z,628
2022-09-28T06:11:07.470Z,652
2022-09-28T06:12:22.660Z,664
2022-09-28T06:13:38.855Z,672
2022-09-28T06:14:55.047Z,676
2022-09-28T06:16:11.241Z,684
2022-09-28T06:17:27.386Z,688
2022-09-28T06:18:43.572Z,700
2022-09-28T06:19:59.797Z,708
2022-09-28T06:21:15.990Z,716
2022-09-28T06:22:32.178Z,728
2022-09-28T06:23:48.375Z,736
2022-09-28T06:25:04.527Z,756
2022-09-28T06:26:20.752Z,772
2022-09-28T06:27:36.937Z,792
2022-09-28T06:28:53.116Z,804
2022-09-28T06:30:08.323Z,820
2022-09-28T06:31:24.483Z,852
2022-09-28T06:32:40.667Z,844
2022-09-28T06:33:56.850Z,828
2022-09-28T06:35:13.043Z,844
2022-09-28T06:36:29.279Z,832
2022-09-28T06:37:45.475Z,836
2022-09-28T06:39:01.650Z,844
2022-09-28T06:40:17.797Z,852
2022-09-28T06:41:34.029Z,864
2022-09-28T06:42:50.227Z,868
2022-09-28T06:44:06.373Z,868
2022-09-28T06:45:22.605Z,868
2022-09-28T06:46:37.810Z,872
2022-09-28T06:47:53.945Z,872
2022-09-28T06:49:10.189Z,880
2022-09-28T06:50:26.341Z,884
2022-09-28T06:51:42.552Z,892
2022-09-28T06:52:58.746Z,900
2022-09-28T06:54:14.941Z,904
2022-09-28T06:55:31.082Z,904
2022-09-28T06:56:47.279Z,912
2022-09-28T06:58:03.514Z,924
2022-09-28T06:59:19.651Z,932
2022-09-28T07:00:35.886Z,936
2022-09-28T07:01:52.072Z,936
2022-09-28T07:03:07.238Z,944
2022-09-28T07:04:23.412Z,948
2022-09-28T07:05:39.614Z,960
2022-09-28T07:06:55.848Z,968
2022-09-28T07:08:12.030Z,976
2022-09-28T07:09:28.166Z,988
2022-09-28T07:10:44.356Z,1004
2022-09-28T07:12:00.598Z,1012
2022-09-28T07:13:16.798Z,1036
2022-09-28T07:14:32.987Z,1056
2022-09-28T07:15:49.123Z,1076
2022-09-28T07:17:05.353Z,1104
2022-09-28T07:18:21.503Z,1140
2022-09-28T07:19:36.758Z,1172
2022-09-28T07:20:52.945Z,1208
2022-09-28T07:22:09.080Z,1260
2022-09-28T07:23:25.274Z,1308
2022-09-28T07:24:41.445Z,1344
2022-09-28T07:25:57.648Z,1380
2022-09-28T07:27:13.883Z,1412
2022-09-28T07:28:30.057Z,1440
2022-09-28T07:29:46.260Z,1452
2022-09-28T07:31:02.432Z,1468
2022-09-28T07:32:18.623Z,1472
2022-09-28T07:33:34.770Z,1504
2022-09-28T07:34:50.945Z,1500
2022-09-28T07:36:06.202Z,1596
2022-09-28T07:37:22.396Z,1696
2022-09-28T07:38:38.572Z,1576
2022-09-28T07:39:54.761Z,1436
2022-09-28T07:41:10.957Z,1476
2022-09-28T07:42:27.137Z,1568
2022-09-28T07:43:43.271Z,1672
2022-09-28T07:44:59.524Z,1836
2022-09-28T07:46:15.702Z,2092
2022-09-28T07:47:31.890Z,1908
2022-09-28T07:48:48.024Z,1780
2022-09-28T07:50:04.275Z,2008
2022-09-28T07:51:20.450Z,1832
2022-09-28T07:52:35.651Z,2068
2022-09-28T07:53:51.835Z,2136
2022-09-28T07:55:08.036Z,2296
2022-09-28T07:56:24.151Z,2328
2022-09-28T07:57:40.398Z,2424
2022-09-28T07:58:55.612Z,2364
2022-09-28T08:00:11.792Z,2344
2022-09-28T08:01:27.940Z,2396
2022-09-28T08:02:44.111Z,2512
2022-09-28T08:04:00.359Z,2632
2022-09-28T08:05:16.553Z,2580
2022-09-28T08:06:32.738Z,2572
2022-09-28T08:07:48.861Z,2784
2022-09-28T08:09:05.113Z,2812
2022-09-28T08:10:21.308Z,3020
2022-09-28T08:11:37.421Z,3352
2022-09-28T08:12:53.617Z,3276
2022-09-28T08:14:09.859Z,3032
2022-09-28T08:15:25.056Z,3140
2022-09-28T08:16:41.185Z,3280
2022-09-28T08:17:57.437Z,3180
2022-09-28T08:19:13.560Z,3104
2022-09-28T08:20:29.815Z,3308
2022-09-28T08:21:45.996Z,3336
2022-09-28T08:23:02.180Z,3464
2022-09-28T08:24:18.386Z,3384
2022-09-28T08:25:34.503Z,3644
2022-09-28T08:26:50.679Z,3804
2022-09-28T08:28:06.941Z,3572
2022-09-28T08:29:23.134Z,3372
2022-09-28T08:30:39.313Z,3732
2022-09-28T08:31:54.519Z,4088
2022-09-28T08:33:10.645Z,3628
2022-09-28T08:34:26.896Z,3936
2022-09-28T08:35:43.017Z,4104
2022-09-28T08:36:59.260Z,4200
2022-09-28T08:38:15.386Z,3748
2022-09-28T08:39:31.646Z,3556
2022-09-28T08:40:47.836Z,3584
2022-09-28T08:42:03.958Z,3716
2022-09-28T08:43:20.144Z,3484
2022-09-28T08:44:36.391Z,3364
2022-09-28T08:45:52.506Z,3272
2022-09-28T08:47:08.691Z,3132
2022-09-28T08:48:23.972Z,2768
2022-09-28T08:49:40.090Z,2272
2022-09-28T08:50:56.262Z,2092
2022-09-28T08:52:12.519Z,2460
2022-09-28T08:53:28.717Z,2796
2022-09-28T08:54:44.831Z,2808
2022-09-28T08:56:01.084Z,2976
2022-09-28T08:57:17.200Z,3140
2022-09-28T08:58:33.460Z,3248
2022-09-28T08:59:49.659Z,3364
2022-09-28T09:01:05.766Z,3408
2022-09-28T09:02:22.030Z,3120
2022-09-28T09:03:38.135Z,3056
2022-09-28T09:04:53.415Z,2836
2022-09-28T09:06:09.610Z,2556
2022-09-28T09:07:25.712Z,2484
2022-09-28T09:08:41.978Z,2356
2022-09-28T09:09:58.089Z,2268
2022-09-28T09:11:14.278Z,2224
2022-09-28T09:12:30.463Z,2088
2022-09-28T09:13:46.722Z,1996
2022-09-28T09:15:02.924Z,2080
2022-09-28T09:16:19.038Z,2104
2022-09-28T09:17:35.208Z,2092
2022-09-28T09:18:51.475Z,2140
2022-09-28T09:20:07.587Z,2144
2022-09-28T09:21:22.875Z,2176
2022-09-28T09:22:39.046Z,2240
2022-09-28T09:23:55.172Z,2288
2022-09-28T09:25:11.437Z,2316
2022-09-28T09:26:27.610Z,2352
2022-09-28T09:27:43.726Z,2396
2022-09-28T09:28:59.911Z,2448
2022-09-28T09:30:16.102Z,2516
2022-09-28T09:31:32.361Z,2556
2022-09-28T09:32:48.483Z,2548
2022-09-28T09:34:04.656Z,2512
2022-09-28T09:35:20.848Z,2444
2022-09-28T09:36:37.118Z,2344
2022-09-28T09:37:52.328Z,2296
2022-09-28T09:39:08.426Z,2332
2022-09-28T09:40:24.693Z,2508
2022-09-28T09:41:40.881Z,2556
2022-09-28T09:42:57.065Z,2580
2022-09-28T09:44:13.169Z,2456
2022-09-28T09:45:29.360Z,2484
2022-09-28T09:46:45.621Z,2548
2022-09-28T09:48:01.820Z,2664
2022-09-28T09:49:17.921Z,2776
2022-09-28T09:50:34.200Z,2992
2022-09-28T09:51:50.372Z,3244
2022-09-28T09:53:06.567Z,3052
2022-09-28T09:54:21.695Z,3080
2022-09-28T09:55:37.964Z,3076
2022-09-28T09:56:54.074Z,2796
2022-09-28T09:58:10.251Z,2832
2022-09-28T09:59:26.523Z,2924
2022-09-28T10:00:42.625Z,2932
2022-09-28T10:01:58.903Z,2992
2022-09-28T10:03:15.081Z,3152
2022-09-28T10:04:31.261Z,3252
2022-09-28T10:05:47.449Z,3356
2022-09-28T10:07:03.652Z,3620
2022-09-28T10:08:19.831Z,3604
2022-09-28T10:09:36.016Z,2840
2022-09-28T10:10:51.228Z,2772
2022-09-28T10:12:07.332Z,3108
2022-09-28T10:13:23.517Z,3804
2022-09-28T10:14:39.778Z,4340
2022-09-28T10:15:55.964Z,4264
2022-09-28T10:17:12.154Z,3984
2022-09-28T10:18:28.349Z,4380
2022-09-28T10:19:44.439Z,3768
2022-09-28T10:21:00.632Z,4104
2022-09-28T10:22:16.899Z,4752
2022-09-28T10:23:33.089Z,6452
2022-09-28T10:24:49.281Z,5524
2022-09-28T10:26:05.477Z,5860
2022-09-28T10:27:20.666Z,5784
2022-09-28T10:28:36.852Z,5916
2022-09-28T10:29:53.043Z,6364
2022-09-28T10:31:09.237Z,6668
2022-09-28T10:32:25.419Z,6644
2022-09-28T10:33:41.612Z,6692
2022-09-28T10:34:57.801Z,7188
2022-09-28T10:36:13.906Z,7132
2022-09-28T10:37:30.167Z,6324
2022-09-28T10:38:46.267Z,6144
2022-09-28T10:40:02.537Z,6580
2022-09-28T10:41:18.649Z,6208
2022-09-28T10:42:34.824Z,5892
2022-09-28T10:43:50.133Z,5508
2022-09-28T10:45:06.230Z,5584
2022-09-28T10:46:22.493Z,5792
2022-09-28T10:47:38.681Z,5624
2022-09-28T10:48:54.886Z,5116
2022-09-28T10:50:11.068Z,4676
2022-09-28T10:51:27.165Z,4592
2022-09-28T10:52:43.429Z,4740
2022-09-28T10:53:59.538Z,4640
2022-09-28T10:55:15.725Z,4608
2022-09-28T10:56:31.991Z,4660
2022-09-28T10:57:48.101Z,4444
2022-09-28T10:59:04.281Z,4108
2022-09-28T11:00:19.583Z,3788
2022-09-28T11:01:35.773Z,3568
2022-09-28T11:02:51.948Z,3400
2022-09-28T11:04:08.136Z,3324
2022-09-28T11:05:24.222Z,3352
2022-09-28T11:06:40.422Z,3488
2022-09-28T11:07:56.696Z,3704
2022-09-28T11:09:12.884Z,3940
2022-09-28T11:10:29.084Z,4212
2022-09-28T11:11:45.158Z,4460
2022-09-28T11:13:01.442Z,4716
2022-09-28T11:14:17.534Z,5056
2022-09-28T11:15:33.833Z,5320
2022-09-28T11:16:49.022Z,5600
2022-09-28T11:18:05.217Z,5856
2022-09-28T11:19:21.407Z,6012
2022-09-28T11:20:37.491Z,6056
2022-09-28T11:21:53.784Z,6052
2022-09-28T11:23:09.958Z,5980
2022-09-28T11:24:26.159Z,5916
2022-09-28T11:25:42.245Z,5948
2022-09-28T11:26:58.519Z,6056
2022-09-28T11:28:14.723Z,5984
2022-09-28T11:29:30.806Z,5804
2022-09-28T11:30:47.083Z,5708
2022-09-28T11:32:03.270Z,5608
2022-09-28T11:33:18.483Z,5556
2022-09-28T11:34:34.676Z,5600
2022-09-28T11:35:50.851Z,5928
2022-09-28T11:37:06.950Z,6772
2022-09-28T11:38:23.237Z,8684
2022-09-28T11:39:39.414Z,11988
2022-09-28T11:40:55.602Z,9884
2022-09-28T11:42:11.790Z,7640
2022-09-28T11:43:27.878Z,6724
2022-09-28T11:44:44.000Z,6348
2022-09-28T11:46:00.354Z,6236
2022-09-28T11:47:16.544Z,6476
2022-09-28T11:48:32.621Z,6800
2022-09-28T11:49:47.931Z,7636
2022-09-28T11:51:04.120Z,9200
2022-09-28T11:52:20.315Z,13840
2022-09-28T11:53:36.491Z,13160
2022-09-28T11:54:52.681Z,11428
2022-09-28T11:56:08.875Z,11360
2022-09-28T11:57:25.067Z,11572
2022-09-28T11:58:41.250Z,15464
2022-09-28T11:59:57.321Z,13960
2022-09-28T12:01:13.522Z,15952
2022-09-28T12:02:29.798Z,26496
2022-09-28T12:03:45.996Z,29312
2022-09-28T12:05:02.068Z,14524
2022-09-28T12:06:17.376Z,16876
2022-09-28T12:07:33.471Z,18840
2022-09-28T12:08:49.764Z,16668
2022-09-28T12:10:05.956Z,19028
2022-09-28T12:11:22.016Z,19552
2022-09-28T12:12:38.321Z,15448
2022-09-28T12:13:53.549Z,13856
2022-09-28T12:15:09.599Z,12944
2022-09-28T12:16:25.902Z,16524
2022-09-28T12:17:42.091Z,19456
2022-09-28T12:18:58.285Z,14724
2022-09-28T12:20:14.366Z,11952
2022-09-28T12:21:30.660Z,10936
2022-09-28T12:22:46.732Z,10772
2022-09-28T12:24:03.023Z,9872
2022-09-28T12:25:19.211Z,8808
2022-09-28T12:26:35.403Z,8052
2022-09-28T12:27:51.595Z,7480
2022-09-28T12:29:07.781Z,6988
2022-09-28T12:30:22.878Z,6608
2022-09-28T12:31:39.169Z,6228
2022-09-28T12:32:55.367Z,5880
2022-09-28T12:34:11.421Z,5532
2022-09-28T12:35:27.741Z,5232
2022-09-28T12:36:43.796Z,5008
2022-09-28T12:37:59.998Z,4852
2022-09-28T12:39:16.286Z,4724
2022-09-28T12:40:32.475Z,4592
2022-09-28T12:41:48.669Z,4456
2022-09-28T12:43:04.855Z,4304
2022-09-28T12:44:21.049Z,4136
2022-09-28T12:45:37.243Z,3968
2022-09-28T12:46:52.434Z,3836
2022-09-28T12:48:08.629Z,3728
2022-09-28T12:49:24.809Z,3648
2022-09-28T12:50:40.873Z,3600
2022-09-28T12:51:57.184Z,3572
2022-09-28T12:53:13.259Z,3568
2022-09-28T12:54:29.436Z,3564
2022-09-28T12:55:45.750Z,3560
2022-09-28T12:57:01.940Z,3544
2022-09-28T12:58:18.007Z,3504
2022-09-28T12:59:34.308Z,3464
2022-09-28T13:00:50.370Z,3436
2022-09-28T13:02:06.691Z,3408
2022-09-28T13:03:21.891Z,3388
2022-09-28T13:04:38.069Z,3384
2022-09-28T13:05:54.147Z,3388
2022-09-28T13:07:10.445Z,3424
2022-09-28T13:08:26.513Z,3464
2022-09-28T13:09:42.832Z,3520
2022-09-28T13:10:59.017Z,3596
2022-09-28T13:12:15.196Z,3700
2022-09-28T13:13:31.385Z,3836
2022-09-28T13:14:47.565Z,3992
2022-09-28T13:16:03.637Z,4156
2022-09-28T13:17:19.940Z,4328
2022-09-28T13:18:36.143Z,4492
2022-09-28T13:19:51.347Z,4648
2022-09-28T13:21:07.517Z,4792
2022-09-28T13:22:23.703Z,4916
2022-09-28T13:23:39.777Z,5032
2022-09-28T13:24:56.086Z,5136
2022-09-28T13:26:12.270Z,5244
2022-09-28T13:27:28.470Z,5368
2022-09-28T13:28:44.519Z,5500
2022-09-28T13:30:00.717Z,5652
2022-09-28T13:31:17.022Z,5824
2022-09-28T13:32:33.216Z,6024
2022-09-28T13:33:49.397Z,6216
2022-09-28T13:35:05.581Z,6392
2022-09-28T13:36:20.791Z,6532
2022-09-28T13:37:36.970Z,6644
2022-09-28T13:38:53.172Z,6712
2022-09-28T13:40:09.225Z,6744
2022-09-28T13:41:25.541Z,6756
2022-09-28T13:42:41.720Z,6752
2022-09-28T13:43:57.779Z,6740
2022-09-28T13:45:14.105Z,6740
2022-09-28T13:46:30.288Z,6748
2022-09-28T13:47:46.471Z,6800
2022-09-28T13:49:02.667Z,6852
2022-09-28T13:50:18.849Z,6904
2022-09-28T13:51:35.049Z,6940
2022-09-28T13:52:50.235Z,6968
2022-09-28T13:54:06.300Z,6964
2022-09-28T13:55:22.620Z,6936
2022-09-28T13:56:38.666Z,6888
2022-09-28T13:57:54.988Z,6860
2022-09-28T13:59:11.048Z,6788
2022-09-28T14:00:27.368Z,6784
2022-09-28T14:01:43.424Z,6784
2022-09-28T14:02:59.732Z,6768
2022-09-28T14:04:15.796Z,6756
2022-09-28T14:05:32.124Z,6764
2022-09-28T14:06:48.308Z,6832
2022-09-28T14:08:04.489Z,6900
2022-09-28T14:09:19.565Z,6936
2022-09-28T14:10:35.891Z,7064
2022-09-28T14:11:51.938Z,7192
2022-09-28T14:13:08.260Z,7116
2022-09-28T14:14:24.454Z,6836
2022-09-28T14:15:40.488Z,6316
2022-09-28T14:16:56.689Z,6272
2022-09-28T14:18:13.001Z,6612
2022-09-28T14:19:29.190Z,6796
2022-09-28T14:20:45.384Z,6604
2022-09-28T14:22:01.422Z,6428
2022-09-28T14:23:17.758Z,6412
2022-09-28T14:24:33.809Z,6260
2022-09-28T14:25:49.149Z,6244
2022-09-28T14:27:05.200Z,6824
2022-09-28T14:28:21.522Z,7248
2022-09-28T14:29:37.710Z,6932
2022-09-28T14:30:53.893Z,6616
2022-09-28T14:32:09.937Z,6264
2022-09-28T14:33:26.275Z,5964
2022-09-28T14:34:42.308Z,5568
2022-09-28T14:35:58.650Z,5484
2022-09-28T14:37:14.835Z,5700
2022-09-28T14:38:31.030Z,5136
2022-09-28T14:39:47.074Z,4640
2022-09-28T14:41:03.405Z,4252
2022-09-28T14:42:18.601Z,4004
2022-09-28T14:43:34.780Z,3864
2022-09-28T14:44:50.979Z,3568
2022-09-28T14:46:07.018Z,3372
2022-09-28T14:47:23.341Z,2880
2022-09-28T14:48:39.544Z,2284
2022-09-28T14:49:55.734Z,1980
2022-09-28T14:51:11.910Z,1948
2022-09-28T14:52:28.107Z,2028
2022-09-28T14:53:44.138Z,2184
2022-09-28T14:55:00.339Z,2304
2022-09-28T14:56:16.653Z,2248
2022-09-28T14:57:32.853Z,2112
2022-09-28T14:58:47.903Z,2324
2022-09-28T15:00:04.095Z,3048
2022-09-28T15:01:20.430Z,3924
2022-09-28T15:02:36.467Z,4308
2022-09-28T15:03:52.810Z,3832
2022-09-28T15:05:08.845Z,3488
2022-09-28T15:06:25.170Z,4180
2022-09-28T15:07:41.210Z,4404
2022-09-28T15:08:57.397Z,4464
2022-09-28T15:10:13.733Z,4592
2022-09-28T15:11:29.930Z,4600
2022-09-28T15:12:46.108Z,4488
2022-09-28T15:14:02.300Z,4288
2022-09-28T15:15:17.499Z,4076
2022-09-28T15:16:33.692Z,3884
2022-09-28T15:17:49.719Z,3768
2022-09-28T15:19:06.057Z,3680
2022-09-28T15:20:22.249Z,3580
2022-09-28T15:21:38.433Z,3472
2022-09-28T15:22:54.476Z,3376
2022-09-28T15:24:10.815Z,3280
2022-09-28T15:25:26.854Z,3180
2022-09-28T15:26:43.189Z,3020
2022-09-28T15:27:59.375Z,2828
2022-09-28T15:29:15.555Z,2604
2022-09-28T15:30:31.761Z,2400
2022-09-28T15:31:46.796Z,2232
2022-09-28T15:33:02.990Z,2088
2022-09-28T15:34:19.330Z,1972
2022-09-28T15:35:35.523Z,1876
2022-09-28T15:36:51.698Z,1816
2022-09-28T15:38:07.732Z,1768
2022-09-28T15:39:24.071Z,1712
2022-09-28T15:40:40.113Z,1692
2022-09-28T15:41:56.464Z,1672
2022-09-28T15:43:12.641Z,1676
2022-09-28T15:44:28.826Z,1668
2022-09-28T15:45:45.015Z,1668
2022-09-28T15:47:01.194Z,1684
2022-09-28T15:48:16.248Z,1668
2022-09-28T15:49:32.599Z,1564
2022-09-28T15:50:48.630Z,1416
2022-09-28T15:52:04.968Z,1272
2022-09-28T15:53:21.159Z,1152
2022-09-28T15:54:37.349Z,1028
2022-09-28T15:55:53.372Z,912
2022-09-28T15:57:09.711Z,808
2022-09-28T15:58:25.747Z,708
2022-09-28T15:59:42.090Z,624
2022-09-28T16:00:58.276Z,564
2022-09-28T16:02:14.468Z,492
2022-09-28T16:03:30.499Z,444
2022-09-28T16:04:45.852Z,412
2022-09-28T16:06:02.050Z,400
2022-09-28T16:07:18.239Z,392
2022-09-28T16:08:34.426Z,396
2022-09-28T16:09:50.606Z,392
2022-09-28T16:11:06.629Z,400
2022-09-28T16:12:22.972Z,396
2022-09-28T16:13:39.172Z,400
2022-09-28T16:14:55.199Z,404
2022-09-28T16:16:11.548Z,400
2022-09-28T16:17:27.738Z,392
2022-09-28T16:18:43.764Z,372
2022-09-28T16:20:00.128Z,352
2022-09-28T16:21:15.137Z,332
2022-09-28T16:22:31.507Z,304
2022-09-28T16:23:47.523Z,280
2022-09-28T16:25:03.700Z,248
2022-09-28T16:26:19.900Z,220
2022-09-28T16:27:36.076Z,192
2022-09-28T16:28:51.451Z,168
2022-09-28T16:30:07.471Z,144
2022-09-28T16:31:23.822Z,132
2022-09-28T16:32:40.008Z,124
2022-09-28T16:33:56.203Z,116
2022-09-28T16:35:12.382Z,112
2022-09-28T16:36:28.574Z,104
2022-09-28T16:37:44.759Z,96
2022-09-28T16:39:00.784Z,92
2022-09-28T16:40:16.978Z,84
2022-09-28T16:41:33.164Z,76
2022-09-28T16:42:49.514Z,72
2022-09-28T16:44:05.528Z,64
2022-09-28T16:45:20.909Z,60
2022-09-28T16:46:37.090Z,56
2022-09-28T16:47:53.277Z,44
2022-09-28T16:49:09.477Z,44
2022-09-28T16:50:25.654Z,36
2022-09-28T16:51:41.832Z,32
2022-09-28T16:52:58.039Z,28
2022-09-28T16:54:14.226Z,24
2022-09-28T16:55:30.234Z,24
2022-09-28T16:56:46.433Z,20
2022-09-28T16:58:02.783Z,16
2022-09-28T16:59:18.980Z,16
2022-09-28T17:00:35.157Z,16
2022-09-28T17:01:50.358Z,12
2022-09-28T17:03:06.555Z,8
2022-09-28T17:04:22.565Z,8
2022-09-28T17:05:38.756Z,8
2022-09-28T17:06:54.948Z,4
2022-09-28T17:08:11.308Z,4
2022-09-28T17:09:27.507Z,4
2022-09-28T17:10:43.683Z,4
2022-09-28T17:11:59.711Z,4
2022-09-28T17:13:16.057Z,0
2022-09-28T17:14:32.259Z,0
2022-09-28T17:15:48.439Z,0
2022-09-28T17:17:04.463Z,0
2022-09-28T17:18:19.662Z,0
2022-09-28T17:19:35.858Z,0
2022-09-28T17:20:52.213Z,0
2022-09-28T17:22:08.407Z,0
2022-09-28T17:23:24.582Z,4
2022-09-28T17:24:40.786Z,0
2022-09-28T17:25:56.963Z,0
2022-09-28T17:27:12.972Z,0
2022-09-28T17:28:29.345Z,0
2022-09-28T17:29:45.541Z,0
2022-09-28T17:31:01.544Z,0
2022-09-28T17:32:17.911Z,0
2022-09-28T17:33:34.110Z,0