createdAt,value
2022-10-30T00:02:03.555Z,100747.66
2022-10-30T00:04:32.158Z,100666.97
2022-10-30T00:07:06.633Z,100530.75
2022-10-30T00:09:35.585Z,100792.47
2022-10-30T00:12:03.774Z,100728.75
2022-10-30T00:14:34.429Z,100489.06
2022-10-30T00:17:04.180Z,100525.88
2022-10-30T00:19:35.101Z,100461.81
2022-10-30T00:24:35.419Z,100637.97
2022-10-30T00:27:08.900Z,100430.34
2022-10-30T00:29:37.536Z,100715.09
2022-10-30T00:32:18.786Z,100687.31
2022-10-30T00:34:52.575Z,100548.31
2022-10-30T00:37:20.523Z,100848.84
2022-10-30T00:39:49.158Z,100800.38
2022-10-30T00:42:31.138Z,100607.53
2022-10-30T00:45:01.338Z,100840.28
2022-10-30T00:47:37.957Z,100614.38
2022-10-30T00:50:15.695Z,100756.22
2022-10-30T00:52:52.786Z,100550.75
2022-10-30T00:55:32.625Z,100585.91
2022-10-30T00:58:46.627Z,100694.69
2022-10-30T01:01:22.281Z,100603.13
2022-10-30T01:04:37.156Z,100819.63
2022-10-30T01:07:25.757Z,100751.50
2022-10-30T01:10:02.411Z,100545.56
2022-10-30T01:12:30.799Z,100827.97
2022-10-30T01:15:15.715Z,100632.03
2022-10-30T01:18:15.142Z,100660.41
2022-10-30T01:21:29.539Z,100809.53
2022-10-30T01:24:14.853Z,100525.06
2022-10-30T01:26:57.675Z,100561.16
2022-10-30T01:29:53.333Z,100711.41
2022-10-30T01:32:39.090Z,100612.66
2022-10-30T01:35:11.709Z,100705.03
2022-10-30T01:38:13.422Z,100817.63
2022-10-30T01:40:59.155Z,100727.03
2022-10-30T01:43:38.348Z,100792.34
2022-10-30T01:46:25.280Z,100789.75
2022-10-30T01:49:42.564Z,100804.94
2022-10-30T01:52:27.140Z,100826.47
2022-10-30T01:59:55.433Z,100650.25
2022-10-30T02:02:24.144Z,100700.66
2022-10-30T02:04:54.410Z,100688.16
2022-10-30T02:07:22.744Z,100769.63
2022-10-30T02:09:57.390Z,100691.88
2022-10-30T02:12:48.462Z,100599.41
2022-10-30T02:15:53.198Z,100810.84
2022-10-30T02:18:21.129Z,100780.69
2022-10-30T02:20:50.498Z,100672.25
2022-10-30T02:23:18.947Z,100591.38
2022-10-30T02:26:01.918Z,100795.66
2022-10-30T02:28:49.351Z,100823.47
2022-10-30T02:31:27.049Z,100805.69
2022-10-30T02:44:45.059Z,100740.34
2022-10-30T02:47:17.280Z,100533.28
2022-10-30T02:49:47.819Z,100422.19
2022-10-30T02:52:21.063Z,100644.03
2022-10-30T02:54:50.025Z,100781.94
2022-10-30T03:34:36.537Z,100588.41
2022-10-30T03:45:11.748Z,100679.94
2022-10-30T03:47:41.065Z,100585.34
2022-10-30T03:50:25.409Z,100499.16
2022-10-30T03:53:13.738Z,100583.72
2022-10-30T03:55:43.476Z,100718.56
2022-10-30T03:58:13.679Z,100800.31
2022-10-30T04:00:49.323Z,100820.56
2022-10-30T04:03:21.127Z,100693.72
2022-10-30T04:06:09.986Z,100600.66
2022-10-30T04:08:40.054Z,100626.91
2022-10-30T04:11:12.384Z,100559.19
2022-10-30T04:13:41.476Z,100816.28
2022-10-30T04:16:13.835Z,100812.91
2022-10-30T04:18:42.966Z,100470.28
2022-10-30T04:21:47.770Z,100773.88
2022-10-30T04:24:21.667Z,100592.75
2022-10-30T04:30:09.313Z,100843.22
2022-10-30T04:33:45.301Z,100701.16
2022-10-30T04:51:27.981Z,100784.34
2022-10-30T04:54:25.590Z,100833.38
2022-10-30T04:57:15.871Z,100519.03
2022-10-30T05:03:52.093Z,100665.56
2022-10-30T05:06:52.074Z,100450.03
2022-10-30T05:10:28.160Z,100819.41
2022-10-30T05:14:40.257Z,100821.38
2022-10-30T05:32:44.569Z,100564.00
2022-10-30T05:35:41.638Z,100515.50
2022-10-30T05:38:54.411Z,100407.69
2022-10-30T05:45:39.005Z,100830.50
2022-10-30T05:48:33.424Z,100348.94
2022-10-30T05:51:40.618Z,100402.72
2022-10-30T05:54:55.939Z,100809.28
2022-10-30T05:58:02.488Z,100509.38
2022-10-30T06:00:47.233Z,100718.31
2022-10-30T06:03:21.570Z,100480.47
2022-10-30T06:05:55.567Z,100531.56
2022-10-30T06:08:27.141Z,100543.41
2022-10-30T06:10:58.415Z,100692.47
2022-10-30T06:13:41.795Z,100403.84
2022-10-30T06:16:12.790Z,100647.81
2022-10-30T06:18:59.447Z,100722.91
2022-10-30T06:21:31.263Z,100704.38
2022-10-30T06:24:35.459Z,100475.13
2022-10-30T06:27:24.762Z,100634.59
2022-10-30T06:29:54.837Z,100397.34
2022-10-30T06:32:23.698Z,100775.22
2022-10-30T06:34:53.111Z,100612.53
2022-10-30T06:37:28.404Z,100392.78
2022-10-30T06:39:56.948Z,100806.06
2022-10-30T06:42:45.980Z,100459.34
2022-10-30T06:45:46.484Z,100381.09
2022-10-30T06:48:14.465Z,100584.47
2022-10-30T06:50:47.870Z,100714.34
2022-10-30T06:53:17.526Z,100708.22
2022-10-30T06:55:45.635Z,100698.56
2022-10-30T06:58:39.132Z,100678.78
2022-10-30T07:01:13.641Z,100634.97
2022-10-30T07:04:05.931Z,100378.94
2022-10-30T07:06:35.451Z,100468.88
2022-10-30T07:20:13.987Z,100566.53
2022-10-30T07:22:41.862Z,100769.38
2022-10-30T07:25:12.287Z,100779.69
2022-10-30T07:27:58.732Z,100639.41
2022-10-30T07:30:36.707Z,100667.94
2022-10-30T07:33:30.929Z,100767.31
2022-10-30T07:36:15.421Z,100779.88
2022-10-30T07:46:10.893Z,100678.91
2022-10-30T07:49:08.221Z,100473.53
2022-10-30T07:51:50.136Z,100528.31
2022-10-30T07:54:19.163Z,100807.88
2022-10-30T07:56:48.489Z,100733.41
2022-10-30T07:59:38.055Z,100734.09
2022-10-30T08:02:21.633Z,100536.97
2022-10-30T08:05:14.106Z,100795.78
2022-10-30T08:08:00.862Z,100800.22
2022-10-30T08:10:29.576Z,100747.16
2022-10-30T08:12:58.115Z,100797.31
2022-10-30T08:15:27.679Z,100643.47
2022-10-30T08:17:56.568Z,100588.13
2022-10-30T08:20:25.832Z,100746.06
2022-10-30T08:22:56.946Z,100690.03
2022-10-30T08:25:34.683Z,100797.13
2022-10-30T08:28:20.561Z,100618.00
2022-10-30T08:31:16.756Z,100763.34
2022-10-30T08:35:03.158Z,100684.28
2022-10-30T09:05:21.902Z,100776.81
2022-10-30T09:08:08.555Z,100765.47
2022-10-30T09:10:59.585Z,100733.06
2022-10-30T09:13:27.976Z,100541.31
2022-10-30T09:16:01.121Z,100766.22
2022-10-30T09:18:32.062Z,100769.53
2022-10-30T09:21:04.701Z,100773.78
2022-10-30T09:23:48.096Z,100770.72
2022-10-30T09:26:39.996Z,100727.88
2022-10-30T09:29:15.093Z,100512.41
2022-10-30T09:32:02.220Z,100678.19
2022-10-30T09:34:33.903Z,100507.38
2022-10-30T09:37:16.553Z,100764.63
2022-10-30T09:39:47.364Z,100273.38
2022-10-30T09:42:48.833Z,100774.94
2022-10-30T09:45:53.237Z,100674.34
2022-10-30T09:48:49.087Z,100607.25
2022-10-30T09:54:53.485Z,100738.22
2022-10-30T09:57:32.007Z,100763.13
2022-10-30T10:00:10.318Z,100493.28
2022-10-30T10:02:57.926Z,100636.63
2022-10-30T10:05:42.253Z,100746.63
2022-10-30T10:08:37.797Z,100657.81
2022-10-30T10:11:28.514Z,100722.00
2022-10-30T10:14:01.681Z,100650.81
2022-10-30T10:16:31.969Z,100726.16
2022-10-30T10:19:05.204Z,100650.19
2022-10-30T10:21:36.853Z,100719.25
2022-10-30T10:24:19.764Z,100729.50
2022-10-30T10:26:50.607Z,100732.13
2022-10-30T10:29:38.505Z,100733.91
2022-10-30T10:32:20.814Z,100724.22
2022-10-30T10:35:07.190Z,100706.84
2022-10-30T10:37:43.870Z,100727.22
2022-10-30T10:40:29.334Z,100731.56
2022-10-30T10:43:09.862Z,100696.59
2022-10-30T10:45:44.935Z,100730.72
2022-10-30T10:48:38.195Z,100702.28
2022-10-30T10:51:10.381Z,100725.88
2022-10-30T10:53:45.692Z,100724.44
2022-10-30T10:56:15.150Z,100713.63
2022-10-30T10:58:50.615Z,100720.25
2022-10-30T11:01:22.716Z,100721.75
2022-10-30T11:03:57.387Z,100724.34
2022-10-30T11:06:28.804Z,100685.81
2022-10-30T11:09:13.221Z,100703.59
2022-10-30T11:11:42.534Z,100722.16
2022-10-30T11:14:15.276Z,100676.97
2022-10-30T11:16:54.848Z,100710.38
2022-10-30T11:19:24.839Z,100679.34
2022-10-30T11:21:56.280Z,100711.16
2022-10-30T11:24:30.117Z,100718.03
2022-10-30T11:27:17.321Z,100587.75
2022-10-30T11:29:53.301Z,100708.97
2022-10-30T11:32:22.904Z,100693.44
2022-10-30T11:35:02.708Z,100698.34
2022-10-30T11:37:32.503Z,100546.69
2022-10-30T11:40:04.298Z,100667.00
2022-10-30T11:42:34.182Z,100695.47
2022-10-30T11:45:02.220Z,100684.69
2022-10-30T11:50:17.495Z,100701.66
2022-10-30T11:52:51.392Z,100541.00
2022-10-30T11:55:21.758Z,100703.66
2022-10-30T11:57:53.470Z,100701.97
2022-10-30T12:00:24.832Z,100701.78
2022-10-30T12:03:07.002Z,100539.00
2022-10-30T12:05:42.425Z,100586.97
2022-10-30T12:08:23.032Z,100690.59
2022-10-30T12:11:05.342Z,100690.25
2022-10-30T12:13:50.824Z,100672.72
2022-10-30T12:16:32.386Z,100617.16
2022-10-30T12:19:07.188Z,100634.59
2022-10-30T12:21:51.292Z,100662.00
2022-10-30T12:24:51.807Z,100673.34
2022-10-30T12:27:23.580Z,100598.69
2022-10-30T12:30:14.092Z,100677.50
2022-10-30T12:33:07.312Z,100649.41
2022-10-30T12:35:48.135Z,100431.19
2022-10-30T12:38:29.026Z,100685.94
2022-10-30T12:41:19.247Z,100661.44
2022-10-30T12:43:53.463Z,100659.66
2022-10-30T12:46:33.424Z,100653.38
2022-10-30T12:49:10.595Z,100493.69
2022-10-30T12:51:50.849Z,100646.31
2022-10-30T12:54:26.749Z,100678.22
2022-10-30T12:57:04.940Z,100505.34
2022-10-30T12:59:40.580Z,100682.91
2022-10-30T13:02:22.860Z,100688.16
2022-10-30T13:04:57.780Z,100575.69
2022-10-30T13:07:31.294Z,100590.94
2022-10-30T13:10:13.834Z,100640.81
2022-10-30T13:12:45.180Z,100525.03
2022-10-30T13:15:22.270Z,100532.78
2022-10-30T13:17:52.257Z,100656.47
2022-10-30T13:20:21.346Z,100678.22
2022-10-30T13:22:55.385Z,100611.19
2022-10-30T13:25:28.657Z,100678.63
2022-10-30T13:28:02.579Z,100669.56
2022-10-30T13:30:35.247Z,100526.75
2022-10-30T13:33:12.585Z,100592.84
2022-10-30T13:35:47.048Z,100686.28
2022-10-30T13:38:35.792Z,100685.50
2022-10-30T13:41:11.062Z,100677.50
2022-10-30T13:43:50.092Z,100675.59
2022-10-30T13:46:28.290Z,100523.78
2022-10-30T13:49:13.639Z,100412.69
2022-10-30T13:51:45.165Z,100666.91
2022-10-30T13:54:20.915Z,100654.69
2022-10-30T13:56:50.040Z,100623.78
2022-10-30T13:59:41.077Z,100654.84
2022-10-30T14:02:23.456Z,100392.06
2022-10-30T14:04:58.864Z,100372.91
2022-10-30T14:07:34.561Z,100673.75
2022-10-30T14:10:08.647Z,100660.56
2022-10-30T14:12:50.481Z,100667.72
2022-10-30T14:15:27.240Z,100674.88
2022-10-30T14:18:27.146Z,100686.06
2022-10-30T14:20:58.058Z,100685.91
2022-10-30T14:23:29.714Z,100684.75
2022-10-30T14:26:21.447Z,100688.44
2022-10-30T14:28:50.841Z,100687.53
2022-10-30T14:31:20.045Z,100693.56
2022-10-30T14:33:50.428Z,100695.97
2022-10-30T14:36:24.551Z,100689.88
2022-10-30T14:39:00.299Z,100702.69
2022-10-30T14:41:48.761Z,100701.56
2022-10-30T14:44:26.141Z,100707.94
2022-10-30T14:47:20.800Z,100685.31
2022-10-30T14:49:51.582Z,100652.34
2022-10-30T14:52:31.222Z,100657.13
2022-10-30T14:55:23.179Z,100704.19
2022-10-30T14:57:54.201Z,100712.75
2022-10-30T15:00:39.643Z,100703.81
2022-10-30T15:03:18.352Z,100683.09
2022-10-30T15:05:55.888Z,100701.78
2022-10-30T15:08:54.058Z,100680.53
2022-10-30T15:14:39.948Z,100574.47
2022-10-30T15:17:42.246Z,100695.25
2022-10-30T15:20:41.299Z,100692.94
2022-10-30T15:23:16.740Z,100361.22
2022-10-30T15:25:48.696Z,100693.59
2022-10-30T15:28:22.616Z,100639.41
2022-10-30T15:35:37.177Z,100677.09
2022-10-30T15:38:07.235Z,100705.44
2022-10-30T15:40:38.435Z,100707.22
2022-10-30T15:54:51.730Z,100728.59
2022-10-30T16:44:27.400Z,100776.19
2022-10-30T16:52:59.241Z,100787.59
2022-10-30T16:55:30.983Z,100559.38
2022-10-30T16:58:02.889Z,100779.78
2022-10-30T17:00:36.784Z,100562.88
2022-10-30T17:03:10.715Z,100361.34
2022-10-30T17:05:41.279Z,100399.19
2022-10-30T17:08:36.959Z,100436.50
2022-10-30T17:11:17.160Z,100839.56
2022-10-30T17:14:02.268Z,100820.78
2022-10-30T17:16:32.334Z,100589.50
2022-10-30T17:19:02.168Z,100844.19
2022-10-30T17:21:39.169Z,100675.84
2022-10-30T17:24:20.912Z,100862.53
2022-10-30T17:26:57.668Z,100480.50
2022-10-30T17:29:45.824Z,100712.47
2022-10-30T17:32:21.146Z,100582.06
2022-10-30T17:34:49.907Z,100449.91
2022-10-30T17:37:18.810Z,100666.88
2022-10-30T17:39:46.885Z,100610.63
2022-10-30T17:42:16.626Z,100799.28
2022-10-30T17:44:46.577Z,100901.09
2022-10-30T17:47:17.514Z,100700.53
2022-10-30T17:49:49.601Z,100495.44
2022-10-30T17:52:20.998Z,100519.94
2022-10-30T17:54:49.268Z,100463.22
2022-10-30T17:57:23.036Z,100901.28
2022-10-30T17:59:59.193Z,100900.19
2022-10-30T18:02:27.603Z,100726.16
2022-10-30T18:05:15.143Z,100475.56
2022-10-30T18:07:47.605Z,100472.44
2022-10-30T18:10:16.548Z,100926.66
2022-10-30T18:12:46.628Z,100507.59
2022-10-30T18:19:28.199Z,100872.19
2022-10-30T18:21:58.192Z,100779.13
2022-10-30T18:24:29.584Z,100519.84
2022-10-30T18:26:58.598Z,100547.50
2022-10-30T18:29:30.004Z,100485.94
2022-10-30T18:31:58.514Z,100563.81
2022-10-30T18:34:26.672Z,100714.47
2022-10-30T18:36:55.093Z,100760.91
2022-10-30T18:39:24.227Z,100801.28
2022-10-30T18:42:16.324Z,100523.72
2022-10-30T18:44:48.116Z,100567.41
2022-10-30T18:47:21.746Z,100743.91
2022-10-30T18:50:43.344Z,100762.97
2022-10-30T18:56:44.384Z,100957.28
2022-10-30T18:59:12.404Z,100953.97
2022-10-30T19:01:40.726Z,100953.31
2022-10-30T19:04:10.446Z,100957.00
2022-10-30T19:06:38.962Z,100964.97
2022-10-30T19:09:07.697Z,100931.59
2022-10-30T19:11:38.373Z,100968.75
2022-10-30T19:14:13.406Z,100970.53
2022-10-30T19:16:41.623Z,100965.41
2022-10-30T19:19:09.556Z,100968.09
2022-10-30T19:21:37.643Z,100970.81
2022-10-30T19:24:13.056Z,100974.41
2022-10-30T19:26:41.100Z,100970.31
2022-10-30T19:29:09.071Z,100974.78
2022-10-30T19:31:38.367Z,100978.41
2022-10-30T19:34:06.371Z,100880.06
2022-10-30T19:36:36.902Z,100988.28
2022-10-30T19:39:11.126Z,100991.91
2022-10-30T19:41:39.979Z,100984.19
2022-10-30T19:44:08.089Z,100979.59
2022-10-30T19:46:36.647Z,100977.03
2022-10-30T19:49:16.985Z,100992.44
2022-10-30T19:51:44.956Z,100991.75
2022-10-30T19:54:13.075Z,100990.13
2022-10-30T19:56:42.996Z,101000.59
2022-10-30T19:59:12.693Z,101001.56
2022-10-30T20:01:41.625Z,101000.78
2022-10-30T20:04:11.387Z,100993.91
2022-10-30T20:06:39.424Z,100993.16
2022-10-30T20:09:10.012Z,100979.06
2022-10-30T20:11:38.061Z,100936.09
2022-10-30T20:14:06.124Z,100991.84
2022-10-30T20:16:34.159Z,100981.63
2022-10-30T20:19:02.311Z,100990.22
2022-10-30T20:21:32.122Z,100990.34
2022-10-30T20:24:00.208Z,100968.56
2022-10-30T20:26:30.318Z,101003.50
2022-10-30T20:28:59.825Z,100996.75
2022-10-30T20:31:27.948Z,100992.59
2022-10-30T20:33:55.985Z,100995.22
2022-10-30T20:36:23.948Z,100996.25
2022-10-30T20:38:53.337Z,101004.13
2022-10-30T20:41:23.611Z,101006.84
2022-10-30T20:43:51.901Z,100948.03
2022-10-30T20:46:20.445Z,101008.72
2022-10-30T20:48:48.743Z,101006.97
2022-10-30T20:51:16.850Z,101017.38
2022-10-30T20:53:44.623Z,101012.19
2022-10-30T20:56:13.873Z,101019.06
2022-10-30T20:58:43.500Z,100889.19
2022-10-30T21:01:11.758Z,101012.31
2022-10-30T21:03:39.646Z,101019.22
2022-10-30T21:06:09.697Z,101019.22
2022-10-30T21:08:37.814Z,101021.94
2022-10-30T21:11:07.494Z,101023.72
2022-10-30T21:13:37.337Z,100991.66
2022-10-30T21:16:07.982Z,101026.41
2022-10-30T21:18:36.133Z,101026.47
2022-10-30T21:21:07.074Z,101019.72
2022-10-30T21:23:35.133Z,101023.97
2022-10-30T21:26:04.487Z,101027.44
2022-10-30T21:28:32.647Z,101030.16
2022-10-30T21:31:03.420Z,101025.94
2022-10-30T21:33:31.904Z,101026.06
2022-10-30T21:36:10.591Z,101020.88
2022-10-30T21:38:41.860Z,101023.56
2022-10-30T21:41:10.141Z,101015.03
2022-10-30T21:43:38.092Z,101021.97
2022-10-30T21:46:08.313Z,101035.88
2022-10-30T21:48:36.124Z,101034.22
2022-10-30T21:51:11.779Z,101036.84
2022-10-30T21:53:40.214Z,101038.72
2022-10-30T21:56:09.995Z,101033.78
2022-10-30T21:58:38.029Z,101041.41
2022-10-30T22:01:07.947Z,100995.94
2022-10-30T22:03:35.696Z,101044.94
2022-10-30T22:06:08.630Z,101052.72
2022-10-30T22:08:36.513Z,101049.28
2022-10-30T22:11:05.616Z,101025.75
2022-10-30T22:13:33.777Z,101048.44
2022-10-30T22:16:01.766Z,101049.44
2022-10-30T22:18:31.484Z,101062.31
2022-10-30T22:21:03.216Z,101069.25
2022-10-30T22:23:31.550Z,101069.38
2022-10-30T22:26:01.068Z,101041.78
2022-10-30T22:28:29.985Z,101077.19
2022-10-30T22:31:02.636Z,101077.22
2022-10-30T22:33:32.821Z,101066.25
2022-10-30T22:36:05.843Z,101082.47
2022-10-30T22:38:33.795Z,101024.44
2022-10-30T22:41:09.350Z,101091.28
2022-10-30T22:43:37.264Z,101102.56
2022-10-30T22:46:05.156Z,101099.25
2022-10-30T22:48:34.435Z,101098.44
2022-10-30T22:51:05.253Z,101102.00
2022-10-30T22:53:34.075Z,101103.72
2022-10-30T22:56:12.149Z,101100.28
2022-10-30T22:58:39.954Z,101058.16
2022-10-30T23:01:10.465Z,101087.13
2022-10-30T23:03:40.212Z,101077.69
2022-10-30T23:06:08.692Z,101098.88
2022-10-30T23:08:37.450Z,101099.75
2022-10-30T23:11:06.365Z,101109.25
2022-10-30T23:13:36.750Z,100953.06
2022-10-30T23:16:07.207Z,101057.81
2022-10-30T23:18:36.079Z,101104.19
2022-10-30T23:21:08.080Z,101117.97
2022-10-30T23:23:37.180Z,101104.19
2022-10-30T23:26:07.338Z,101050.28
2022-10-30T23:28:35.519Z,101109.44
2022-10-30T23:31:04.929Z,101116.44
2022-10-30T23:33:32.884Z,101093.63
2022-10-30T23:36:01.274Z,101114.91
2022-10-30T23:38:30.770Z,101016.19
2022-10-30T23:40:58.777Z,101107.56
2022-10-30T23:43:26.633Z,101122.75
2022-10-30T23:45:54.673Z,101023.16
2022-10-30T23:48:22.702Z,100935.03
2022-10-30T23:50:50.680Z,100952.13
2022-10-30T23:53:18.573Z,101090.59
2022-10-30T23:55:53.029Z,101067.38
2022-10-30T23:58:21.393Z,100963.13
