createdAt,value
2023-03-31T00:01:09.316Z,68.79
2023-03-31T00:03:39.099Z,68.91
2023-03-31T00:06:06.970Z,68.55
2023-03-31T00:08:37.715Z,68.25
2023-03-31T00:11:07.809Z,68.39
2023-03-31T00:13:36.902Z,68.83
2023-03-31T00:16:08.091Z,68.85
2023-03-31T00:18:36.782Z,69.20
2023-03-31T00:21:15.083Z,69.05
2023-03-31T00:23:42.750Z,68.66
2023-03-31T00:26:10.057Z,68.71
2023-03-31T00:28:37.297Z,69.41
2023-03-31T00:31:04.959Z,69.15
2023-03-31T00:33:32.279Z,69.72
2023-03-31T00:36:02.476Z,70.47
2023-03-31T00:38:30.652Z,71.51
2023-03-31T00:40:59.096Z,70.94
2023-03-31T00:43:38.227Z,70.40
2023-03-31T00:46:34.703Z,70.56
2023-03-31T00:49:02.711Z,70.52
2023-03-31T00:51:35.289Z,70.91
2023-03-31T00:54:08.640Z,71.43
2023-03-31T00:56:40.176Z,71.61
2023-03-31T00:59:11.226Z,72.15
2023-03-31T01:01:43.159Z,72.26
2023-03-31T01:04:12.783Z,72.07
2023-03-31T01:06:50.538Z,73.03
2023-03-31T01:09:18.114Z,71.81
2023-03-31T01:11:48.115Z,71.09
2023-03-31T01:14:16.984Z,70.31
2023-03-31T01:16:45.129Z,70.75
2023-03-31T01:19:26.272Z,71.19
2023-03-31T01:22:09.482Z,70.77
2023-03-31T01:24:52.096Z,71.00
2023-03-31T01:27:42.424Z,73.51
2023-03-31T01:30:10.137Z,72.60
2023-03-31T01:33:02.526Z,73.05
2023-03-31T01:35:50.106Z,73.43
2023-03-31T01:38:49.711Z,72.90
2023-03-31T01:41:57.187Z,73.29
2023-03-31T01:44:33.777Z,73.70
2023-03-31T01:47:11.350Z,73.15
2023-03-31T01:50:04.202Z,73.10
2023-03-31T01:53:01.041Z,72.38
2023-03-31T01:55:40.879Z,72.69
2023-03-31T01:58:26.547Z,73.91
2023-03-31T02:01:13.796Z,73.00
2023-03-31T02:03:49.181Z,73.33
2023-03-31T02:06:22.227Z,72.99
2023-03-31T02:08:57.219Z,73.09
2023-03-31T02:11:26.481Z,73.27
2023-03-31T02:13:56.563Z,72.79
2023-03-31T02:16:28.042Z,73.67
2023-03-31T02:19:02.710Z,74.76
2023-03-31T02:21:38.258Z,73.95
2023-03-31T02:24:12.970Z,74.29
2023-03-31T02:26:49.932Z,73.62
2023-03-31T02:29:17.785Z,73.66
2023-03-31T02:31:58.605Z,74.49
2023-03-31T02:34:26.776Z,73.18
2023-03-31T02:36:55.407Z,73.45
2023-03-31T02:39:28.450Z,74.23
2023-03-31T02:41:56.944Z,74.59
2023-03-31T02:44:24.981Z,73.80
2023-03-31T02:46:53.210Z,74.07
2023-03-31T02:49:21.798Z,74.63
2023-03-31T02:52:14.352Z,75.39
2023-03-31T02:55:19.676Z,74.82
2023-03-31T02:58:12.751Z,74.49
2023-03-31T03:00:58.954Z,75.19
2023-03-31T03:03:56.715Z,75.25
2023-03-31T03:06:30.365Z,76.91
2023-03-31T03:09:18.596Z,78.10
2023-03-31T03:12:04.596Z,77.13
2023-03-31T03:14:40.948Z,78.98
2023-03-31T03:17:39.900Z,80.03
2023-03-31T03:20:09.548Z,82.20
2023-03-31T03:22:38.791Z,81.46
2023-03-31T03:25:07.630Z,81.84
2023-03-31T03:27:36.182Z,79.87
2023-03-31T03:30:05.845Z,83.87
2023-03-31T03:32:34.042Z,85.06
2023-03-31T03:35:02.860Z,82.88
2023-03-31T03:37:31.035Z,83.67
2023-03-31T03:39:58.496Z,84.60
2023-03-31T03:42:25.819Z,85.03
2023-03-31T03:44:53.554Z,83.76
2023-03-31T03:47:20.830Z,83.93
2023-03-31T03:49:49.348Z,83.83
2023-03-31T03:52:17.473Z,84.12
2023-03-31T03:54:44.994Z,85.89
2023-03-31T03:57:12.362Z,85.99
2023-03-31T03:59:39.943Z,88.03
2023-03-31T04:02:07.232Z,89.73
2023-03-31T04:04:35.104Z,87.20
2023-03-31T04:07:02.525Z,88.06
2023-03-31T04:09:29.947Z,88.67
2023-03-31T04:11:57.733Z,90.33
2023-03-31T04:14:26.179Z,90.72
2023-03-31T04:16:56.584Z,91.42
2023-03-31T04:19:26.208Z,90.62
2023-03-31T04:21:59.031Z,90.62
2023-03-31T04:24:33.259Z,91.20
2023-03-31T04:27:03.308Z,90.03
2023-03-31T04:29:33.917Z,90.18
2023-03-31T04:32:01.590Z,89.88
2023-03-31T04:34:35.748Z,90.32
2023-03-31T04:37:04.822Z,90.37
2023-03-31T04:39:32.237Z,90.28
2023-03-31T04:42:00.744Z,89.00
2023-03-31T04:44:29.190Z,88.69
2023-03-31T04:46:58.979Z,90.95
2023-03-31T04:49:26.407Z,90.75
2023-03-31T04:51:54.226Z,88.32
2023-03-31T04:54:21.507Z,90.86
2023-03-31T04:56:48.858Z,92.85
2023-03-31T04:59:16.587Z,94.47
2023-03-31T05:01:45.321Z,93.26
2023-03-31T05:04:13.057Z,92.50
2023-03-31T05:06:41.271Z,91.45
2023-03-31T05:09:09.958Z,91.63
2023-03-31T05:11:38.459Z,91.81
2023-03-31T05:14:06.382Z,89.85
2023-03-31T05:16:33.985Z,89.03
2023-03-31T05:19:01.348Z,89.73
2023-03-31T05:21:30.801Z,90.31
2023-03-31T05:23:58.271Z,90.75
2023-03-31T05:26:26.262Z,90.65
2023-03-31T05:28:54.975Z,89.82
2023-03-31T05:31:22.366Z,90.43
2023-03-31T05:33:49.891Z,88.66
2023-03-31T05:36:18.038Z,90.93
2023-03-31T05:38:46.035Z,90.46
2023-03-31T05:41:13.596Z,89.09
2023-03-31T05:43:41.349Z,89.85
2023-03-31T05:46:09.214Z,89.11
2023-03-31T05:48:38.175Z,89.75
2023-03-31T05:51:06.274Z,90.21
2023-03-31T05:53:34.320Z,89.72
2023-03-31T05:56:04.484Z,89.93
2023-03-31T05:58:33.920Z,90.57
2023-03-31T06:01:06.402Z,90.72
2023-03-31T06:03:35.701Z,90.44
2023-03-31T06:06:05.905Z,91.79
2023-03-31T06:08:34.074Z,91.77
2023-03-31T06:11:05.390Z,92.72
2023-03-31T06:13:33.689Z,93.13
2023-03-31T06:16:01.692Z,90.03
2023-03-31T06:18:32.002Z,88.96
2023-03-31T06:20:59.469Z,87.06
2023-03-31T06:23:27.826Z,87.86
2023-03-31T06:25:55.496Z,87.90
2023-03-31T06:28:22.901Z,84.77
2023-03-31T06:30:50.648Z,86.23
2023-03-31T06:33:17.961Z,83.24
2023-03-31T06:35:45.635Z,83.75
2023-03-31T06:38:13.384Z,76.76
2023-03-31T06:40:42.245Z,78.33
2023-03-31T06:43:09.794Z,74.09
2023-03-31T06:45:38.099Z,71.07
2023-03-31T06:48:06.181Z,69.29
2023-03-31T06:50:33.468Z,63.71
2023-03-31T06:53:01.763Z,65.14
2023-03-31T06:55:29.262Z,62.92
2023-03-31T06:57:56.752Z,64.04
2023-03-31T07:00:27.280Z,61.05
2023-03-31T07:02:55.458Z,63.83
2023-03-31T07:05:29.526Z,58.42
2023-03-31T07:07:59.162Z,58.96
2023-03-31T07:10:29.254Z,60.43
2023-03-31T07:12:57.289Z,59.38
2023-03-31T07:15:26.059Z,58.94
2023-03-31T07:18:02.351Z,58.48
2023-03-31T07:20:32.858Z,57.48
2023-03-31T07:23:00.464Z,57.77
2023-03-31T07:25:27.852Z,58.59
2023-03-31T07:27:56.070Z,57.94
2023-03-31T07:30:24.772Z,56.00
2023-03-31T07:32:52.883Z,55.23
2023-03-31T07:35:21.982Z,54.07
2023-03-31T07:37:51.603Z,54.02
2023-03-31T07:40:25.278Z,53.08
2023-03-31T07:42:53.932Z,53.59
2023-03-31T07:45:24.161Z,53.78
2023-03-31T07:47:52.197Z,53.25
2023-03-31T07:50:21.344Z,53.45
2023-03-31T07:52:48.960Z,52.27
2023-03-31T07:55:16.913Z,52.84
2023-03-31T07:57:46.439Z,53.47
2023-03-31T08:00:16.078Z,52.34
2023-03-31T08:02:45.248Z,51.04
2023-03-31T08:05:19.168Z,51.63
2023-03-31T08:07:49.319Z,50.81
2023-03-31T08:10:22.884Z,51.58
2023-03-31T08:12:51.338Z,50.99
2023-03-31T08:15:18.896Z,49.19
2023-03-31T08:17:46.621Z,49.88
2023-03-31T08:20:14.721Z,48.84
2023-03-31T08:22:43.644Z,48.37
2023-03-31T08:25:11.428Z,47.69
2023-03-31T08:27:41.017Z,46.02
2023-03-31T08:30:10.814Z,45.56
2023-03-31T08:32:39.224Z,47.67
2023-03-31T08:35:07.547Z,47.25
2023-03-31T08:37:34.987Z,48.06
2023-03-31T08:40:05.523Z,45.86
2023-03-31T08:42:35.754Z,45.61
2023-03-31T08:45:26.234Z,45.30
2023-03-31T08:48:06.612Z,47.27
2023-03-31T08:50:41.341Z,46.37
2023-03-31T08:53:21.294Z,47.51
2023-03-31T08:55:51.966Z,45.95
2023-03-31T08:58:29.156Z,45.90
2023-03-31T09:01:17.331Z,46.46
2023-03-31T09:04:16.309Z,46.05
2023-03-31T09:06:59.597Z,47.99
2023-03-31T09:09:46.917Z,45.96
2023-03-31T09:12:23.778Z,46.16
2023-03-31T09:14:59.385Z,43.92
2023-03-31T09:17:31.490Z,44.22
2023-03-31T09:20:14.889Z,44.90
2023-03-31T09:22:48.223Z,43.35
2023-03-31T09:25:21.773Z,42.22
2023-03-31T09:27:52.381Z,42.13
2023-03-31T09:30:27.639Z,41.53
2023-03-31T09:33:32.314Z,42.30
2023-03-31T09:36:01.183Z,42.19
2023-03-31T09:38:31.338Z,44.81
2023-03-31T09:41:01.695Z,42.99
2023-03-31T09:43:31.766Z,43.36
2023-03-31T09:46:09.218Z,43.08
2023-03-31T09:48:39.016Z,42.61
2023-03-31T09:51:17.263Z,42.30
2023-03-31T09:53:54.203Z,42.96
2023-03-31T09:56:41.948Z,44.56
2023-03-31T09:59:41.517Z,40.67
2023-03-31T10:02:35.965Z,40.87
2023-03-31T10:05:08.865Z,40.12
2023-03-31T10:07:36.523Z,39.62
2023-03-31T10:10:15.201Z,38.00
2023-03-31T10:12:52.863Z,38.81
2023-03-31T10:15:27.020Z,38.73
2023-03-31T10:17:58.840Z,36.82
2023-03-31T10:20:38.597Z,36.86
2023-03-31T10:23:38.693Z,37.60
2023-03-31T10:26:06.814Z,37.79
2023-03-31T10:28:36.174Z,38.61
2023-03-31T10:31:04.955Z,37.62
2023-03-31T10:33:35.335Z,39.01
2023-03-31T10:36:10.662Z,37.68
2023-03-31T10:38:43.769Z,36.75
2023-03-31T10:41:12.714Z,37.07
2023-03-31T10:43:43.322Z,37.65
2023-03-31T10:46:12.587Z,37.63
2023-03-31T10:48:42.474Z,38.28
2023-03-31T10:51:16.529Z,37.61
2023-03-31T10:53:47.054Z,37.80
2023-03-31T10:56:29.858Z,38.59
2023-03-31T10:59:06.726Z,39.22
2023-03-31T11:02:12.343Z,39.93
2023-03-31T11:05:13.624Z,39.33
2023-03-31T11:07:40.942Z,39.80
2023-03-31T11:10:30.569Z,40.24
2023-03-31T11:13:00.858Z,40.18
2023-03-31T11:15:34.331Z,40.02
2023-03-31T11:18:31.073Z,39.53
2023-03-31T11:21:23.941Z,39.97
2023-03-31T11:24:20.013Z,40.27
2023-03-31T11:26:50.773Z,41.52
2023-03-31T11:29:38.815Z,40.45
2023-03-31T11:32:25.263Z,41.31
2023-03-31T11:35:08.116Z,40.89
2023-03-31T11:38:30.200Z,40.11
2023-03-31T11:41:06.950Z,40.03
2023-03-31T11:43:46.560Z,40.48
2023-03-31T11:46:20.727Z,40.23
2023-03-31T11:48:57.613Z,39.03
2023-03-31T11:51:39.819Z,39.28
2023-03-31T11:54:12.459Z,39.75
2023-03-31T11:56:41.752Z,40.18
2023-03-31T11:59:15.051Z,40.96
2023-03-31T12:02:02.658Z,40.62
2023-03-31T12:04:38.499Z,40.95
2023-03-31T12:07:35.207Z,39.64
2023-03-31T12:10:29.745Z,40.64
2023-03-31T12:13:14.652Z,38.90
2023-03-31T12:15:52.097Z,40.09
2023-03-31T12:18:25.189Z,39.67
2023-03-31T12:20:56.860Z,40.28
2023-03-31T12:23:29.074Z,39.97
2023-03-31T12:26:08.914Z,39.78
2023-03-31T12:28:38.913Z,40.30
2023-03-31T12:31:10.209Z,40.02
2023-03-31T12:33:42.740Z,39.07
2023-03-31T12:36:16.471Z,40.34
2023-03-31T12:39:16.699Z,40.37
2023-03-31T12:42:11.791Z,41.07
2023-03-31T12:44:39.104Z,41.17
2023-03-31T12:47:34.706Z,42.93
2023-03-31T12:50:39.652Z,42.80
2023-03-31T12:53:22.507Z,41.99
2023-03-31T12:55:54.774Z,42.24
2023-03-31T12:58:26.982Z,41.92
2023-03-31T13:01:16.622Z,41.76
2023-03-31T13:04:04.704Z,42.07
2023-03-31T13:06:31.974Z,41.29
2023-03-31T13:09:04.833Z,41.11
2023-03-31T13:11:36.330Z,41.59
2023-03-31T13:14:06.013Z,41.68
2023-03-31T13:16:38.695Z,40.72
2023-03-31T13:19:06.880Z,39.42
2023-03-31T13:21:53.545Z,40.21
2023-03-31T13:24:28.444Z,39.23
2023-03-31T13:26:59.324Z,39.21
2023-03-31T13:29:41.958Z,38.64
2023-03-31T13:32:24.441Z,36.21
2023-03-31T13:35:18.781Z,36.87
2023-03-31T13:38:01.228Z,37.74
2023-03-31T13:40:58.080Z,36.36
2023-03-31T13:44:08.484Z,35.45
2023-03-31T13:46:51.322Z,36.13
2023-03-31T13:49:46.716Z,35.55
2023-03-31T13:52:21.044Z,36.07
2023-03-31T13:55:22.749Z,36.02
2023-03-31T13:58:24.958Z,35.92
2023-03-31T14:01:16.805Z,35.88
2023-03-31T14:04:01.349Z,34.77
2023-03-31T14:06:47.326Z,35.79
2023-03-31T14:09:41.436Z,35.85
2023-03-31T14:12:34.882Z,35.99
2023-03-31T14:15:03.828Z,36.28
2023-03-31T14:17:36.077Z,35.92
2023-03-31T14:20:29.992Z,35.86
2023-03-31T14:23:12.837Z,37.04
2023-03-31T14:25:50.465Z,36.82
2023-03-31T14:28:37.571Z,35.72
2023-03-31T14:31:20.601Z,35.66
2023-03-31T14:34:16.403Z,35.94
2023-03-31T14:37:00.742Z,35.79
2023-03-31T14:39:33.151Z,35.73
2023-03-31T14:42:06.082Z,35.18
2023-03-31T14:44:35.130Z,33.91
2023-03-31T14:47:03.076Z,32.33
2023-03-31T14:49:37.098Z,30.65
2023-03-31T14:52:20.160Z,31.13
2023-03-31T14:54:47.988Z,31.19
2023-03-31T14:57:24.709Z,29.13
2023-03-31T14:59:54.882Z,27.87
2023-03-31T15:02:35.444Z,26.03
2023-03-31T15:05:09.897Z,25.03
2023-03-31T15:07:40.654Z,25.10
2023-03-31T15:10:08.544Z,23.88
2023-03-31T15:12:38.408Z,23.76
2023-03-31T15:15:07.749Z,23.56
2023-03-31T15:17:41.454Z,21.99
2023-03-31T15:20:45.322Z,20.89
2023-03-31T15:23:28.281Z,21.39
2023-03-31T15:26:03.480Z,20.81
2023-03-31T15:28:40.179Z,21.25
2023-03-31T15:31:10.422Z,21.16
2023-03-31T15:33:42.255Z,21.31
2023-03-31T15:36:12.370Z,22.15
2023-03-31T15:38:40.064Z,22.34
2023-03-31T15:41:15.127Z,21.02
2023-03-31T15:43:47.667Z,21.40
2023-03-31T15:46:24.655Z,23.83
2023-03-31T15:48:54.581Z,26.51
2023-03-31T15:51:30.267Z,27.83
2023-03-31T15:53:57.980Z,28.50
2023-03-31T15:56:32.436Z,30.20
2023-03-31T15:59:05.092Z,30.29
2023-03-31T16:01:46.750Z,30.32
2023-03-31T16:04:15.972Z,33.15
2023-03-31T16:06:56.962Z,34.73
2023-03-31T16:09:53.868Z,35.18
2023-03-31T16:12:48.915Z,36.33
2023-03-31T16:15:23.721Z,37.01
2023-03-31T16:17:56.004Z,37.18
2023-03-31T16:20:29.274Z,38.61
2023-03-31T16:23:01.270Z,38.79
2023-03-31T16:25:32.084Z,39.38
2023-03-31T16:28:02.128Z,40.04
2023-03-31T16:30:38.359Z,40.83
2023-03-31T16:33:09.647Z,42.94
2023-03-31T16:35:40.186Z,42.98
2023-03-31T16:38:09.077Z,42.98
2023-03-31T16:40:39.490Z,43.49
2023-03-31T16:43:17.591Z,43.87
2023-03-31T16:45:48.098Z,44.22
2023-03-31T16:48:17.686Z,44.58
2023-03-31T16:50:47.730Z,45.51
2023-03-31T16:53:16.949Z,46.95
2023-03-31T16:55:44.922Z,48.02
2023-03-31T16:58:13.168Z,48.24
2023-03-31T17:00:41.666Z,49.40
2023-03-31T17:03:10.545Z,49.50
2023-03-31T17:05:43.576Z,50.32
2023-03-31T17:08:11.985Z,49.61
2023-03-31T17:10:41.230Z,50.57
2023-03-31T17:13:09.541Z,51.06
2023-03-31T17:15:37.982Z,51.85
2023-03-31T17:18:07.505Z,52.90
2023-03-31T17:20:35.111Z,53.54
2023-03-31T17:23:02.696Z,52.23
2023-03-31T17:25:30.885Z,53.25
2023-03-31T17:28:01.332Z,53.65
2023-03-31T17:30:29.624Z,55.03
2023-03-31T17:32:58.773Z,56.33
2023-03-31T17:35:26.065Z,55.77
2023-03-31T17:37:54.069Z,56.21
2023-03-31T17:40:24.704Z,56.06
2023-03-31T17:42:52.768Z,56.57
2023-03-31T17:45:20.183Z,56.64
2023-03-31T17:47:48.026Z,56.47
2023-03-31T17:50:15.553Z,56.63
2023-03-31T17:52:43.903Z,57.00
2023-03-31T17:55:11.826Z,56.42
2023-03-31T17:57:40.725Z,56.83
2023-03-31T18:00:10.094Z,57.37
2023-03-31T18:02:39.697Z,57.59
2023-03-31T18:05:08.579Z,57.15
2023-03-31T18:07:36.741Z,57.33
2023-03-31T18:10:05.585Z,57.43
2023-03-31T18:12:34.538Z,57.79
2023-03-31T18:15:03.088Z,58.30
2023-03-31T18:17:31.473Z,59.39
2023-03-31T18:19:59.441Z,58.42
2023-03-31T18:22:27.485Z,59.30
2023-03-31T18:24:55.613Z,59.56
2023-03-31T18:27:24.979Z,58.87
2023-03-31T18:29:52.731Z,59.43
2023-03-31T18:32:20.416Z,59.80
2023-03-31T18:34:48.522Z,59.64
2023-03-31T18:37:15.929Z,59.30
2023-03-31T18:39:43.608Z,60.10
2023-03-31T18:42:10.951Z,60.86
2023-03-31T18:44:39.481Z,60.37
2023-03-31T18:47:07.395Z,62.45
2023-03-31T18:49:34.977Z,62.73
2023-03-31T18:52:04.461Z,62.15
2023-03-31T18:54:32.484Z,62.71
2023-03-31T18:57:01.024Z,63.11
2023-03-31T18:59:28.492Z,65.58
2023-03-31T19:01:56.413Z,65.75
2023-03-31T19:04:23.853Z,65.54
2023-03-31T19:06:52.385Z,66.03
2023-03-31T19:09:20.671Z,64.84
2023-03-31T19:11:47.976Z,66.37
2023-03-31T19:14:17.321Z,66.36
2023-03-31T19:16:45.237Z,66.71
2023-03-31T19:19:12.675Z,66.03
2023-03-31T19:21:40.958Z,66.82
2023-03-31T19:24:09.821Z,67.63
2023-03-31T19:26:37.571Z,66.78
2023-03-31T19:29:05.602Z,68.13
2023-03-31T19:31:38.544Z,68.96
2023-03-31T19:34:06.597Z,70.81
2023-03-31T19:36:35.200Z,71.05
2023-03-31T19:39:04.668Z,69.89
2023-03-31T19:41:32.019Z,70.17
2023-03-31T19:43:59.773Z,69.07
2023-03-31T19:46:27.872Z,68.30
2023-03-31T19:48:55.356Z,68.80
2023-03-31T19:51:23.016Z,69.25
2023-03-31T19:53:50.397Z,68.13
2023-03-31T19:56:18.166Z,67.70
2023-03-31T19:58:47.237Z,68.37
2023-03-31T20:01:20.515Z,69.56
2023-03-31T20:03:53.245Z,67.92
2023-03-31T20:06:24.496Z,68.77
2023-03-31T20:08:54.395Z,68.52
2023-03-31T20:11:22.222Z,70.95
2023-03-31T20:13:49.725Z,70.26
2023-03-31T20:16:20.845Z,69.24
2023-03-31T20:18:56.951Z,70.22
2023-03-31T20:21:27.403Z,70.36
2023-03-31T20:23:55.060Z,69.82
2023-03-31T20:26:25.327Z,70.32
2023-03-31T20:28:55.120Z,69.57
2023-03-31T20:31:36.833Z,68.80
2023-03-31T20:34:06.911Z,70.31
2023-03-31T20:36:34.513Z,70.52
2023-03-31T20:39:04.432Z,70.61
2023-03-31T20:41:33.932Z,70.04
2023-03-31T20:44:01.797Z,69.40
2023-03-31T20:46:29.824Z,69.12
2023-03-31T20:48:58.588Z,69.79
2023-03-31T20:51:34.127Z,69.51
2023-03-31T20:54:02.058Z,69.14
2023-03-31T20:56:49.802Z,69.23
2023-03-31T20:59:17.685Z,68.34
2023-03-31T21:01:47.979Z,69.75
2023-03-31T21:04:17.284Z,69.80
2023-03-31T21:06:47.303Z,71.74
2023-03-31T21:09:16.444Z,71.29
2023-03-31T21:11:44.168Z,72.00
2023-03-31T21:14:14.686Z,72.64
2023-03-31T21:16:42.130Z,73.84
2023-03-31T21:19:09.684Z,74.83
2023-03-31T21:21:40.182Z,76.64
2023-03-31T21:24:09.320Z,78.31
2023-03-31T21:26:36.954Z,77.59
2023-03-31T21:29:04.216Z,76.13
2023-03-31T21:31:31.675Z,76.08
2023-03-31T21:34:01.553Z,77.56
2023-03-31T21:36:29.425Z,76.20
2023-03-31T21:38:58.053Z,75.85
2023-03-31T21:41:30.092Z,75.40
2023-03-31T21:44:01.751Z,74.86
2023-03-31T21:46:32.855Z,74.67
2023-03-31T21:49:01.438Z,75.02
2023-03-31T21:51:28.965Z,75.20
2023-03-31T21:53:57.188Z,73.74
2023-03-31T21:56:27.751Z,73.47
2023-03-31T21:58:55.182Z,72.37
2023-03-31T22:01:23.764Z,72.65
2023-03-31T22:03:52.056Z,71.15
2023-03-31T22:06:19.686Z,71.25
2023-03-31T22:08:47.088Z,71.25
2023-03-31T22:11:15.294Z,70.64
2023-03-31T22:13:42.633Z,71.39
2023-03-31T22:16:28.127Z,71.73
2023-03-31T22:18:55.765Z,72.60
2023-03-31T22:21:39.523Z,72.60
2023-03-31T22:24:11.425Z,71.69
2023-03-31T22:26:38.702Z,71.76
2023-03-31T22:29:06.150Z,73.44
2023-03-31T22:31:33.894Z,72.74
2023-03-31T22:34:01.284Z,73.40
2023-03-31T22:36:28.753Z,71.76
2023-03-31T22:38:56.848Z,72.69
2023-03-31T22:41:24.065Z,71.30
2023-03-31T22:43:51.643Z,70.99
2023-03-31T22:46:19.393Z,72.90
2023-03-31T22:48:50.527Z,73.08
2023-03-31T22:51:18.082Z,73.67
2023-03-31T22:53:51.148Z,75.59
2023-03-31T22:56:19.481Z,74.83
2023-03-31T22:58:48.039Z,75.19
2023-03-31T23:01:17.960Z,76.21
2023-03-31T23:03:45.995Z,74.70
2023-03-31T23:06:14.756Z,74.27
2023-03-31T23:08:44.883Z,75.39
2023-03-31T23:11:13.194Z,72.81
2023-03-31T23:13:41.257Z,73.30
2023-03-31T23:16:17.219Z,73.53
2023-03-31T23:18:47.059Z,75.04
2023-03-31T23:21:16.358Z,76.03
2023-03-31T23:23:43.640Z,75.07
2023-03-31T23:26:12.951Z,74.77
2023-03-31T23:28:40.190Z,73.77
2023-03-31T23:31:07.574Z,73.88
2023-03-31T23:33:35.104Z,74.97
2023-03-31T23:36:05.513Z,74.55
2023-03-31T23:38:34.145Z,75.14
2023-03-31T23:41:03.729Z,74.80
2023-03-31T23:43:30.933Z,76.12
2023-03-31T23:45:59.536Z,75.02
2023-03-31T23:48:27.148Z,73.94
2023-03-31T23:50:54.514Z,72.70
2023-03-31T23:53:22.189Z,72.69
2023-03-31T23:55:58.470Z,73.03
2023-03-31T23:58:26.786Z,73.39
