createdAt,value
2023-02-17T00:02:16.006Z,29.98
2023-02-17T00:04:49.441Z,29.50
2023-02-17T00:07:16.860Z,29.92
2023-02-17T00:09:44.359Z,31.00
2023-02-17T00:12:11.809Z,30.83
2023-02-17T00:14:42.428Z,29.65
2023-02-17T00:17:09.845Z,30.05
2023-02-17T00:19:37.280Z,30.80
2023-02-17T00:22:05.401Z,32.13
2023-02-17T00:24:41.374Z,32.30
2023-02-17T00:27:08.893Z,29.90
2023-02-17T00:29:36.296Z,30.83
2023-02-17T00:32:04.297Z,32.00
2023-02-17T00:34:32.781Z,34.47
2023-02-17T00:37:00.151Z,34.65
2023-02-17T00:39:27.849Z,38.95
2023-02-17T00:41:55.173Z,35.92
2023-02-17T00:44:25.641Z,35.67
2023-02-17T00:46:53.166Z,33.60
2023-02-17T00:49:23.936Z,32.17
2023-02-17T00:52:02.174Z,32.10
2023-02-17T00:54:29.754Z,32.53
2023-02-17T00:56:57.255Z,33.67
2023-02-17T00:59:24.736Z,32.80
2023-02-17T01:01:52.169Z,32.88
2023-02-17T01:04:19.622Z,34.88
2023-02-17T01:06:47.147Z,34.47
2023-02-17T01:09:15.450Z,37.40
2023-02-17T01:11:43.999Z,36.53
2023-02-17T01:14:13.445Z,37.08
2023-02-17T01:16:45.086Z,35.95
2023-02-17T01:19:15.237Z,39.05
2023-02-17T01:21:42.934Z,36.33
2023-02-17T01:24:12.549Z,36.03
2023-02-17T01:26:41.666Z,36.25
2023-02-17T01:29:09.546Z,37.42
2023-02-17T01:31:36.950Z,35.72
2023-02-17T01:34:05.390Z,35.95
2023-02-17T01:36:33.494Z,36.93
2023-02-17T01:39:01.045Z,35.83
2023-02-17T01:41:29.150Z,35.85
2023-02-17T01:44:20.972Z,36.50
2023-02-17T01:46:50.769Z,38.13
2023-02-17T01:49:39.673Z,37.63
2023-02-17T01:52:24.164Z,37.83
2023-02-17T01:55:03.870Z,35.90
2023-02-17T01:57:35.519Z,40.45
2023-02-17T02:00:04.725Z,39.60
2023-02-17T02:02:32.748Z,39.67
2023-02-17T02:05:01.062Z,38.17
2023-02-17T02:07:32.570Z,40.17
2023-02-17T02:10:00.869Z,37.65
2023-02-17T02:12:31.331Z,38.30
2023-02-17T02:15:10.366Z,38.92
2023-02-17T02:18:09.269Z,39.15
2023-02-17T02:21:17.155Z,38.40
2023-02-17T02:24:02.184Z,37.40
2023-02-17T02:26:51.002Z,36.83
2023-02-17T02:29:33.365Z,35.90
2023-02-17T02:32:27.135Z,37.47
2023-02-17T02:35:06.666Z,38.75
2023-02-17T02:37:40.022Z,36.08
2023-02-17T02:40:09.468Z,37.83
2023-02-17T02:42:40.500Z,37.42
2023-02-17T02:45:10.371Z,37.30
2023-02-17T02:47:44.498Z,36.72
2023-02-17T02:50:19.385Z,36.13
2023-02-17T02:53:10.818Z,35.58
2023-02-17T02:55:53.821Z,34.88
2023-02-17T02:58:58.990Z,34.65
2023-02-17T03:01:44.627Z,34.65
2023-02-17T03:04:20.932Z,34.08
2023-02-17T03:07:01.535Z,34.25
2023-02-17T03:09:29.630Z,34.65
2023-02-17T03:11:58.520Z,34.80
2023-02-17T03:14:28.899Z,35.47
2023-02-17T03:16:56.276Z,34.83
2023-02-17T03:19:25.617Z,35.15
2023-02-17T03:22:09.593Z,34.15
2023-02-17T03:24:37.989Z,34.63
2023-02-17T03:27:05.448Z,39.20
2023-02-17T03:29:32.957Z,34.17
2023-02-17T03:32:01.077Z,33.33
2023-02-17T03:34:28.838Z,34.00
2023-02-17T03:36:56.313Z,33.70
2023-02-17T03:39:23.970Z,33.28
2023-02-17T03:41:53.665Z,32.55
2023-02-17T03:44:22.190Z,33.70
2023-02-17T03:46:49.693Z,34.55
2023-02-17T03:49:18.229Z,31.92
2023-02-17T03:51:45.663Z,32.58
2023-02-17T03:54:21.057Z,33.95
2023-02-17T03:56:48.133Z,32.33
2023-02-17T03:59:15.714Z,33.22
2023-02-17T04:01:45.200Z,32.80
2023-02-17T04:04:12.709Z,32.00
2023-02-17T04:06:41.161Z,32.47
2023-02-17T04:09:08.740Z,31.83
2023-02-17T04:11:36.128Z,31.77
2023-02-17T04:14:05.636Z,31.23
2023-02-17T04:16:33.125Z,31.50
2023-02-17T04:19:00.402Z,31.95
2023-02-17T04:21:29.056Z,31.77
2023-02-17T04:23:56.398Z,32.88
2023-02-17T04:26:25.859Z,31.42
2023-02-17T04:28:54.666Z,32.33
2023-02-17T04:31:22.190Z,29.92
2023-02-17T04:33:55.500Z,30.55
2023-02-17T04:36:23.418Z,31.42
2023-02-17T04:38:50.995Z,32.05
2023-02-17T04:41:18.351Z,31.20
2023-02-17T04:43:45.348Z,31.23
2023-02-17T04:46:12.910Z,31.50
2023-02-17T04:48:40.283Z,31.83
2023-02-17T04:51:07.898Z,31.23
2023-02-17T04:53:35.347Z,30.52
2023-02-17T04:56:04.355Z,31.67
2023-02-17T04:58:31.760Z,28.58
2023-02-17T05:01:01.277Z,31.83
2023-02-17T05:03:28.887Z,31.13
2023-02-17T05:05:58.595Z,35.00
2023-02-17T05:08:25.786Z,32.20
2023-02-17T05:10:55.138Z,29.90
2023-02-17T05:13:22.634Z,31.75
2023-02-17T05:15:50.201Z,30.33
2023-02-17T05:18:18.559Z,29.13
2023-02-17T05:20:46.059Z,29.83
2023-02-17T05:23:13.478Z,29.77
2023-02-17T05:25:41.252Z,30.85
2023-02-17T05:28:09.597Z,30.60
2023-02-17T05:30:37.813Z,31.77
2023-02-17T05:33:05.433Z,31.48
2023-02-17T05:35:35.656Z,30.85
2023-02-17T05:38:04.903Z,31.35
2023-02-17T05:40:32.502Z,30.90
2023-02-17T05:43:00.879Z,30.00
2023-02-17T05:45:28.222Z,29.60
2023-02-17T05:47:55.727Z,32.60
2023-02-17T05:50:23.220Z,30.17
2023-02-17T05:52:50.672Z,31.02
2023-02-17T05:55:18.114Z,30.08
2023-02-17T05:57:45.600Z,30.85
2023-02-17T06:00:13.511Z,31.10
2023-02-17T06:02:40.658Z,32.25
2023-02-17T06:05:09.418Z,32.17
2023-02-17T06:07:36.506Z,30.65
2023-02-17T06:10:04.301Z,31.92
2023-02-17T06:12:31.868Z,31.77
2023-02-17T06:14:59.272Z,32.50
2023-02-17T06:17:27.047Z,35.25
2023-02-17T06:20:05.393Z,33.05
2023-02-17T06:22:33.000Z,33.55
2023-02-17T06:25:00.433Z,34.22
2023-02-17T06:27:27.879Z,33.35
2023-02-17T06:29:55.339Z,33.28
2023-02-17T06:32:23.900Z,30.55
2023-02-17T06:34:53.219Z,32.63
2023-02-17T06:37:21.804Z,32.67
2023-02-17T06:39:49.212Z,32.80
2023-02-17T06:42:17.117Z,28.17
2023-02-17T06:44:44.610Z,29.95
2023-02-17T06:47:12.168Z,29.00
2023-02-17T06:49:40.849Z,28.80
2023-02-17T06:52:08.518Z,28.30
2023-02-17T06:54:35.948Z,30.48
2023-02-17T06:57:03.553Z,29.50
2023-02-17T06:59:33.396Z,29.48
2023-02-17T07:02:02.459Z,29.63
2023-02-17T07:04:30.025Z,28.95
2023-02-17T07:06:57.421Z,31.13
2023-02-17T07:09:24.944Z,32.17
2023-02-17T07:11:52.046Z,32.05
2023-02-17T07:14:19.304Z,33.83
2023-02-17T07:16:46.734Z,34.58
2023-02-17T07:19:14.315Z,33.03
2023-02-17T07:21:48.776Z,35.03
2023-02-17T07:24:17.401Z,35.67
2023-02-17T07:26:44.949Z,35.25
2023-02-17T07:29:12.196Z,36.28
2023-02-17T07:31:39.704Z,35.83
2023-02-17T07:34:07.116Z,37.72
2023-02-17T07:36:34.639Z,36.22
2023-02-17T07:39:04.109Z,38.40
2023-02-17T07:41:33.813Z,36.78
2023-02-17T07:44:00.946Z,38.15
2023-02-17T07:46:28.005Z,38.85
2023-02-17T07:48:57.283Z,39.25
2023-02-17T07:51:25.362Z,38.58
2023-02-17T07:53:52.679Z,38.10
2023-02-17T07:56:21.908Z,39.50
2023-02-17T07:58:49.536Z,40.47
2023-02-17T08:01:22.577Z,41.10
2023-02-17T08:03:51.195Z,39.90
2023-02-17T08:06:23.425Z,41.33
2023-02-17T08:09:20.998Z,38.95
2023-02-17T08:12:06.518Z,40.10
2023-02-17T08:14:33.744Z,38.05
2023-02-17T08:17:02.194Z,38.83
2023-02-17T08:19:39.641Z,37.60
2023-02-17T08:22:13.906Z,39.08
2023-02-17T08:24:41.294Z,39.25
2023-02-17T08:27:09.759Z,39.78
2023-02-17T08:29:37.317Z,39.83
2023-02-17T08:32:05.087Z,39.38
2023-02-17T08:34:35.512Z,40.20
2023-02-17T08:37:04.788Z,39.80
2023-02-17T08:39:33.116Z,39.47
2023-02-17T08:42:02.188Z,39.40
2023-02-17T08:44:29.334Z,39.78
2023-02-17T08:46:57.706Z,38.05
2023-02-17T08:49:27.204Z,38.42
2023-02-17T08:51:54.752Z,38.78
2023-02-17T08:54:22.372Z,38.67
2023-02-17T08:56:49.710Z,38.50
2023-02-17T08:59:18.189Z,38.90
2023-02-17T09:01:45.582Z,36.55
2023-02-17T09:04:14.928Z,36.70
2023-02-17T09:06:48.651Z,35.58
2023-02-17T09:09:18.670Z,34.95
2023-02-17T09:11:47.112Z,34.97
2023-02-17T09:14:15.223Z,37.45
2023-02-17T09:16:42.504Z,36.35
2023-02-17T09:19:10.163Z,35.90
2023-02-17T09:21:37.527Z,36.40
2023-02-17T09:24:05.144Z,36.38
2023-02-17T09:29:17.776Z,36.13
2023-02-17T09:31:46.468Z,37.97
2023-02-17T09:34:15.841Z,37.22
2023-02-17T09:36:43.475Z,37.70
2023-02-17T09:39:14.448Z,35.38
2023-02-17T09:41:55.569Z,38.00
2023-02-17T09:44:26.491Z,38.78
2023-02-17T09:47:03.272Z,37.78
2023-02-17T09:49:39.373Z,38.75
2023-02-17T09:52:10.680Z,39.22
2023-02-17T09:54:48.457Z,34.90
2023-02-17T09:57:21.164Z,36.47
2023-02-17T10:00:16.950Z,34.50
2023-02-17T10:02:58.204Z,35.33
2023-02-17T10:05:34.738Z,35.03
2023-02-17T10:08:17.613Z,32.50
2023-02-17T10:11:01.979Z,32.40
2023-02-17T10:13:32.488Z,32.45
2023-02-17T10:16:10.569Z,34.80
2023-02-17T10:18:49.009Z,31.90
2023-02-17T10:21:25.906Z,31.38
2023-02-17T10:23:53.199Z,32.85
2023-02-17T10:26:43.137Z,33.88
2023-02-17T10:29:43.346Z,33.25
2023-02-17T10:32:29.134Z,32.05
2023-02-17T10:35:02.430Z,31.17
2023-02-17T10:37:38.896Z,29.98
2023-02-17T10:40:18.463Z,31.38
2023-02-17T10:42:47.139Z,30.02
2023-02-17T10:45:32.254Z,29.77
2023-02-17T10:48:22.636Z,30.33
2023-02-17T10:50:51.033Z,23.98
2023-02-17T10:53:23.535Z,24.10
2023-02-17T10:55:54.788Z,24.25
2023-02-17T10:58:37.338Z,22.30
2023-02-17T11:01:07.998Z,18.58
2023-02-17T11:03:41.770Z,18.35
2023-02-17T11:06:20.189Z,16.92
2023-02-17T11:08:52.552Z,14.13
2023-02-17T11:11:22.837Z,13.90
2023-02-17T11:14:25.169Z,12.93
2023-02-17T11:17:00.648Z,11.60
2023-02-17T11:19:34.742Z,10.98
2023-02-17T11:22:06.279Z,10.07
2023-02-17T11:24:35.794Z,9.90
2023-02-17T11:27:25.598Z,9.88
2023-02-17T11:30:16.018Z,9.80
2023-02-17T11:32:43.409Z,8.82
2023-02-17T11:35:46.776Z,8.68
2023-02-17T11:38:20.864Z,8.68
2023-02-17T11:40:59.378Z,7.35
2023-02-17T11:43:31.221Z,8.02
2023-02-17T11:46:02.472Z,6.95
2023-02-17T11:48:54.365Z,8.00
2023-02-17T11:52:01.166Z,7.38
2023-02-17T11:54:44.461Z,7.68
2023-02-17T11:57:17.843Z,6.10
2023-02-17T12:00:01.749Z,5.90
2023-02-17T12:05:23.584Z,6.05
2023-02-17T12:08:10.849Z,6.53
2023-02-17T12:11:26.023Z,6.38
2023-02-17T12:14:22.338Z,5.47
2023-02-17T12:17:04.113Z,5.38
2023-02-17T12:19:55.461Z,5.93
2023-02-17T12:22:49.975Z,5.18
2023-02-17T12:25:32.079Z,5.25
2023-02-17T12:28:05.466Z,6.05
2023-02-17T12:31:01.017Z,5.72
2023-02-17T12:33:55.243Z,5.15
2023-02-17T12:36:29.397Z,6.03
2023-02-17T12:39:21.941Z,6.03
2023-02-17T12:42:04.640Z,6.20
2023-02-17T12:44:41.334Z,4.72
2023-02-17T12:47:38.132Z,6.75
2023-02-17T12:50:23.199Z,7.28
2023-02-17T12:52:57.599Z,5.93
2023-02-17T12:55:48.534Z,6.45
2023-02-17T12:58:20.482Z,7.90
2023-02-17T13:00:57.754Z,7.20
2023-02-17T13:03:31.349Z,16.08
2023-02-17T13:08:40.239Z,13.52
2023-02-17T13:11:14.185Z,7.75
2023-02-17T13:13:41.371Z,11.27
2023-02-17T13:16:16.318Z,7.97
2023-02-17T13:18:46.216Z,8.30
2023-02-17T13:21:27.776Z,10.93
2023-02-17T13:24:03.072Z,9.57
2023-02-17T13:26:45.754Z,7.97
2023-02-17T13:29:32.426Z,10.85
2023-02-17T13:32:11.912Z,7.95
2023-02-17T13:34:43.542Z,9.30
2023-02-17T13:37:19.416Z,8.10
2023-02-17T13:39:47.169Z,10.80
2023-02-17T13:42:54.583Z,10.20
2023-02-17T13:45:34.074Z,11.23
2023-02-17T13:48:13.477Z,10.05
2023-02-17T13:50:50.158Z,9.52
2023-02-17T13:53:40.135Z,9.25
2023-02-17T13:56:10.811Z,9.38
2023-02-17T13:58:42.528Z,8.52
2023-02-17T14:01:29.158Z,8.77
2023-02-17T14:03:57.284Z,9.43
2023-02-17T14:06:33.097Z,9.70
2023-02-17T14:09:00.563Z,10.52
2023-02-17T14:11:31.417Z,11.40
2023-02-17T14:14:00.886Z,10.93
2023-02-17T14:16:33.822Z,10.77
2023-02-17T14:19:21.445Z,11.93
2023-02-17T14:22:06.410Z,11.68
2023-02-17T14:24:37.183Z,10.90
2023-02-17T14:27:17.056Z,10.55
2023-02-17T14:29:46.751Z,10.38
2023-02-17T14:32:35.501Z,9.90
2023-02-17T14:35:15.601Z,9.32
2023-02-17T14:37:43.701Z,9.27
2023-02-17T14:40:19.549Z,9.07
2023-02-17T14:42:47.731Z,8.80
2023-02-17T14:45:16.217Z,8.65
2023-02-17T14:47:43.988Z,9.40
2023-02-17T14:50:13.811Z,9.77
2023-02-17T14:52:49.927Z,10.57
2023-02-17T14:55:32.345Z,9.55
2023-02-17T14:58:01.418Z,9.77
2023-02-17T15:00:29.936Z,8.88
2023-02-17T15:02:59.145Z,8.90
2023-02-17T15:05:27.156Z,8.68
2023-02-17T15:07:54.687Z,11.10
2023-02-17T15:10:29.403Z,9.52
2023-02-17T15:12:58.268Z,8.57
2023-02-17T15:15:26.104Z,8.57
2023-02-17T15:17:53.835Z,8.52
2023-02-17T15:20:21.338Z,8.10
2023-02-17T15:22:53.029Z,7.70
2023-02-17T15:25:24.760Z,7.20
2023-02-17T15:27:52.503Z,7.05
2023-02-17T15:30:21.711Z,7.65
2023-02-17T15:32:49.791Z,7.53
2023-02-17T15:35:26.882Z,7.53
2023-02-17T15:37:55.045Z,7.25
2023-02-17T15:40:25.772Z,8.45
2023-02-17T15:42:58.113Z,8.93
2023-02-17T15:45:26.782Z,9.60
2023-02-17T15:48:04.802Z,9.50
2023-02-17T15:50:33.663Z,7.57
2023-02-17T15:53:01.708Z,8.75
2023-02-17T15:55:29.699Z,8.32
2023-02-17T15:58:02.980Z,8.85
2023-02-17T16:00:36.923Z,7.90
2023-02-17T16:03:10.868Z,8.25
2023-02-17T16:05:38.731Z,7.32
2023-02-17T16:08:06.682Z,8.30
2023-02-17T16:10:36.099Z,8.90
2023-02-17T16:13:04.129Z,9.38
2023-02-17T16:15:33.429Z,11.18
2023-02-17T16:18:00.874Z,8.38
2023-02-17T16:20:34.826Z,9.13
2023-02-17T16:23:04.810Z,7.43
2023-02-17T16:25:32.619Z,6.55
2023-02-17T16:28:00.290Z,4.40
2023-02-17T16:30:32.578Z,3.40
2023-02-17T16:33:02.346Z,3.00
2023-02-17T16:35:33.620Z,3.90
2023-02-17T16:38:10.384Z,3.60
2023-02-17T16:40:47.552Z,3.72
2023-02-17T16:43:17.458Z,3.53
2023-02-17T16:45:59.396Z,3.80
2023-02-17T16:48:31.325Z,3.53
2023-02-17T16:51:05.470Z,3.00
2023-02-17T16:53:39.578Z,4.00
2023-02-17T16:56:16.797Z,4.07
2023-02-17T16:58:45.185Z,4.20
2023-02-17T17:01:14.020Z,4.43
2023-02-17T17:03:43.867Z,5.05
2023-02-17T17:06:23.007Z,5.13
2023-02-17T17:08:51.165Z,5.50
2023-02-17T17:11:25.349Z,4.85
2023-02-17T17:13:54.433Z,5.80
2023-02-17T17:16:33.969Z,5.75
2023-02-17T17:19:03.438Z,5.47
2023-02-17T17:21:31.835Z,5.85
2023-02-17T17:24:04.337Z,6.60
2023-02-17T17:26:40.502Z,7.30
2023-02-17T17:29:11.172Z,7.55
2023-02-17T17:31:40.314Z,8.57
2023-02-17T17:34:16.804Z,7.57
2023-02-17T17:36:47.032Z,7.10
2023-02-17T17:39:17.968Z,7.90
2023-02-17T17:41:46.485Z,6.78
2023-02-17T17:44:14.861Z,9.05
2023-02-17T17:46:43.577Z,7.45
2023-02-17T17:49:15.506Z,7.75
2023-02-17T17:51:44.880Z,8.30
2023-02-17T17:54:14.000Z,7.63
2023-02-17T17:56:43.660Z,7.18
2023-02-17T17:59:13.381Z,8.57
2023-02-17T18:01:42.746Z,7.70
2023-02-17T18:04:16.952Z,6.35
2023-02-17T18:06:49.270Z,7.13
2023-02-17T18:09:31.334Z,6.47
2023-02-17T18:12:08.211Z,5.90
2023-02-17T18:14:39.936Z,6.53
2023-02-17T18:17:13.109Z,6.68
2023-02-17T18:19:44.349Z,6.53
2023-02-17T18:22:13.154Z,6.15
2023-02-17T18:24:42.302Z,5.57
2023-02-17T18:27:10.779Z,6.15
2023-02-17T18:29:40.248Z,5.32
2023-02-17T18:32:08.942Z,6.35
2023-02-17T18:37:07.916Z,5.65
2023-02-17T18:39:37.214Z,5.80
2023-02-17T18:42:13.299Z,5.72
2023-02-17T18:44:42.489Z,5.40
2023-02-17T18:47:11.786Z,6.22
2023-02-17T18:49:40.549Z,5.40
2023-02-17T18:52:12.281Z,6.15
2023-02-17T18:54:45.649Z,6.45
2023-02-17T18:57:14.270Z,6.85
2023-02-17T18:59:42.674Z,6.38
2023-02-17T19:02:13.254Z,5.95
2023-02-17T19:04:46.563Z,5.55
2023-02-17T19:09:44.326Z,6.20
2023-02-17T19:12:15.717Z,6.15
2023-02-17T19:14:45.575Z,6.18
2023-02-17T19:17:19.978Z,5.88
2023-02-17T19:19:47.815Z,6.45
2023-02-17T19:22:17.364Z,6.05
2023-02-17T19:24:46.404Z,6.55
2023-02-17T19:27:16.097Z,6.45
2023-02-17T19:29:44.348Z,7.75
2023-02-17T19:32:13.149Z,6.22
2023-02-17T19:34:48.553Z,6.07
2023-02-17T19:37:16.673Z,5.93
2023-02-17T19:39:45.846Z,6.70
2023-02-17T19:42:19.807Z,6.03
2023-02-17T19:44:48.466Z,5.15
2023-02-17T19:47:15.996Z,5.50
2023-02-17T19:49:44.087Z,6.07
2023-02-17T19:52:13.388Z,5.47
2023-02-17T19:54:43.828Z,5.65
2023-02-17T19:57:11.734Z,5.30
2023-02-17T19:59:48.812Z,6.20
2023-02-17T20:02:17.612Z,5.70
2023-02-17T20:04:46.584Z,5.30
2023-02-17T20:07:15.495Z,5.20
2023-02-17T20:09:43.592Z,6.07
2023-02-17T20:12:13.347Z,5.07
2023-02-17T20:14:43.682Z,5.70
2023-02-17T20:17:12.615Z,5.85
2023-02-17T20:19:43.274Z,5.57
2023-02-17T20:22:12.680Z,6.00
2023-02-17T20:24:42.982Z,5.95
2023-02-17T20:27:14.403Z,5.35
2023-02-17T20:29:43.891Z,4.75
2023-02-17T20:32:18.199Z,6.78
2023-02-17T20:34:47.710Z,7.90
2023-02-17T20:37:17.776Z,5.47
2023-02-17T20:39:46.563Z,6.22
2023-02-17T20:42:20.364Z,4.63
2023-02-17T20:47:21.996Z,5.00
2023-02-17T20:49:59.473Z,4.95
2023-02-17T20:52:36.849Z,5.10
2023-02-17T20:55:05.057Z,6.25
2023-02-17T20:57:32.906Z,4.15
2023-02-17T21:00:00.838Z,4.05
2023-02-17T21:02:28.760Z,4.68
2023-02-17T21:04:57.158Z,4.85
2023-02-17T21:07:25.472Z,4.47
2023-02-17T21:09:55.576Z,4.30
2023-02-17T21:12:23.492Z,4.60
2023-02-17T21:14:51.366Z,4.57
2023-02-17T21:17:22.435Z,4.53
2023-02-17T21:19:52.707Z,4.60
2023-02-17T21:22:26.955Z,4.22
2023-02-17T21:24:55.107Z,4.75
2023-02-17T21:27:30.576Z,5.10
2023-02-17T21:29:58.255Z,5.07
2023-02-17T21:32:26.542Z,4.57
2023-02-17T21:34:54.877Z,5.13
2023-02-17T21:37:22.565Z,5.22
2023-02-17T21:39:50.687Z,6.03
2023-02-17T21:42:45.787Z,6.32
2023-02-17T21:45:15.489Z,6.88
2023-02-17T21:47:43.337Z,7.93
2023-02-17T21:50:12.115Z,9.45
2023-02-17T21:52:39.811Z,7.85
2023-02-17T21:55:09.662Z,8.45
2023-02-17T21:57:37.138Z,8.98
2023-02-17T22:00:08.482Z,6.93
2023-02-17T22:02:39.815Z,6.65
2023-02-17T22:05:09.089Z,6.47
2023-02-17T22:07:36.761Z,8.10
2023-02-17T22:10:14.222Z,8.45
2023-02-17T22:12:41.715Z,8.75
2023-02-17T22:15:10.899Z,8.50
2023-02-17T22:17:39.181Z,7.78
2023-02-17T22:20:08.223Z,8.85
2023-02-17T22:22:35.572Z,7.47
2023-02-17T22:25:03.133Z,8.00
2023-02-17T22:27:30.546Z,7.57
2023-02-17T22:29:58.140Z,7.45
2023-02-17T22:32:26.458Z,7.57
2023-02-17T22:34:55.018Z,7.63
2023-02-17T22:37:22.420Z,7.30
2023-02-17T22:39:54.122Z,6.05
2023-02-17T22:42:23.466Z,6.10
2023-02-17T22:44:51.240Z,5.97
2023-02-17T22:47:19.428Z,6.80
2023-02-17T22:49:46.898Z,5.57
2023-02-17T22:52:14.319Z,5.85
2023-02-17T22:54:41.846Z,6.00
2023-02-17T22:57:11.252Z,6.55
2023-02-17T22:59:38.356Z,5.57
2023-02-17T23:02:06.748Z,6.10
2023-02-17T23:04:34.320Z,6.72
2023-02-17T23:07:01.343Z,6.03
2023-02-17T23:09:28.658Z,6.18
2023-02-17T23:11:58.506Z,7.03
2023-02-17T23:14:35.255Z,5.75
2023-02-17T23:17:06.126Z,6.00
2023-02-17T23:19:34.846Z,5.97
2023-02-17T23:22:05.362Z,5.43
2023-02-17T23:24:34.239Z,5.35
2023-02-17T23:27:02.081Z,5.47
2023-02-17T23:29:31.047Z,4.60
2023-02-17T23:31:59.008Z,4.45
2023-02-17T23:34:28.480Z,4.40
2023-02-17T23:36:55.782Z,3.88
2023-02-17T23:39:23.218Z,4.05
2023-02-17T23:41:50.701Z,3.50
2023-02-17T23:44:18.636Z,5.20
2023-02-17T23:46:46.967Z,3.95
2023-02-17T23:49:17.514Z,3.40
2023-02-17T23:51:45.341Z,3.67
2023-02-17T23:54:15.437Z,3.47
2023-02-17T23:56:44.152Z,3.45
2023-02-17T23:59:11.937Z,3.72
