createdAt,value
2019-01-20T17:40:31.448Z,183.68
2019-01-20T17:43:03.016Z,182.95
2019-01-20T17:45:35.737Z,187.00
2019-01-20T17:48:06.454Z,180.82
2019-01-20T17:50:38.923Z,180.67
2019-01-20T17:53:10.732Z,182.70
2019-01-20T17:55:41.407Z,178.55
2019-01-20T17:58:11.881Z,189.80
2019-01-20T18:00:45.599Z,173.80
2019-01-20T18:03:16.661Z,177.47
2019-01-20T18:05:47.086Z,170.00
2019-01-20T18:08:17.518Z,180.47
2019-01-20T18:10:47.853Z,184.60
2019-01-20T18:13:18.505Z,169.37
2019-01-20T18:15:54.438Z,175.50
2019-01-20T18:18:21.328Z,172.50
2019-01-20T18:20:51.845Z,165.87
2019-01-20T18:23:22.523Z,165.47
2019-01-20T18:25:52.858Z,174.17
2019-01-20T18:28:23.495Z,170.50
2019-01-20T18:30:53.909Z,170.53
2019-01-20T18:33:24.510Z,164.03
2019-01-20T18:35:54.876Z,165.47
2019-01-20T18:38:25.475Z,173.50
2019-01-20T18:40:55.855Z,182.87
2019-01-20T18:43:26.589Z,176.27
2019-01-20T18:46:01.621Z,175.47
2019-01-20T18:48:29.438Z,179.10
2019-01-20T18:50:59.827Z,170.67
2019-01-20T18:53:30.787Z,151.47
2019-01-20T18:56:01.575Z,169.27
2019-01-20T18:58:31.854Z,162.00
2019-01-20T19:01:03.155Z,165.40
2019-01-20T19:03:33.470Z,150.13
2019-01-20T19:06:04.057Z,149.23
2019-01-20T19:08:34.599Z,158.87
2019-01-20T19:11:04.901Z,155.27
2019-01-20T19:13:35.427Z,150.80
2019-01-20T19:16:09.017Z,166.60
2019-01-20T19:18:38.372Z,153.70
2019-01-20T19:21:09.843Z,158.30
2019-01-20T19:23:40.457Z,164.53
2019-01-20T19:26:10.835Z,160.60
2019-01-20T19:28:41.443Z,159.73
2019-01-20T19:31:11.799Z,161.57
2019-01-20T19:33:42.403Z,158.95
2019-01-20T19:36:12.928Z,159.73
2019-01-20T19:38:43.602Z,159.47
2019-01-20T19:41:15.055Z,161.63
2019-01-20T19:43:46.524Z,158.53
2019-01-20T19:46:16.851Z,143.07
2019-01-20T19:48:47.786Z,149.65
2019-01-20T19:51:18.407Z,149.82
2019-01-20T19:53:48.732Z,152.40
2019-01-20T19:56:19.350Z,155.18
2019-01-20T19:58:49.677Z,151.77
2019-01-20T20:01:20.478Z,159.60
2019-01-20T20:03:50.800Z,163.33
2019-01-20T20:06:21.449Z,156.60
2019-01-20T20:08:51.845Z,152.65
2019-01-20T20:11:22.375Z,171.07
2019-01-20T20:13:52.872Z,153.10
2019-01-20T20:16:24.850Z,156.00
2019-01-20T20:18:55.506Z,172.70
2019-01-20T20:21:25.942Z,168.53
2019-01-20T20:23:56.461Z,153.07
2019-01-20T20:26:26.905Z,148.37
2019-01-20T20:28:57.671Z,157.47
2019-01-20T20:31:28.400Z,161.30
2019-01-20T20:33:59.157Z,156.17
2019-01-20T20:36:29.737Z,156.73
2019-01-20T20:39:00.378Z,166.35
2019-01-20T20:41:30.826Z,160.50
2019-01-20T20:44:01.549Z,154.75
2019-01-20T20:46:32.079Z,153.07
2019-01-20T20:49:02.747Z,155.65
2019-01-20T20:51:33.478Z,203.03
2019-01-20T20:54:06.393Z,211.73
2019-01-20T20:56:36.738Z,226.13
2019-01-20T20:59:07.515Z,237.10
2019-01-20T21:01:38.362Z,251.97
2019-01-20T21:04:08.961Z,224.50
2019-01-20T21:06:39.627Z,240.77
2019-01-20T21:09:11.634Z,235.97
2019-01-20T21:11:42.039Z,235.07
2019-01-20T21:14:12.678Z,232.10
2019-01-20T21:16:43.572Z,233.28
2019-01-20T21:19:13.924Z,245.73
2019-01-20T21:21:44.536Z,258.93
2019-01-20T21:24:14.916Z,268.07
2019-01-20T21:26:45.774Z,270.88
2019-01-20T21:29:16.603Z,294.75
2019-01-20T21:31:47.018Z,299.57
2019-01-20T21:34:17.322Z,312.60
2019-01-20T21:36:47.762Z,338.20
2019-01-20T21:39:18.290Z,329.63
2019-01-20T21:41:48.853Z,364.40
2019-01-20T21:44:19.457Z,387.52
2019-01-20T21:46:50.015Z,451.73
2019-01-20T21:49:20.665Z,503.73
2019-01-20T21:51:51.305Z,519.25
2019-01-20T21:54:21.686Z,461.77
2019-01-20T21:56:59.666Z,402.25
2019-01-20T21:59:30.048Z,392.53
2019-01-20T22:02:00.449Z,401.53
2019-01-20T22:04:30.823Z,470.07
2019-01-20T22:07:01.535Z,476.47
2019-01-20T22:09:31.830Z,442.27
2019-01-20T22:12:03.010Z,363.03
2019-01-20T22:14:33.464Z,324.17
2019-01-20T22:17:03.774Z,265.53
2019-01-20T22:19:34.459Z,270.63
2019-01-20T22:22:04.853Z,248.30
2019-01-20T22:24:35.589Z,208.25
2019-01-20T22:27:08.061Z,205.00
2019-01-20T22:29:38.573Z,211.70
2019-01-20T22:32:08.909Z,225.83
2019-01-20T22:34:39.481Z,209.03
2019-01-20T22:37:09.886Z,226.23
2019-01-20T22:39:40.518Z,253.12
2019-01-20T22:42:10.825Z,284.20
2019-01-20T22:44:41.399Z,291.42
2019-01-20T22:47:11.819Z,286.90
2019-01-20T22:49:42.506Z,285.63
2019-01-20T22:52:12.867Z,267.03
2019-01-20T22:54:43.361Z,288.63
2019-01-20T22:57:13.788Z,271.60
2019-01-20T22:59:44.393Z,259.92
2019-01-20T23:02:14.857Z,263.07
2019-01-20T23:04:45.403Z,281.08
2019-01-20T23:07:16.168Z,273.03
2019-01-20T23:09:46.600Z,277.33
2019-01-20T23:12:16.828Z,279.33
2019-01-20T23:14:47.559Z,291.63
2019-01-20T23:17:17.893Z,321.73
2019-01-20T23:19:48.397Z,351.87
2019-01-20T23:22:18.866Z,371.00
2019-01-20T23:24:49.400Z,418.10
2019-01-20T23:27:19.730Z,436.23
2019-01-20T23:29:50.402Z,396.18
2019-01-20T23:32:20.776Z,369.50
2019-01-20T23:34:51.483Z,370.80
2019-01-20T23:37:22.110Z,383.00
2019-01-20T23:39:52.613Z,425.70
2019-01-20T23:42:22.896Z,446.30
2019-01-20T23:44:53.359Z,464.60
2019-01-20T23:47:23.694Z,452.03
2019-01-20T23:49:54.225Z,441.10
2019-01-20T23:52:24.783Z,431.10
2019-01-20T23:54:55.427Z,432.80
2019-01-20T23:57:25.777Z,499.60
2019-01-20T23:59:56.469Z,506.95
