createdAt,value
2024-02-09T00:00:42.217Z,99023.47
2024-02-09T00:03:30.241Z,99021.18
2024-02-09T00:05:58.164Z,99021.14
2024-02-09T00:08:25.952Z,99006.10
2024-02-09T00:10:54.137Z,99002.45
2024-02-09T00:13:21.884Z,99001.54
2024-02-09T00:15:49.781Z,99003.17
2024-02-09T00:18:19.053Z,99002.03
2024-02-09T00:20:49.166Z,98999.79
2024-02-09T00:23:17.430Z,98997.35
2024-02-09T00:25:45.342Z,98992.58
2024-02-09T00:28:13.964Z,98997.03
2024-02-09T00:30:42.782Z,98999.10
2024-02-09T00:33:10.759Z,99005.59
2024-02-09T00:35:41.966Z,99011.96
2024-02-09T00:38:12.901Z,99011.38
2024-02-09T00:40:41.011Z,99006.58
2024-02-09T00:43:09.161Z,99004.80
2024-02-09T00:45:37.370Z,98998.04
2024-02-09T00:48:07.469Z,98997.02
2024-02-09T00:50:35.388Z,98994.70
2024-02-09T00:53:05.855Z,98993.95
2024-02-09T00:55:34.162Z,98992.05
2024-02-09T00:58:02.862Z,98995.14
2024-02-09T01:00:31.645Z,98998.21
2024-02-09T01:03:01.092Z,98994.92
2024-02-09T01:05:29.900Z,98989.37
2024-02-09T01:07:58.568Z,98987.88
2024-02-09T01:10:26.523Z,98988.98
2024-02-09T01:13:13.148Z,98984.98
2024-02-09T01:15:59.770Z,98981.14
2024-02-09T01:18:46.055Z,98975.38
2024-02-09T01:21:32.803Z,98976.98
2024-02-09T01:24:19.044Z,98979.87
2024-02-09T01:27:05.473Z,98983.48
2024-02-09T01:29:51.667Z,98982.62
2024-02-09T01:32:38.347Z,98980.33
2024-02-09T01:35:25.207Z,98977.03
2024-02-09T01:38:11.514Z,98981.63
2024-02-09T01:40:58.141Z,98984.71
2024-02-09T01:43:44.610Z,98985.48
2024-02-09T01:46:31.417Z,98977.42
2024-02-09T01:49:18.237Z,98979.73
2024-02-09T01:52:05.550Z,98979.04
2024-02-09T01:54:52.367Z,98977.63
2024-02-09T01:57:39.536Z,98973.46
2024-02-09T02:00:27.581Z,98968.20
2024-02-09T02:03:14.433Z,98970.34
2024-02-09T02:06:01.739Z,98968.84
2024-02-09T02:08:48.220Z,98964.86
2024-02-09T02:11:34.476Z,98966.27
2024-02-09T02:14:20.728Z,98968.27
2024-02-09T02:17:07.115Z,98965.27
2024-02-09T02:19:53.737Z,98962.20
2024-02-09T02:22:46.168Z,98966.34
2024-02-09T02:25:32.927Z,98966.15
2024-02-09T02:28:19.601Z,98963.70
2024-02-09T02:31:05.981Z,98963.67
2024-02-09T02:33:52.515Z,98965.46
2024-02-09T02:36:39.076Z,98961.79
2024-02-09T02:39:25.572Z,98958.86
2024-02-09T02:41:53.218Z,98959.61
2024-02-09T02:44:21.087Z,98964.64
2024-02-09T02:46:52.072Z,98964.21
2024-02-09T02:49:38.973Z,98955.80
2024-02-09T02:52:25.680Z,98959.98
2024-02-09T02:55:12.004Z,98961.48
2024-02-09T02:57:58.627Z,98961.30
2024-02-09T03:00:45.197Z,98957.59
2024-02-09T03:03:31.711Z,98958.13
2024-02-09T03:05:59.490Z,98959.27
2024-02-09T03:10:57.992Z,98963.02
2024-02-09T03:13:25.843Z,98957.46
2024-02-09T03:15:54.713Z,98959.95
2024-02-09T03:18:26.820Z,98952.64
2024-02-09T03:21:00.001Z,98965.44
2024-02-09T03:23:28.198Z,98965.27
2024-02-09T03:25:56.539Z,98966.65
2024-02-09T03:28:24.436Z,98969.48
2024-02-09T03:30:52.349Z,98968.54
2024-02-09T03:33:20.272Z,98966.19
2024-02-09T03:35:48.174Z,98970.52
2024-02-09T03:38:16.160Z,98967.83
2024-02-09T03:40:43.970Z,98971.77
2024-02-09T03:43:14.555Z,98970.79
2024-02-09T03:45:43.427Z,98970.98
2024-02-09T03:48:11.777Z,98970.72
2024-02-09T03:50:39.937Z,98972.63
2024-02-09T03:53:10.339Z,98979.11
2024-02-09T03:55:43.144Z,98976.47
2024-02-09T03:58:11.124Z,98971.84
2024-02-09T04:00:38.949Z,98975.63
2024-02-09T04:03:06.733Z,98976.45
2024-02-09T04:05:35.143Z,98976.29
2024-02-09T04:08:05.632Z,98981.44
2024-02-09T04:10:42.913Z,98986.58
2024-02-09T04:13:14.438Z,98985.30
2024-02-09T04:15:42.642Z,98986.69
2024-02-09T04:18:11.356Z,98987.86
2024-02-09T04:20:40.027Z,98987.70
2024-02-09T04:23:09.323Z,98984.41
2024-02-09T04:25:38.253Z,98974.91
2024-02-09T04:28:06.635Z,98970.63
2024-02-09T04:30:34.590Z,98971.81
2024-02-09T04:33:02.674Z,98965.80
2024-02-09T04:35:30.576Z,98956.83
2024-02-09T04:37:58.831Z,98951.77
2024-02-09T04:40:26.861Z,98941.30
2024-02-09T04:42:54.888Z,98936.42
2024-02-09T04:45:24.240Z,98933.63
2024-02-09T04:47:52.216Z,98929.84
2024-02-09T04:50:22.695Z,98929.49
2024-02-09T04:52:51.360Z,98929.41
2024-02-09T04:55:19.564Z,98937.63
2024-02-09T04:57:47.468Z,98938.90
2024-02-09T05:00:15.632Z,98940.34
2024-02-09T05:02:47.910Z,98937.95
2024-02-09T05:05:15.908Z,98933.52
2024-02-09T05:07:43.887Z,98935.04
2024-02-09T05:10:13.090Z,98932.70
2024-02-09T05:12:40.974Z,98935.78
2024-02-09T05:15:09.475Z,98952.53
2024-02-09T05:17:38.317Z,98960.27
2024-02-09T05:20:07.181Z,98964.70
2024-02-09T05:22:35.004Z,98969.79
2024-02-09T05:25:04.029Z,98969.09
2024-02-09T05:27:34.077Z,98967.46
2024-02-09T05:30:02.141Z,98965.66
2024-02-09T05:32:31.511Z,98968.91
2024-02-09T05:34:59.632Z,98966.98
2024-02-09T05:37:27.913Z,98959.12
2024-02-09T05:39:57.603Z,98944.99
2024-02-09T05:42:26.218Z,98942.17
2024-02-09T05:44:54.167Z,98940.02
2024-02-09T05:47:21.973Z,98943.89
2024-02-09T05:49:49.862Z,98941.26
2024-02-09T05:52:17.642Z,98933.99
2024-02-09T05:54:45.350Z,98934.00
2024-02-09T05:57:14.939Z,98938.34
2024-02-09T05:59:45.545Z,98937.42
2024-02-09T06:02:13.460Z,98936.16
2024-02-09T06:04:41.333Z,98935.04
2024-02-09T06:07:09.305Z,98932.93
2024-02-09T06:09:38.426Z,98944.65
2024-02-09T06:12:07.224Z,98954.69
2024-02-09T06:14:35.190Z,98954.61
2024-02-09T06:17:02.947Z,98952.20
2024-02-09T06:19:30.825Z,98943.99
2024-02-09T06:21:59.813Z,98942.56
2024-02-09T06:24:27.727Z,98950.65
2024-02-09T06:26:56.012Z,98949.80
2024-02-09T06:29:23.960Z,98951.02
2024-02-09T06:31:58.304Z,98958.19
2024-02-09T06:34:27.038Z,98957.42
2024-02-09T06:36:55.232Z,98959.96
2024-02-09T06:39:24.586Z,98966.48
2024-02-09T06:41:52.460Z,98964.81
2024-02-09T06:44:20.580Z,98961.82
2024-02-09T06:46:48.343Z,98954.75
2024-02-09T06:49:17.065Z,98950.30
2024-02-09T06:51:45.728Z,98949.55
2024-02-09T06:54:13.586Z,98951.05
2024-02-09T06:56:42.030Z,98953.99
2024-02-09T06:59:11.312Z,98955.23
2024-02-09T07:01:40.867Z,98952.31
2024-02-09T07:04:11.098Z,98958.48
2024-02-09T07:06:43.053Z,98958.71
2024-02-09T07:11:42.660Z,98952.63
2024-02-09T07:14:10.406Z,98948.95
2024-02-09T07:16:38.172Z,98944.88
2024-02-09T07:19:06.111Z,98942.93
2024-02-09T07:21:33.943Z,98940.23
2024-02-09T07:24:06.545Z,98932.77
2024-02-09T07:26:36.571Z,98926.05
2024-02-09T07:29:05.180Z,98924.27
2024-02-09T07:31:33.075Z,98921.80
2024-02-09T07:34:01.075Z,98922.47
2024-02-09T07:36:29.508Z,98911.63
2024-02-09T07:38:58.787Z,98908.42
2024-02-09T07:41:29.529Z,98910.38
2024-02-09T07:43:57.692Z,98913.62
2024-02-09T07:46:26.774Z,98915.89
2024-02-09T07:48:57.755Z,98912.05
2024-02-09T07:51:25.640Z,98909.88
2024-02-09T07:53:55.695Z,98907.52
2024-02-09T07:56:26.157Z,98907.37
2024-02-09T07:58:54.150Z,98907.63
2024-02-09T08:01:22.945Z,98915.34
2024-02-09T08:03:53.509Z,98913.37
2024-02-09T08:06:22.428Z,98905.02
2024-02-09T08:08:56.516Z,98905.63
2024-02-09T08:11:24.707Z,98908.33
2024-02-09T08:13:52.976Z,98913.88
2024-02-09T08:16:24.520Z,98905.45
2024-02-09T08:18:53.068Z,98893.67
2024-02-09T08:21:23.391Z,98892.83
2024-02-09T08:23:51.508Z,98895.90
2024-02-09T08:26:19.580Z,98899.52
2024-02-09T08:28:49.471Z,98898.77
2024-02-09T08:31:18.520Z,98895.50
2024-02-09T08:33:51.232Z,98901.17
2024-02-09T08:36:22.815Z,98898.48
2024-02-09T08:38:52.201Z,98902.00
2024-02-09T08:41:20.169Z,98903.57
2024-02-09T08:43:48.788Z,98897.54
2024-02-09T08:46:17.173Z,98891.20
2024-02-09T08:48:45.183Z,98886.98
2024-02-09T08:51:13.017Z,98880.45
2024-02-09T08:53:42.065Z,98879.24
2024-02-09T08:56:13.295Z,98874.67
2024-02-09T08:58:43.181Z,98869.05
2024-02-09T09:01:11.318Z,98867.50
2024-02-09T09:03:39.498Z,98867.80
2024-02-09T09:06:09.061Z,98862.01
2024-02-09T09:08:36.948Z,98858.58
2024-02-09T09:11:06.423Z,98858.96
2024-02-09T09:13:34.371Z,98863.11
2024-02-09T09:16:02.254Z,98866.80
2024-02-09T09:18:30.716Z,98868.53
2024-02-09T09:20:58.673Z,98870.68
2024-02-09T09:23:26.440Z,98868.34
2024-02-09T09:25:54.563Z,98870.56
2024-02-09T09:28:22.544Z,98868.30
2024-02-09T09:30:50.488Z,98863.09
2024-02-09T09:33:18.214Z,98861.98
2024-02-09T09:35:49.259Z,98857.80
2024-02-09T09:38:20.261Z,98855.45
2024-02-09T09:40:53.655Z,98857.36
2024-02-09T09:43:26.195Z,98854.27
2024-02-09T09:46:00.181Z,98855.79
2024-02-09T09:48:28.404Z,98854.56
2024-02-09T09:50:57.287Z,98853.64
2024-02-09T09:53:30.566Z,98852.52
2024-02-09T09:56:00.995Z,98852.98
2024-02-09T09:58:28.942Z,98848.08
2024-02-09T10:00:57.894Z,98853.56
2024-02-09T10:03:29.185Z,98850.75
2024-02-09T10:05:57.164Z,98846.27
2024-02-09T10:08:25.354Z,98841.91
2024-02-09T10:10:53.628Z,98841.81
2024-02-09T10:13:24.110Z,98841.26
2024-02-09T10:15:53.157Z,98847.68
2024-02-09T10:18:21.009Z,98850.10
2024-02-09T10:20:49.592Z,98850.37
2024-02-09T10:23:17.936Z,98848.30
2024-02-09T10:25:46.297Z,98847.33
2024-02-09T10:28:16.509Z,98846.13
2024-02-09T10:30:45.068Z,98846.04
2024-02-09T10:33:13.056Z,98839.64
2024-02-09T10:35:42.067Z,98841.92
2024-02-09T10:38:10.020Z,98840.98
2024-02-09T10:40:37.956Z,98839.19
2024-02-09T10:43:06.074Z,98841.40
2024-02-09T10:45:36.876Z,98844.05
2024-02-09T10:50:37.675Z,98840.27
2024-02-09T10:53:13.282Z,98842.39
2024-02-09T10:55:45.713Z,98837.46
2024-02-09T10:58:17.065Z,98834.63
2024-02-09T11:00:45.304Z,98830.21
2024-02-09T11:03:13.693Z,98829.27
2024-02-09T11:05:42.392Z,98825.98
2024-02-09T11:08:11.377Z,98817.78
2024-02-09T11:10:39.318Z,98811.03
2024-02-09T11:13:07.450Z,98808.62
2024-02-09T11:15:35.663Z,98808.04
2024-02-09T11:18:04.253Z,98802.92
2024-02-09T11:20:33.961Z,98799.13
2024-02-09T11:23:02.597Z,98795.71
2024-02-09T11:25:35.601Z,98794.08
2024-02-09T11:28:08.635Z,98791.30
2024-02-09T11:30:37.885Z,98784.81
2024-02-09T11:33:07.736Z,98786.02
2024-02-09T11:35:36.320Z,98778.36
2024-02-09T11:38:06.691Z,98769.91
2024-02-09T11:40:34.982Z,98764.17
2024-02-09T11:43:03.109Z,98758.01
2024-02-09T11:45:32.263Z,98756.83
2024-02-09T11:48:00.043Z,98751.33
2024-02-09T11:50:29.475Z,98748.39
2024-02-09T11:53:11.021Z,98747.26
2024-02-09T11:55:43.316Z,98744.38
2024-02-09T11:58:12.600Z,98743.17
2024-02-09T12:00:42.412Z,98741.45
2024-02-09T12:03:16.522Z,98738.80
2024-02-09T12:05:48.080Z,98735.23
2024-02-09T12:08:20.507Z,98729.37
2024-02-09T12:10:52.367Z,98730.16
2024-02-09T12:13:20.863Z,98739.02
2024-02-09T12:15:49.137Z,98741.31
2024-02-09T12:18:17.620Z,98738.17
2024-02-09T12:20:45.826Z,98737.66
2024-02-09T12:23:13.753Z,98738.67
2024-02-09T12:25:42.047Z,98743.66
2024-02-09T12:28:11.747Z,98739.46
2024-02-09T12:30:40.935Z,98739.00
2024-02-09T12:33:09.526Z,98741.84
2024-02-09T12:35:37.425Z,98742.26
2024-02-09T12:38:05.952Z,98741.34
2024-02-09T12:40:34.826Z,98737.20
2024-02-09T12:43:04.427Z,98734.13
2024-02-09T12:45:32.789Z,98733.88
2024-02-09T12:48:00.753Z,98738.60
2024-02-09T12:50:30.309Z,98732.25
2024-02-09T12:52:59.050Z,98737.56
2024-02-09T12:55:28.862Z,98732.95
2024-02-09T12:57:56.973Z,98736.38
2024-02-09T13:00:24.951Z,98732.14
2024-02-09T13:02:54.663Z,98731.30
2024-02-09T13:05:22.928Z,98725.75
2024-02-09T13:07:51.895Z,98724.91
2024-02-09T13:10:19.822Z,98710.37
2024-02-09T13:12:47.697Z,98703.55
2024-02-09T13:15:16.663Z,98704.55
2024-02-09T13:17:44.485Z,98705.37
2024-02-09T13:20:13.220Z,98703.54
2024-02-09T13:22:41.271Z,98702.77
2024-02-09T13:25:15.554Z,98698.27
2024-02-09T13:27:47.079Z,98693.98
2024-02-09T13:30:18.589Z,98688.41
2024-02-09T13:32:48.662Z,98680.61
2024-02-09T13:35:19.296Z,98668.80
2024-02-09T13:37:50.140Z,98663.78
2024-02-09T13:40:20.546Z,98664.25
2024-02-09T13:42:51.021Z,98661.02
2024-02-09T13:45:27.335Z,98654.63
2024-02-09T13:47:56.688Z,98645.37
2024-02-09T13:50:26.659Z,98651.80
2024-02-09T13:52:55.564Z,98651.22
2024-02-09T13:55:24.607Z,98643.38
2024-02-09T13:57:52.669Z,98638.79
2024-02-09T14:00:22.790Z,98632.66
2024-02-09T14:02:50.930Z,98628.29
2024-02-09T14:05:19.799Z,98626.42
2024-02-09T14:07:48.887Z,98619.91
2024-02-09T14:10:16.917Z,98622.77
2024-02-09T14:12:44.938Z,98625.48
2024-02-09T14:15:13.558Z,98621.97
2024-02-09T14:17:41.529Z,98626.11
2024-02-09T14:20:10.578Z,98623.17
2024-02-09T14:22:38.518Z,98616.63
2024-02-09T14:25:06.672Z,98616.48
2024-02-09T14:27:34.533Z,98613.71
2024-02-09T14:30:02.514Z,98618.66
2024-02-09T14:32:30.405Z,98615.98
2024-02-09T14:34:58.235Z,98616.55
2024-02-09T14:37:29.121Z,98620.55
2024-02-09T14:39:57.278Z,98626.98
2024-02-09T14:42:25.704Z,98624.21
2024-02-09T14:44:54.102Z,98615.59
2024-02-09T14:47:23.380Z,98614.80
2024-02-09T14:49:52.019Z,98605.24
2024-02-09T14:52:20.842Z,98598.67
2024-02-09T14:54:51.068Z,98593.70
2024-02-09T14:57:18.960Z,98590.05
2024-02-09T14:59:47.977Z,98594.32
2024-02-09T15:02:16.253Z,98589.23
2024-02-09T15:04:45.081Z,98584.09
2024-02-09T15:07:15.379Z,98582.72
2024-02-09T15:09:43.175Z,98579.95
2024-02-09T15:12:13.687Z,98589.36
2024-02-09T15:14:41.665Z,98587.58
2024-02-09T15:17:09.540Z,98585.31
2024-02-09T15:19:37.720Z,98587.20
2024-02-09T15:22:05.992Z,98582.42
2024-02-09T15:24:36.910Z,98582.95
2024-02-09T15:27:05.971Z,98586.13
2024-02-09T15:29:33.935Z,98578.33
2024-02-09T15:32:01.708Z,98577.98
2024-02-09T15:34:29.805Z,98572.62
2024-02-09T15:37:01.497Z,98572.45
2024-02-09T15:39:29.739Z,98569.59
2024-02-09T15:42:01.017Z,98571.80
2024-02-09T15:44:29.386Z,98573.64
2024-02-09T15:46:58.275Z,98575.38
2024-02-09T15:49:26.496Z,98574.23
2024-02-09T15:51:57.998Z,98573.61
2024-02-09T15:54:25.734Z,98568.35
2024-02-09T15:56:53.450Z,98564.09
2024-02-09T15:59:21.300Z,98570.98
2024-02-09T16:01:51.019Z,98578.00
2024-02-09T16:04:19.670Z,98575.96
2024-02-09T16:06:49.513Z,98575.80
2024-02-09T16:09:19.331Z,98574.27
2024-02-09T16:11:47.764Z,98569.41
2024-02-09T16:14:15.690Z,98569.59
2024-02-09T16:16:45.105Z,98569.80
2024-02-09T16:19:13.195Z,98571.38
2024-02-09T16:21:42.532Z,98573.55
2024-02-09T16:24:11.696Z,98573.46
2024-02-09T16:26:40.590Z,98575.65
2024-02-09T16:29:12.473Z,98573.47
2024-02-09T16:31:41.731Z,98572.23
2024-02-09T16:34:09.760Z,98582.59
2024-02-09T16:36:40.760Z,98581.61
2024-02-09T16:39:08.490Z,98581.73
2024-02-09T16:41:36.222Z,98582.07
2024-02-09T16:44:04.629Z,98581.65
2024-02-09T16:46:32.579Z,98582.42
2024-02-09T16:49:01.424Z,98582.20
2024-02-09T16:51:29.357Z,98584.88
2024-02-09T16:53:59.102Z,98586.90
2024-02-09T16:56:26.955Z,98583.51
2024-02-09T16:58:54.872Z,98577.89
2024-02-09T17:01:23.218Z,98565.70
2024-02-09T17:03:52.327Z,98564.85
2024-02-09T17:06:20.680Z,98566.96
2024-02-09T17:08:48.672Z,98579.80
2024-02-09T17:11:16.389Z,98587.86
2024-02-09T17:13:47.053Z,98587.29
2024-02-09T17:16:15.154Z,98596.16
2024-02-09T17:18:43.368Z,98591.01
2024-02-09T17:21:14.081Z,98579.48
2024-02-09T17:23:42.598Z,98577.91
2024-02-09T17:26:11.072Z,98586.95
2024-02-09T17:28:38.921Z,98588.48
2024-02-09T17:31:08.457Z,98595.08
2024-02-09T17:33:36.302Z,98594.72
2024-02-09T17:36:05.254Z,98586.36
2024-02-09T17:38:32.997Z,98586.20
2024-02-09T17:41:07.985Z,98579.97
2024-02-09T17:43:38.540Z,98586.30
2024-02-09T17:46:07.236Z,98583.46
2024-02-09T17:48:36.129Z,98586.48
2024-02-09T17:51:07.160Z,98586.98
2024-02-09T17:53:35.382Z,98589.20
2024-02-09T17:56:04.793Z,98584.69
2024-02-09T17:58:32.627Z,98582.27
2024-02-09T18:01:00.700Z,98582.55
2024-02-09T18:03:28.676Z,98584.08
2024-02-09T18:05:56.518Z,98580.64
2024-02-09T18:08:25.238Z,98578.26
2024-02-09T18:10:53.224Z,98570.42
2024-02-09T18:13:21.096Z,98567.20
2024-02-09T18:15:49.809Z,98560.11
2024-02-09T18:18:18.129Z,98558.04
2024-02-09T18:20:46.792Z,98556.77
2024-02-09T18:23:14.540Z,98563.13
2024-02-09T18:25:42.465Z,98567.08
2024-02-09T18:28:10.995Z,98564.58
2024-02-09T18:30:40.286Z,98557.67
2024-02-09T18:33:09.166Z,98557.17
2024-02-09T18:35:37.157Z,98566.49
2024-02-09T18:38:04.854Z,98564.17
2024-02-09T18:40:32.677Z,98565.42
2024-02-09T18:43:00.584Z,98566.23
2024-02-09T18:45:28.751Z,98562.15
2024-02-09T18:47:56.581Z,98561.20
2024-02-09T18:50:24.961Z,98566.30
2024-02-09T18:52:52.739Z,98572.33
2024-02-09T18:55:22.048Z,98568.56
2024-02-09T18:57:50.159Z,98564.55
2024-02-09T19:00:20.329Z,98555.65
2024-02-09T19:02:48.943Z,98552.06
2024-02-09T19:05:18.573Z,98545.44
2024-02-09T19:07:47.567Z,98547.13
2024-02-09T19:10:15.539Z,98542.54
2024-02-09T19:12:44.083Z,98539.05
2024-02-09T19:15:14.691Z,98538.42
2024-02-09T19:17:42.607Z,98538.16
2024-02-09T19:20:11.415Z,98537.32
2024-02-09T19:22:39.372Z,98537.19
2024-02-09T19:25:07.781Z,98539.41
2024-02-09T19:27:36.167Z,98540.02
2024-02-09T19:30:04.448Z,98535.63
2024-02-09T19:32:32.195Z,98536.30
2024-02-09T19:35:00.559Z,98537.60
2024-02-09T19:37:29.688Z,98536.94
2024-02-09T19:39:57.528Z,98538.66
2024-02-09T19:42:27.529Z,98533.05
2024-02-09T19:44:56.729Z,98538.86
2024-02-09T19:47:24.968Z,98536.11
2024-02-09T19:49:53.864Z,98538.50
2024-02-09T19:52:22.036Z,98548.45
2024-02-09T19:54:50.293Z,98539.11
2024-02-09T19:57:18.370Z,98539.40
2024-02-09T19:59:50.106Z,98527.83
2024-02-09T20:02:27.510Z,98532.82
2024-02-09T20:04:59.849Z,98539.30
2024-02-09T20:07:29.331Z,98537.27
2024-02-09T20:09:58.996Z,98529.30
2024-02-09T20:12:27.050Z,98527.58
2024-02-09T20:14:57.024Z,98520.49
2024-02-09T20:17:27.313Z,98516.34
2024-02-09T20:19:55.415Z,98520.52
2024-02-09T20:22:23.523Z,98523.48
2024-02-09T20:24:51.515Z,98527.52
2024-02-09T20:27:19.872Z,98524.59
2024-02-09T20:29:47.674Z,98520.77
2024-02-09T20:32:15.408Z,98519.49
2024-02-09T20:34:44.400Z,98514.05
2024-02-09T20:37:15.724Z,98511.70
2024-02-09T20:39:43.751Z,98518.38
2024-02-09T20:42:11.549Z,98519.00
2024-02-09T20:44:41.478Z,98521.34
2024-02-09T20:47:11.093Z,98520.50
2024-02-09T20:49:42.488Z,98521.06
2024-02-09T20:52:13.114Z,98518.52
2024-02-09T20:54:42.065Z,98520.55
2024-02-09T20:57:09.917Z,98525.66
2024-02-09T20:59:42.158Z,98527.48
2024-02-09T21:02:10.562Z,98525.41
2024-02-09T21:04:38.874Z,98523.83
2024-02-09T21:07:06.576Z,98519.91
2024-02-09T21:09:34.308Z,98517.34
2024-02-09T21:12:07.261Z,98515.22
2024-02-09T21:14:35.049Z,98517.40
2024-02-09T21:17:02.890Z,98519.06
2024-02-09T21:19:30.663Z,98524.05
2024-02-09T21:22:00.161Z,98525.38
2024-02-09T21:24:28.676Z,98529.58
2024-02-09T21:26:57.289Z,98527.36
2024-02-09T21:29:24.974Z,98524.35
2024-02-09T21:31:52.751Z,98523.17
2024-02-09T21:34:21.279Z,98523.15
2024-02-09T21:36:49.082Z,98526.16
2024-02-09T21:39:17.563Z,98521.95
2024-02-09T21:41:45.780Z,98525.77
2024-02-09T21:44:15.110Z,98527.75
2024-02-09T21:46:42.874Z,98530.00
2024-02-09T21:49:10.790Z,98529.33
2024-02-09T21:51:38.551Z,98523.35
2024-02-09T21:54:07.125Z,98528.80
2024-02-09T21:56:35.065Z,98528.73
2024-02-09T21:59:04.662Z,98529.24
2024-02-09T22:01:33.090Z,98531.43
2024-02-09T22:04:02.138Z,98534.23
2024-02-09T22:06:31.513Z,98533.25
2024-02-09T22:08:59.199Z,98528.05
2024-02-09T22:11:27.019Z,98532.40
2024-02-09T22:13:55.350Z,98535.16
2024-02-09T22:16:23.255Z,98533.21
2024-02-09T22:18:53.176Z,98527.93
2024-02-09T22:21:20.969Z,98522.55
2024-02-09T22:23:49.066Z,98520.15
2024-02-09T22:26:19.436Z,98523.13
2024-02-09T22:28:47.537Z,98527.89
2024-02-09T22:31:15.697Z,98527.05
2024-02-09T22:33:45.373Z,98524.73
2024-02-09T22:36:16.723Z,98526.63
2024-02-09T22:38:48.036Z,98528.02
2024-02-09T22:41:21.626Z,98530.88
2024-02-09T22:43:54.914Z,98533.13
2024-02-09T22:46:23.300Z,98533.87
2024-02-09T22:48:51.614Z,98535.27
2024-02-09T22:51:21.018Z,98534.23
2024-02-09T22:53:53.156Z,98533.17
2024-02-09T22:56:22.234Z,98539.59
2024-02-09T22:58:50.711Z,98537.80
2024-02-09T23:01:19.048Z,98534.67
2024-02-09T23:03:49.557Z,98537.16
2024-02-09T23:06:20.976Z,98536.23
2024-02-09T23:08:51.273Z,98540.91
2024-02-09T23:11:21.991Z,98537.54
2024-02-09T23:13:50.980Z,98537.47
2024-02-09T23:16:19.413Z,98538.20
2024-02-09T23:18:48.009Z,98536.17
2024-02-09T23:21:15.855Z,98539.70
2024-02-09T23:23:45.024Z,98538.95
2024-02-09T23:26:14.561Z,98540.50
2024-02-09T23:28:42.446Z,98537.23
2024-02-09T23:31:10.366Z,98540.03
2024-02-09T23:33:38.367Z,98543.88
2024-02-09T23:36:06.831Z,98540.40
2024-02-09T23:38:36.605Z,98537.11
2024-02-09T23:41:04.798Z,98536.26
2024-02-09T23:43:33.649Z,98533.23
2024-02-09T23:46:01.922Z,98532.00
2024-02-09T23:48:29.866Z,98533.80
2024-02-09T23:50:58.647Z,98535.08
2024-02-09T23:53:27.792Z,98527.92
2024-02-09T23:55:55.701Z,98530.71
2024-02-09T23:58:24.734Z,98528.91
