createdAt,value
2018-05-15T00:00:07.812Z,91.49
2018-05-15T00:02:09.722Z,91.34
2018-05-15T00:03:04.693Z,91.97
2018-05-15T00:04:55.449Z,91.49
2018-05-15T00:05:55.681Z,91.77
2018-05-15T00:07:48.846Z,92.06
2018-05-15T00:08:48.484Z,92.44
2018-05-15T00:10:42.755Z,92.44
2018-05-15T00:11:42.257Z,92.44
2018-05-15T00:13:35.448Z,92.06
2018-05-15T00:14:35.751Z,92.06
2018-05-15T00:16:29.481Z,91.87
2018-05-15T00:17:28.737Z,92.06
2018-05-15T00:19:22.200Z,92.44
2018-05-15T00:20:22.142Z,92.11
2018-05-15T00:22:17.189Z,91.77
2018-05-15T00:23:15.290Z,92.06
2018-05-15T00:25:10.915Z,91.77
2018-05-15T00:26:09.895Z,91.97
2018-05-15T00:28:03.191Z,91.06
2018-05-15T00:29:03.244Z,91.35
2018-05-15T00:30:55.829Z,91.53
2018-05-15T00:31:55.809Z,91.53
2018-05-15T00:33:49.559Z,91.25
2018-05-15T00:34:50.547Z,91.06
2018-05-15T00:36:43.497Z,90.96
2018-05-15T00:37:43.368Z,91.06
2018-05-15T00:39:44.332Z,90.77
2018-05-15T00:40:39.349Z,90.10
2018-05-15T05:36:22.577Z,71.42
2018-05-15T05:37:22.567Z,70.21
2018-05-15T05:39:16.526Z,68.29
2018-05-15T05:40:16.491Z,67.45
2018-05-15T05:42:14.454Z,67.55
2018-05-15T05:43:21.539Z,67.10
2018-05-15T05:45:07.513Z,64.79
2018-05-15T05:46:07.344Z,63.64
2018-05-15T05:48:00.686Z,63.09
2018-05-15T05:49:00.598Z,62.70
2018-05-15T05:50:54.670Z,62.90
2018-05-15T05:51:54.325Z,62.25
2018-05-15T05:53:47.243Z,61.29
2018-05-15T05:54:47.167Z,61.29
2018-05-15T05:56:40.084Z,61.13
2018-05-15T05:57:40.056Z,60.55
2018-05-15T05:59:33.729Z,60.64
2018-05-15T06:00:33.435Z,59.97
2018-05-15T06:02:26.623Z,60.10
2018-05-15T06:03:26.308Z,58.75
2018-05-15T06:05:19.225Z,59.42
2018-05-15T06:06:19.225Z,59.71
2018-05-15T06:08:12.325Z,59.32
2018-05-15T06:09:12.118Z,58.87
2018-05-15T06:11:05.116Z,59.25
2018-05-15T06:12:05.533Z,59.45
2018-05-15T06:13:59.113Z,58.97
2018-05-15T06:15:00.142Z,58.48
2018-05-15T06:16:51.921Z,58.58
2018-05-15T06:19:05.346Z,58.12
2018-05-15T06:20:04.177Z,57.23
2018-05-15T06:21:57.388Z,57.59
2018-05-15T06:22:57.061Z,58.26
2018-05-15T06:24:50.556Z,58.72
2018-05-15T06:25:50.753Z,58.14
2018-05-15T06:27:43.880Z,58.26
2018-05-15T06:28:43.834Z,56.94
2018-05-15T06:30:37.325Z,56.56
2018-05-15T06:31:36.746Z,56.65
2018-05-15T06:33:29.892Z,56.94
2018-05-15T06:34:29.620Z,56.77
2018-05-15T06:36:22.796Z,57.04
2018-05-15T06:37:22.558Z,56.77
2018-05-15T06:39:15.715Z,56.61
2018-05-15T06:40:15.413Z,57.09
2018-05-15T06:42:09.152Z,57.09
2018-05-15T06:43:08.819Z,56.71
2018-05-15T06:45:02.477Z,57.60
2018-05-15T06:46:02.192Z,57.09
2018-05-15T06:47:55.354Z,54.97
2018-05-15T06:48:55.110Z,54.87
2018-05-15T06:50:48.546Z,55.33
2018-05-15T06:51:48.488Z,54.49
2018-05-15T06:53:41.590Z,54.03
2018-05-15T06:54:41.386Z,52.99
2018-05-15T06:56:34.585Z,51.86
2018-05-15T06:57:34.283Z,51.06
2018-05-15T06:59:27.234Z,52.51
2018-05-15T07:00:27.192Z,52.12
2018-05-15T07:02:20.812Z,50.57
2018-05-15T07:03:20.576Z,50.74
2018-05-15T07:05:13.507Z,51.10
2018-05-15T07:06:13.546Z,49.95
2018-05-15T07:08:06.396Z,49.55
2018-05-15T07:09:06.371Z,50.81
2018-05-15T07:11:00.050Z,52.55
2018-05-15T07:11:59.756Z,52.17
2018-05-15T07:13:52.913Z,49.44
2018-05-15T07:14:52.647Z,47.80
2018-05-15T07:16:45.867Z,47.63
2018-05-15T07:17:45.602Z,48.11
2018-05-15T07:19:38.465Z,49.29
2018-05-15T07:20:38.459Z,47.94
2018-05-15T07:22:31.366Z,47.07
2018-05-15T07:23:31.343Z,47.26
2018-05-15T07:25:24.267Z,47.33
2018-05-15T07:26:24.262Z,47.84
2018-05-15T07:28:17.492Z,48.88
2018-05-15T07:29:17.130Z,48.97
2018-05-15T07:31:10.360Z,47.53
2018-05-15T07:32:10.032Z,48.01
2018-05-15T07:34:02.949Z,50.13
2018-05-15T07:35:02.934Z,49.07
2018-05-15T07:36:56.634Z,48.39
2018-05-15T07:37:56.317Z,47.91
2018-05-15T07:39:49.800Z,47.81
2018-05-15T07:40:49.705Z,48.97
2018-05-15T07:42:42.929Z,46.66
2018-05-15T07:43:42.603Z,46.00
2018-05-15T07:45:35.824Z,46.47
2018-05-15T07:46:35.503Z,46.88
2018-05-15T07:48:29.266Z,47.94
2018-05-15T07:49:28.433Z,47.94
2018-05-15T07:51:21.326Z,49.97
2018-05-15T07:52:21.291Z,50.55
2018-05-15T07:54:14.212Z,47.96
2018-05-15T07:55:14.210Z,47.67
2018-05-15T07:57:07.324Z,47.86
2018-05-15T07:58:07.096Z,48.61
2018-05-15T08:00:00.501Z,48.44
2018-05-15T08:01:00.475Z,47.94
2018-05-15T08:02:53.627Z,47.48
2018-05-15T08:03:53.368Z,47.00
2018-05-15T08:05:47.153Z,47.28
2018-05-15T08:06:46.342Z,47.60
2018-05-15T08:08:39.416Z,48.57
2018-05-15T08:09:39.163Z,48.37
2018-05-15T08:11:32.579Z,46.63
2018-05-15T08:12:32.540Z,46.15
2018-05-15T08:14:25.673Z,47.21
2018-05-15T08:15:25.459Z,46.05
2018-05-15T08:17:19.425Z,44.98
2018-05-15T08:18:18.615Z,44.40
2018-05-15T08:20:12.022Z,44.96
2018-05-15T08:21:12.001Z,44.77
2018-05-15T08:23:05.435Z,44.96
2018-05-15T08:24:05.410Z,46.22
2018-05-15T08:25:58.536Z,44.89
2018-05-15T08:26:58.302Z,44.70
2018-05-15T08:28:51.517Z,44.31
2018-05-15T08:29:51.207Z,43.32
2018-05-15T08:31:44.392Z,44.31
2018-05-15T08:32:44.112Z,45.18
2018-05-15T08:34:37.000Z,44.87
2018-05-15T08:35:37.072Z,45.06
2018-05-15T08:37:30.735Z,44.19
2018-05-15T08:38:30.377Z,44.48
2018-05-15T08:40:23.308Z,46.22
2018-05-15T08:41:23.560Z,45.54
2018-05-15T08:43:16.178Z,47.28
2018-05-15T08:44:16.157Z,48.06
2018-05-15T08:46:09.085Z,44.12
2018-05-15T08:47:09.059Z,43.41
2018-05-15T08:49:02.535Z,43.61
2018-05-15T08:50:01.964Z,42.83
2018-05-15T08:51:55.430Z,43.01
2018-05-15T08:52:54.837Z,43.30
2018-05-15T08:54:48.071Z,45.14
2018-05-15T08:55:47.762Z,44.84
2018-05-15T08:57:40.880Z,44.24
2018-05-15T08:58:40.649Z,44.15
2018-05-15T09:00:33.783Z,44.82
2018-05-15T09:01:33.523Z,44.43
2018-05-15T09:03:26.907Z,45.50
2018-05-15T09:04:26.901Z,43.95
2018-05-15T09:06:20.053Z,43.28
2018-05-15T09:07:19.789Z,42.99
2018-05-15T09:09:12.692Z,43.47
2018-05-15T09:10:12.670Z,44.43
2018-05-15T09:12:06.079Z,44.73
2018-05-15T09:13:06.077Z,43.85
2018-05-15T09:14:59.556Z,44.12
2018-05-15T09:15:59.027Z,44.70
2018-05-15T09:17:52.605Z,44.12
2018-05-15T09:18:52.331Z,45.09
2018-05-15T09:20:45.519Z,44.42
2018-05-15T09:21:45.227Z,44.90
2018-05-15T09:23:38.143Z,43.84
2018-05-15T09:24:38.093Z,44.03
2018-05-15T09:26:31.352Z,43.24
2018-05-15T09:27:31.249Z,43.81
2018-05-15T09:29:23.938Z,43.45
2018-05-15T09:30:23.899Z,42.85
2018-05-15T09:32:16.801Z,43.62
2018-05-15T09:33:16.762Z,43.52
2018-05-15T09:35:09.920Z,43.04
2018-05-15T09:36:09.677Z,42.87
2018-05-15T09:38:03.372Z,43.16
2018-05-15T09:39:03.041Z,44.70
2018-05-15T09:40:56.441Z,44.70
2018-05-15T09:41:56.422Z,44.70
2018-05-15T09:43:49.812Z,43.93
2018-05-15T09:44:49.787Z,44.03
2018-05-15T09:46:42.966Z,43.64
2018-05-15T09:47:42.678Z,44.12
2018-05-15T09:49:36.286Z,45.28
2018-05-15T09:50:36.059Z,45.11
2018-05-15T09:52:29.765Z,45.21
2018-05-15T09:53:28.956Z,46.47
2018-05-15T09:55:22.617Z,47.05
2018-05-15T09:56:22.317Z,45.72
2018-05-15T09:58:15.291Z,44.15
2018-05-15T09:59:15.210Z,43.30
2018-05-15T10:01:08.382Z,43.28
2018-05-15T10:02:08.093Z,43.20
2018-05-15T10:04:01.266Z,43.37
2018-05-15T10:05:01.006Z,43.57
2018-05-15T10:06:53.879Z,43.95
2018-05-15T10:07:53.898Z,42.82
2018-05-15T10:09:46.764Z,42.12
2018-05-15T10:10:46.761Z,42.52
2018-05-15T10:12:40.382Z,39.14
2018-05-15T10:13:40.130Z,38.95
2018-05-15T10:15:33.039Z,38.83
2018-05-15T10:16:33.012Z,38.93
2018-05-15T10:18:26.155Z,39.22
2018-05-15T10:19:25.910Z,39.70
2018-05-15T10:21:19.300Z,39.32
2018-05-15T10:22:19.282Z,40.01
2018-05-15T10:24:12.950Z,40.11
2018-05-15T10:25:12.688Z,39.72
2018-05-15T10:27:05.858Z,39.72
2018-05-15T10:28:05.574Z,40.30
2018-05-15T10:29:58.777Z,40.69
2018-05-15T10:30:58.437Z,40.69
2018-05-15T10:32:51.608Z,37.50
2018-05-15T10:33:51.327Z,37.40
2018-05-15T10:35:44.503Z,38.18
2018-05-15T10:36:44.235Z,37.50
2018-05-15T10:38:37.440Z,36.92
2018-05-15T10:39:37.089Z,36.92
2018-05-15T10:41:30.308Z,38.85
2018-05-15T10:42:29.988Z,39.43
2018-05-15T10:44:23.622Z,38.66
2018-05-15T10:45:23.354Z,37.88
2018-05-15T10:47:16.278Z,37.98
2018-05-15T10:48:16.248Z,37.60
2018-05-15T10:50:09.939Z,36.72
2018-05-15T10:51:09.643Z,36.53
2018-05-15T10:53:02.819Z,36.63
2018-05-15T10:54:02.512Z,37.79
2018-05-15T10:55:55.935Z,38.37
2018-05-15T10:56:55.900Z,37.88
2018-05-15T10:58:48.826Z,37.70
2018-05-15T10:59:48.805Z,38.87
2018-05-15T11:01:41.987Z,38.76
2018-05-15T11:02:41.665Z,37.70
2018-05-15T11:04:35.369Z,38.10
2018-05-15T11:05:35.058Z,37.50
2018-05-15T11:07:28.212Z,37.60
2018-05-15T11:08:27.960Z,37.40
2018-05-15T11:10:20.918Z,37.40
2018-05-15T11:11:20.816Z,38.46
2018-05-15T11:13:14.484Z,39.22
2018-05-15T11:14:14.222Z,38.74
2018-05-15T11:16:07.139Z,39.41
2018-05-15T11:17:07.085Z,40.09
2018-05-15T11:19:00.503Z,40.19
2018-05-15T11:20:00.461Z,40.38
2018-05-15T11:21:53.384Z,40.28
2018-05-15T11:22:53.357Z,40.67
2018-05-15T11:24:46.256Z,40.57
2018-05-15T11:25:46.243Z,40.09
2018-05-15T11:27:39.140Z,39.99
2018-05-15T11:28:39.117Z,40.47
2018-05-15T11:30:32.624Z,40.09
2018-05-15T11:31:32.504Z,39.51
2018-05-15T11:33:25.653Z,40.30
2018-05-15T11:34:25.405Z,38.56
2018-05-15T11:36:18.584Z,38.76
2018-05-15T11:37:18.293Z,37.12
2018-05-15T11:39:11.460Z,36.84
2018-05-15T11:40:11.164Z,36.65
2018-05-15T11:42:04.076Z,36.84
2018-05-15T11:43:04.040Z,37.62
2018-05-15T11:44:57.657Z,36.63
2018-05-15T11:45:57.431Z,36.46
2018-05-15T11:47:50.953Z,36.92
2018-05-15T11:48:50.809Z,37.50
2018-05-15T11:50:44.316Z,38.46
2018-05-15T11:51:43.985Z,38.28
2018-05-15T11:53:36.864Z,39.55
2018-05-15T11:54:36.582Z,39.84
2018-05-15T11:56:29.504Z,38.87
2018-05-15T11:57:29.472Z,38.78
2018-05-15T11:59:23.054Z,38.78
2018-05-15T12:00:22.831Z,38.60
2018-05-15T12:02:16.005Z,38.99
2018-05-15T12:03:15.726Z,37.75
2018-05-15T12:05:09.688Z,37.87
2018-05-15T12:06:08.612Z,37.77
2018-05-15T12:08:02.332Z,35.81
2018-05-15T12:09:02.017Z,36.00
2018-05-15T12:10:55.160Z,36.88
2018-05-15T12:11:54.897Z,37.73
2018-05-15T12:13:48.052Z,37.82
2018-05-15T12:14:47.761Z,36.40
2018-05-15T12:16:40.890Z,35.99
2018-05-15T12:17:40.654Z,36.10
2018-05-15T12:19:33.817Z,36.78
2018-05-15T12:20:33.550Z,36.30
2018-05-15T12:22:26.671Z,35.33
2018-05-15T12:23:26.457Z,36.00
2018-05-15T12:25:19.563Z,36.28
2018-05-15T12:26:19.329Z,36.96
2018-05-15T12:28:12.729Z,36.88
2018-05-15T12:29:12.695Z,36.98
2018-05-15T12:31:06.385Z,37.17
2018-05-15T12:32:06.086Z,36.78
2018-05-15T12:33:58.986Z,37.17
2018-05-15T12:34:58.985Z,37.82
2018-05-15T12:36:51.892Z,37.92
2018-05-15T12:37:51.865Z,38.60
2018-05-15T12:39:45.041Z,38.99
2018-05-15T12:40:44.759Z,38.41
2018-05-15T12:42:37.907Z,38.99
2018-05-15T12:43:37.640Z,37.07
2018-05-15T12:45:30.544Z,37.46
2018-05-15T12:46:30.522Z,37.75
2018-05-15T12:48:23.432Z,37.85
2018-05-15T12:49:23.409Z,38.23
2018-05-15T12:51:16.561Z,36.98
2018-05-15T12:52:16.563Z,36.49
2018-05-15T12:54:10.025Z,36.32
2018-05-15T12:55:09.681Z,36.12
2018-05-15T12:57:02.912Z,36.32
2018-05-15T12:58:02.802Z,35.93
2018-05-15T12:59:55.847Z,36.43
2018-05-15T13:00:55.474Z,36.04
2018-05-15T13:02:48.985Z,36.24
2018-05-15T13:03:48.342Z,36.33
2018-05-15T13:05:41.558Z,35.17
2018-05-15T13:06:41.231Z,35.56
2018-05-15T13:08:34.831Z,34.78
2018-05-15T13:09:34.612Z,35.35
2018-05-15T13:11:28.064Z,36.32
2018-05-15T13:12:28.007Z,36.80
2018-05-15T13:14:21.596Z,39.90
2018-05-15T13:15:21.394Z,38.64
2018-05-15T13:17:14.483Z,36.78
2018-05-15T13:18:14.288Z,36.30
2018-05-15T13:20:07.177Z,36.68
2018-05-15T13:21:07.161Z,36.78
2018-05-15T13:23:00.069Z,36.20
2018-05-15T13:24:00.050Z,36.49
2018-05-15T13:25:52.953Z,36.98
2018-05-15T13:26:52.936Z,36.88
2018-05-15T13:28:45.969Z,36.28
2018-05-15T13:29:45.833Z,36.20
2018-05-15T13:31:38.728Z,36.28
2018-05-15T13:32:38.713Z,36.08
2018-05-15T13:34:32.248Z,36.38
2018-05-15T13:35:32.110Z,35.99
2018-05-15T13:37:24.994Z,36.96
2018-05-15T13:38:24.984Z,36.66
2018-05-15T13:40:17.892Z,36.76
2018-05-15T13:41:17.862Z,36.57
2018-05-15T13:43:11.276Z,37.05
2018-05-15T13:44:11.249Z,37.63
2018-05-15T13:46:04.155Z,37.05
2018-05-15T13:47:04.151Z,37.63
2018-05-15T13:48:58.113Z,37.92
2018-05-15T13:49:57.543Z,37.44
2018-05-15T13:51:51.506Z,36.96
2018-05-15T13:52:50.902Z,37.92
2018-05-15T13:54:44.303Z,37.34
2018-05-15T13:55:44.334Z,37.54
2018-05-15T13:57:37.200Z,38.60
2018-05-15T13:58:37.195Z,38.70
2018-05-15T14:00:30.742Z,37.81
2018-05-15T14:01:30.573Z,38.87
2018-05-15T14:03:23.681Z,40.71
2018-05-15T14:04:23.472Z,39.55
2018-05-15T14:06:16.531Z,39.47
2018-05-15T14:07:16.336Z,38.79
2018-05-15T14:09:09.339Z,38.89
2018-05-15T14:10:09.225Z,37.73
2018-05-15T14:12:02.622Z,38.70
2018-05-15T14:13:02.602Z,38.89
2018-05-15T14:14:55.532Z,39.18
2018-05-15T14:15:55.496Z,38.89
2018-05-15T14:17:48.391Z,37.92
2018-05-15T14:18:48.393Z,37.73
2018-05-15T14:20:41.284Z,37.73
2018-05-15T14:21:41.278Z,37.92
2018-05-15T14:23:34.344Z,37.63
2018-05-15T14:24:34.230Z,36.86
2018-05-15T14:26:27.632Z,36.47
2018-05-15T14:27:27.061Z,36.18
2018-05-15T14:29:20.496Z,36.76
2018-05-15T14:30:20.423Z,36.76
2018-05-15T14:32:13.481Z,36.18
2018-05-15T14:33:13.317Z,36.20
2018-05-15T14:35:06.210Z,36.98
2018-05-15T14:36:06.197Z,37.07
2018-05-15T14:37:59.094Z,36.32
2018-05-15T14:38:59.101Z,36.22
2018-05-15T14:40:53.476Z,35.73
2018-05-15T14:41:53.464Z,35.64
2018-05-15T14:43:46.449Z,34.77
2018-05-15T14:44:46.347Z,35.25
2018-05-15T14:46:39.753Z,34.97
2018-05-15T14:47:39.725Z,35.36
2018-05-15T14:49:32.864Z,35.54
2018-05-15T14:50:32.640Z,35.73
2018-05-15T14:52:26.025Z,35.93
2018-05-15T14:53:26.034Z,36.12
2018-05-15T14:55:19.204Z,36.90
2018-05-15T14:56:19.136Z,36.99
2018-05-15T14:58:13.627Z,36.68
2018-05-15T14:59:12.289Z,36.58
2018-05-15T15:01:06.978Z,37.07
2018-05-15T15:02:05.161Z,37.05
2018-05-15T15:03:58.071Z,36.76
2018-05-15T15:04:58.060Z,37.55
2018-05-15T15:06:51.416Z,37.54
2018-05-15T15:07:50.931Z,38.21
2018-05-15T15:09:43.862Z,38.02
2018-05-15T15:10:43.820Z,38.41
2018-05-15T15:12:36.987Z,38.29
2018-05-15T15:13:36.725Z,38.58
2018-05-15T15:15:30.202Z,38.39
2018-05-15T15:16:30.377Z,38.87
2018-05-15T15:18:23.362Z,38.97
2018-05-15T15:19:22.973Z,38.97
2018-05-15T15:21:16.643Z,39.76
2018-05-15T15:22:16.349Z,39.95
2018-05-15T15:24:09.529Z,39.37
2018-05-15T15:25:09.258Z,39.47
2018-05-15T15:27:02.217Z,39.47
2018-05-15T15:28:02.146Z,38.79
2018-05-15T15:29:55.089Z,38.99
2018-05-15T15:30:55.020Z,38.71
2018-05-15T15:32:48.724Z,39.18
2018-05-15T15:33:48.444Z,39.11
2018-05-15T15:35:41.593Z,39.11
2018-05-15T15:36:41.306Z,39.29
2018-05-15T15:38:34.935Z,38.91
2018-05-15T15:39:34.678Z,38.23
2018-05-15T15:41:28.379Z,37.85
2018-05-15T15:42:27.629Z,38.53
2018-05-15T15:44:22.267Z,38.81
2018-05-15T15:45:22.263Z,38.71
2018-05-15T15:47:15.360Z,38.33
2018-05-15T15:48:15.340Z,38.04
2018-05-15T15:50:08.243Z,37.75
2018-05-15T15:51:08.244Z,37.36
2018-05-15T15:53:01.158Z,37.36
2018-05-15T15:54:01.140Z,37.55
2018-05-15T15:55:54.801Z,37.07
2018-05-15T15:56:54.513Z,36.98
2018-05-15T15:58:47.421Z,37.46
2018-05-15T15:59:47.417Z,37.65
2018-05-15T16:01:41.209Z,37.77
2018-05-15T16:02:40.767Z,37.57
2018-05-15T16:04:34.035Z,36.80
2018-05-15T16:05:33.676Z,36.99
2018-05-15T16:07:27.381Z,36.90
2018-05-15T16:08:26.590Z,37.09
2018-05-15T16:10:19.745Z,37.67
2018-05-15T16:11:19.499Z,37.77
2018-05-15T16:13:12.758Z,36.60
2018-05-15T16:14:12.329Z,36.70
2018-05-15T16:16:05.548Z,37.77
2018-05-15T16:17:05.277Z,38.06
2018-05-15T16:18:58.161Z,37.75
2018-05-15T16:19:58.160Z,38.43
2018-05-15T16:21:51.861Z,38.43
2018-05-15T16:22:51.563Z,38.33
2018-05-15T16:24:44.500Z,37.36
2018-05-15T16:25:44.732Z,36.86
2018-05-15T16:27:37.319Z,37.07
2018-05-15T16:28:37.328Z,36.86
2018-05-15T16:30:30.479Z,36.76
2018-05-15T16:31:30.845Z,36.57
2018-05-15T16:33:23.111Z,36.76
2018-05-15T16:34:23.421Z,36.76
2018-05-15T16:36:16.794Z,37.05
2018-05-15T16:37:16.444Z,37.54
2018-05-15T16:39:09.656Z,37.54
2018-05-15T16:40:09.578Z,37.73
2018-05-15T16:42:02.732Z,37.63
2018-05-15T16:43:02.978Z,37.92
2018-05-15T16:44:55.611Z,37.92
2018-05-15T16:45:55.607Z,38.41
2018-05-15T16:47:49.316Z,38.31
2018-05-15T16:48:48.974Z,38.04
2018-05-15T16:50:42.096Z,37.54
2018-05-15T16:51:41.868Z,37.82
2018-05-15T16:53:35.013Z,37.92
2018-05-15T16:54:34.773Z,38.21
2018-05-15T16:56:28.023Z,38.89
2018-05-15T16:57:27.650Z,38.79
2018-05-15T16:59:21.854Z,38.60
2018-05-15T17:00:21.570Z,38.89
2018-05-15T17:02:14.497Z,38.31
2018-05-15T17:03:14.469Z,37.82
2018-05-15T17:05:07.618Z,38.79
2018-05-15T17:06:07.346Z,38.99
2018-05-15T17:08:01.070Z,38.41
2018-05-15T17:09:00.739Z,38.89
2018-05-15T17:10:54.435Z,38.79
2018-05-15T17:11:54.118Z,39.09
2018-05-15T17:13:47.588Z,38.79
2018-05-15T17:14:47.497Z,38.87
2018-05-15T17:16:40.668Z,38.99
2018-05-15T17:17:40.603Z,38.89
2018-05-15T17:19:33.469Z,38.20
2018-05-15T17:20:33.297Z,38.39
2018-05-15T17:22:27.014Z,38.99
2018-05-15T17:23:26.423Z,38.99
2018-05-15T17:25:19.857Z,38.87
2018-05-15T17:26:19.818Z,38.39
2018-05-15T17:28:13.251Z,37.62
2018-05-15T17:29:13.178Z,37.90
2018-05-15T17:31:06.141Z,37.81
2018-05-15T17:32:05.803Z,37.04
2018-05-15T17:33:59.273Z,37.62
2018-05-15T17:34:59.423Z,37.42
2018-05-15T17:36:52.783Z,38.29
2018-05-15T17:37:52.536Z,38.20
2018-05-15T17:39:46.175Z,38.68
2018-05-15T17:40:45.962Z,38.87
2018-05-15T17:42:38.875Z,38.95
2018-05-15T17:43:38.827Z,39.04
2018-05-15T17:45:31.770Z,39.64
2018-05-15T17:46:31.682Z,39.92
2018-05-15T17:48:24.811Z,40.01
2018-05-15T17:49:24.576Z,39.72
2018-05-15T17:51:17.704Z,40.69
2018-05-15T17:52:17.468Z,40.40
2018-05-15T17:54:10.946Z,40.78
2018-05-15T17:55:10.357Z,40.40
2018-05-15T17:57:03.932Z,41.17
2018-05-15T17:58:03.719Z,41.27
2018-05-15T17:59:57.128Z,41.56
2018-05-15T18:00:57.089Z,41.83
2018-05-15T18:02:50.077Z,41.63
2018-05-15T18:03:49.972Z,41.83
2018-05-15T18:05:43.154Z,41.85
2018-05-15T18:06:42.859Z,42.02
2018-05-15T18:08:36.101Z,42.21
2018-05-15T18:09:36.056Z,42.60
2018-05-15T18:11:28.922Z,42.41
2018-05-15T18:12:28.967Z,43.18
2018-05-15T18:14:22.638Z,42.89
2018-05-15T18:15:22.359Z,43.28
2018-05-15T18:17:15.462Z,43.06
2018-05-15T18:18:15.158Z,42.77
2018-05-15T18:20:08.160Z,42.87
2018-05-15T18:21:08.366Z,43.16
2018-05-15T18:23:01.830Z,43.35
2018-05-15T18:24:01.853Z,44.22
2018-05-15T18:25:55.219Z,44.03
2018-05-15T18:26:57.106Z,44.12
2018-05-15T18:28:48.527Z,44.60
2018-05-15T18:29:48.216Z,43.93
2018-05-15T18:31:41.935Z,44.60
2018-05-15T18:32:41.883Z,44.60
2018-05-15T18:34:34.921Z,44.59
2018-05-15T18:35:34.500Z,44.59
2018-05-15T18:37:27.908Z,44.59
2018-05-15T18:38:28.176Z,44.59
2018-05-15T18:40:21.558Z,45.26
2018-05-15T18:41:21.915Z,45.17
2018-05-15T18:43:14.481Z,45.17
2018-05-15T18:44:14.402Z,44.87
2018-05-15T18:46:07.066Z,45.36
2018-05-15T18:47:07.034Z,45.17
2018-05-15T18:48:59.929Z,46.03
2018-05-15T18:49:59.907Z,45.84
2018-05-15T18:51:52.809Z,45.94
2018-05-15T18:52:52.815Z,45.75
2018-05-15T18:54:46.510Z,45.43
2018-05-15T18:55:46.175Z,46.01
2018-05-15T18:57:39.559Z,46.30
2018-05-15T18:58:39.536Z,46.20
2018-05-15T19:00:33.198Z,46.49
2018-05-15T19:01:32.924Z,46.30
2018-05-15T19:03:26.166Z,46.88
2018-05-15T19:04:25.793Z,46.49
2018-05-15T19:06:19.526Z,46.88
2018-05-15T19:07:19.454Z,47.55
2018-05-15T19:09:12.349Z,47.17
2018-05-15T19:10:12.064Z,47.27
2018-05-15T19:12:05.228Z,47.94
2018-05-15T19:13:05.248Z,47.92
2018-05-15T19:14:59.571Z,47.63
2018-05-15T19:15:59.310Z,48.11
2018-05-15T19:17:53.051Z,47.82
2018-05-15T19:18:52.196Z,48.01
2018-05-15T19:20:45.845Z,48.21
2018-05-15T19:21:45.574Z,47.44
2018-05-15T19:23:38.547Z,48.21
2018-05-15T19:24:38.732Z,47.63
2018-05-15T19:26:31.857Z,47.82
2018-05-15T19:27:32.118Z,47.72
2018-05-15T19:29:24.821Z,48.88
2018-05-15T19:30:24.960Z,48.40
2018-05-15T19:32:18.387Z,49.07
2018-05-15T19:33:18.127Z,48.66
2018-05-15T19:35:12.061Z,48.38
2018-05-15T19:36:11.430Z,48.49
2018-05-15T19:38:04.360Z,49.05
2018-05-15T19:39:04.319Z,49.05
2018-05-15T19:40:58.150Z,50.11
2018-05-15T19:41:57.194Z,49.63
2018-05-15T19:43:50.397Z,49.82
2018-05-15T19:44:50.378Z,49.91
2018-05-15T19:46:43.322Z,50.59
2018-05-15T19:47:43.273Z,50.49
2018-05-15T19:49:36.736Z,50.59
2018-05-15T19:50:36.449Z,50.27
2018-05-15T19:52:31.359Z,50.95
2018-05-15T19:53:31.193Z,50.76
2018-05-15T19:55:24.991Z,50.66
2018-05-15T19:56:24.086Z,50.57
2018-05-15T19:58:16.981Z,51.24
2018-05-15T19:59:16.594Z,51.05
2018-05-15T20:01:11.278Z,52.11
2018-05-15T20:02:10.197Z,51.62
2018-05-15T20:04:04.175Z,52.40
2018-05-15T20:05:03.197Z,53.17
2018-05-15T20:06:57.621Z,52.95
2018-05-15T20:07:57.549Z,53.53
2018-05-15T20:09:50.790Z,54.30
2018-05-15T20:10:50.342Z,54.58
2018-05-15T20:12:46.268Z,54.78
2018-05-15T20:13:46.252Z,54.87
2018-05-15T20:15:40.728Z,55.45
2018-05-15T20:16:39.428Z,55.45
2018-05-15T20:18:33.102Z,55.13
2018-05-15T20:19:33.079Z,55.16
2018-05-15T20:21:26.967Z,55.62
2018-05-15T20:22:26.381Z,56.00
2018-05-15T20:24:19.872Z,56.48
2018-05-15T20:25:19.830Z,56.87
2018-05-15T20:27:13.647Z,56.48
2018-05-15T20:28:12.991Z,57.06
2018-05-15T20:30:07.850Z,57.25
2018-05-15T20:31:07.804Z,57.54
2018-05-15T20:33:00.302Z,57.35
2018-05-15T20:34:00.242Z,57.80
2018-05-15T20:35:53.065Z,58.47
2018-05-15T20:36:53.637Z,58.28
2018-05-15T20:38:47.413Z,58.67
2018-05-15T20:39:46.970Z,59.34
2018-05-15T20:41:41.021Z,59.82
2018-05-15T20:42:40.412Z,59.44
2018-05-15T20:44:33.282Z,60.17
2018-05-15T20:45:33.770Z,61.04
2018-05-15T20:47:26.677Z,61.04
2018-05-15T20:48:26.583Z,60.94
2018-05-15T20:50:20.091Z,61.14
2018-05-15T20:51:20.451Z,61.52
2018-05-15T20:53:13.366Z,61.14
2018-05-15T20:54:13.033Z,61.81
2018-05-15T20:56:07.315Z,62.38
2018-05-15T20:57:06.756Z,62.38
2018-05-15T20:59:00.218Z,62.38
2018-05-15T21:00:00.128Z,62.68
2018-05-15T21:01:54.028Z,61.91
2018-05-15T21:02:53.482Z,62.16
2018-05-15T21:04:47.936Z,62.64
2018-05-15T21:05:46.895Z,62.64
2018-05-15T21:07:39.437Z,63.22
2018-05-15T21:08:39.080Z,62.84
2018-05-15T21:10:33.424Z,64.09
2018-05-15T21:11:33.343Z,63.99
2018-05-15T21:13:26.759Z,64.37
2018-05-15T21:14:26.160Z,63.89
2018-05-15T21:16:20.649Z,63.99
2018-05-15T21:17:19.273Z,64.56
2018-05-15T21:19:15.028Z,63.99
2018-05-15T21:20:13.508Z,63.96
2018-05-15T21:22:07.437Z,63.96
2018-05-15T21:23:06.868Z,63.96
2018-05-15T21:25:00.771Z,64.63
2018-05-15T21:26:00.443Z,64.63
2018-05-15T21:27:53.673Z,65.30
2018-05-15T21:28:53.643Z,66.26
2018-05-15T21:30:47.052Z,65.40
2018-05-15T21:31:47.025Z,65.97
2018-05-15T21:33:40.404Z,65.49
2018-05-15T21:34:40.087Z,66.26
2018-05-15T21:36:33.732Z,66.07
2018-05-15T21:37:34.225Z,65.97
2018-05-15T21:39:27.696Z,66.26
2018-05-15T21:40:27.649Z,66.46
2018-05-15T21:42:21.594Z,66.03
2018-05-15T21:43:20.431Z,66.13
2018-05-15T21:45:13.989Z,67.29
2018-05-15T21:46:14.417Z,66.80
2018-05-15T21:48:07.406Z,67.19
2018-05-15T21:49:06.838Z,67.00
2018-05-15T21:51:01.725Z,66.52
2018-05-15T21:52:00.244Z,66.61
2018-05-15T21:53:54.174Z,67.38
2018-05-15T21:54:54.593Z,66.80
2018-05-15T21:56:48.448Z,66.52
2018-05-15T21:57:47.029Z,67.19
2018-05-15T21:59:42.978Z,66.42
2018-05-15T22:00:42.871Z,66.03
2018-05-15T22:02:35.978Z,66.13
2018-05-15T22:03:35.143Z,66.23
2018-05-15T22:05:28.768Z,65.94
2018-05-15T22:06:28.745Z,65.65
2018-05-15T22:08:22.141Z,65.56
2018-05-15T22:09:22.660Z,66.13
2018-05-15T22:11:15.820Z,65.36
2018-05-15T22:12:15.499Z,64.89
2018-05-15T22:14:08.914Z,65.56
2018-05-15T22:15:08.499Z,65.36
2018-05-15T22:17:02.293Z,65.46
2018-05-15T22:18:02.273Z,65.75
2018-05-15T22:19:56.173Z,64.82
2018-05-15T22:20:55.289Z,64.05
2018-05-15T22:22:49.044Z,63.86
2018-05-15T22:23:48.625Z,64.25
2018-05-15T22:25:42.397Z,63.96
2018-05-15T22:26:42.370Z,64.15
2018-05-15T22:28:35.853Z,64.15
2018-05-15T22:29:37.192Z,63.38
2018-05-15T22:31:29.717Z,63.67
2018-05-15T22:32:29.547Z,62.81
2018-05-15T22:34:22.997Z,63.28
2018-05-15T22:35:22.982Z,62.52
2018-05-15T22:37:16.353Z,62.90
2018-05-15T22:38:15.844Z,62.52
2018-05-15T22:40:09.079Z,62.71
2018-05-15T22:41:10.708Z,62.81
2018-05-15T22:43:01.961Z,62.71
2018-05-15T22:44:02.017Z,62.99
2018-05-15T22:45:55.377Z,62.52
2018-05-15T22:46:56.394Z,62.71
2018-05-15T22:48:50.421Z,62.52
2018-05-15T22:49:49.738Z,62.52
2018-05-15T22:51:43.071Z,62.45
2018-05-15T22:52:42.126Z,62.32
2018-05-15T22:54:35.578Z,62.13
2018-05-15T22:55:35.971Z,62.99
2018-05-15T22:57:30.513Z,62.90
2018-05-15T22:58:28.882Z,62.61
2018-05-15T23:00:23.342Z,63.09
2018-05-15T23:01:22.823Z,62.81
2018-05-15T23:03:15.718Z,62.42
2018-05-15T23:04:15.653Z,62.32
2018-05-15T23:06:10.020Z,62.04
2018-05-15T23:07:08.771Z,62.32
2018-05-15T23:09:03.013Z,61.75
2018-05-15T23:10:03.857Z,62.04
2018-05-15T23:11:56.871Z,62.42
2018-05-15T23:12:57.280Z,62.13
2018-05-15T23:14:50.798Z,62.04
2018-05-15T23:15:49.790Z,62.13
2018-05-15T23:17:45.094Z,62.52
2018-05-15T23:18:44.058Z,62.32
2018-05-15T23:20:36.924Z,62.52
2018-05-15T23:21:36.945Z,62.84
2018-05-15T23:23:30.394Z,62.52
2018-05-15T23:24:28.749Z,62.52
2018-05-15T23:26:23.364Z,63.19
2018-05-15T23:27:23.378Z,62.99
2018-05-15T23:29:16.318Z,63.12