createdAt,value
2018-03-04T00:00:17.479Z,972.24
2018-03-04T00:01:17.787Z,972.20
2018-03-04T00:02:18.028Z,972.23
2018-03-04T00:03:18.254Z,972.22
2018-03-04T00:04:18.515Z,972.25
2018-03-04T00:05:18.763Z,972.27
2018-03-04T00:06:19.000Z,972.25
2018-03-04T00:07:19.225Z,972.27
2018-03-04T00:08:19.566Z,972.27
2018-03-04T00:09:19.715Z,972.29
2018-03-04T00:10:19.952Z,972.27
2018-03-04T00:11:20.204Z,972.29
2018-03-04T00:12:20.464Z,972.31
2018-03-04T00:13:20.683Z,972.30
2018-03-04T00:14:20.907Z,972.32
2018-03-04T00:15:21.171Z,972.32
2018-03-04T00:16:21.410Z,972.34
2018-03-04T00:17:21.636Z,972.32
2018-03-04T00:18:21.886Z,972.29
2018-03-04T00:19:22.134Z,972.31
2018-03-04T00:20:22.363Z,972.29
2018-03-04T00:21:22.590Z,972.35
2018-03-04T00:22:22.859Z,972.35
2018-03-04T00:23:23.113Z,972.32
2018-03-04T00:24:26.373Z,972.35
2018-03-04T00:25:23.628Z,972.34
2018-03-04T00:26:23.860Z,972.33
2018-03-04T00:27:24.119Z,972.33
2018-03-04T00:28:24.366Z,972.33
2018-03-04T00:29:24.634Z,972.37
2018-03-04T00:30:24.895Z,972.35
2018-03-04T00:31:25.125Z,972.32
2018-03-04T00:32:25.368Z,972.31
2018-03-04T00:33:25.603Z,972.31
2018-03-04T00:34:25.841Z,972.31
2018-03-04T00:35:26.080Z,972.32
2018-03-04T00:36:26.341Z,972.34
2018-03-04T00:37:26.588Z,972.35
2018-03-04T00:38:26.820Z,972.33
2018-03-04T00:39:27.085Z,972.33
2018-03-04T00:40:27.398Z,972.26
2018-03-04T00:41:27.561Z,972.30
2018-03-04T00:42:27.834Z,972.27
2018-03-04T00:43:28.082Z,972.28
2018-03-04T00:44:28.337Z,972.27
2018-03-04T00:45:28.549Z,972.26
2018-03-04T00:46:28.811Z,972.25
2018-03-04T00:47:29.036Z,972.27
2018-03-04T00:48:29.303Z,972.28
2018-03-04T00:49:29.521Z,972.23
2018-03-04T00:50:33.051Z,972.29
2018-03-04T00:51:30.086Z,972.21
2018-03-04T00:52:30.393Z,972.26
2018-03-04T00:53:30.603Z,972.26
2018-03-04T00:54:30.851Z,972.26
2018-03-04T00:55:31.081Z,972.27
2018-03-04T00:56:31.312Z,972.23
2018-03-04T00:57:31.587Z,972.22
2018-03-04T00:58:31.810Z,972.21
2018-03-04T00:59:32.047Z,972.21
2018-03-04T01:00:32.290Z,972.23
2018-03-04T01:01:32.581Z,972.24
2018-03-04T01:02:32.794Z,972.20
2018-03-04T01:03:33.028Z,972.18
2018-03-04T01:04:33.250Z,972.21
2018-03-04T01:05:33.514Z,972.18
2018-03-04T01:06:33.759Z,972.22
2018-03-04T01:07:34.012Z,972.25
2018-03-04T01:08:34.249Z,972.22
2018-03-04T01:09:34.492Z,972.27
2018-03-04T01:10:34.717Z,972.22
2018-03-04T01:11:34.976Z,972.23
2018-03-04T01:12:35.212Z,972.23
2018-03-04T01:13:35.453Z,972.27
2018-03-04T01:14:35.725Z,972.27
2018-03-04T01:15:36.024Z,972.26
2018-03-04T01:16:36.257Z,972.29
2018-03-04T01:17:36.451Z,972.29
2018-03-04T01:18:36.680Z,972.26
2018-03-04T01:19:36.936Z,972.29
2018-03-04T01:20:37.195Z,972.24
2018-03-04T01:21:37.446Z,972.22
2018-03-04T01:22:37.663Z,972.25
2018-03-04T01:23:37.936Z,972.26
2018-03-04T01:24:38.180Z,972.30
2018-03-04T01:25:38.396Z,972.27
2018-03-04T01:26:38.692Z,972.27
2018-03-04T01:27:38.932Z,972.26
2018-03-04T01:28:39.149Z,972.19
2018-03-04T01:29:39.400Z,972.24
2018-03-04T01:30:39.647Z,972.21
2018-03-04T01:31:39.877Z,972.23
2018-03-04T01:32:40.154Z,972.23
2018-03-04T01:33:40.406Z,972.25
2018-03-04T01:34:40.618Z,972.22
2018-03-04T01:35:40.885Z,972.19
2018-03-04T01:36:41.151Z,972.19
2018-03-04T01:37:41.360Z,972.18
2018-03-04T01:38:41.616Z,972.21
2018-03-04T01:39:41.960Z,972.16
2018-03-04T01:40:42.099Z,972.20
2018-03-04T01:41:42.355Z,972.22
2018-03-04T01:42:42.587Z,972.22
2018-03-04T01:43:42.834Z,972.23
2018-03-04T01:44:43.094Z,972.22
2018-03-04T01:45:43.328Z,972.19
2018-03-04T01:46:43.616Z,972.19
2018-03-04T01:47:43.825Z,972.23
2018-03-04T01:48:44.070Z,972.22
2018-03-04T01:49:44.308Z,972.22
2018-03-04T01:50:44.565Z,972.21
2018-03-04T01:51:44.813Z,972.18
2018-03-04T01:52:45.033Z,972.20
2018-03-04T01:53:45.301Z,972.17
2018-03-04T01:54:45.564Z,972.16
2018-03-04T01:55:45.773Z,972.15
2018-03-04T01:56:46.033Z,972.18
2018-03-04T01:57:46.304Z,972.15
2018-03-04T01:58:46.523Z,972.14
2018-03-04T01:59:46.773Z,972.14
2018-03-04T02:00:47.029Z,972.18
2018-03-04T02:01:47.245Z,972.17
2018-03-04T02:02:47.521Z,972.17
2018-03-04T02:03:47.745Z,972.19
2018-03-04T02:04:47.987Z,972.19
2018-03-04T02:05:48.248Z,972.18
2018-03-04T02:06:48.492Z,972.19
2018-03-04T02:07:48.720Z,972.17
2018-03-04T02:08:48.983Z,972.16
2018-03-04T02:09:49.222Z,972.18
2018-03-04T02:10:49.528Z,972.20
2018-03-04T02:11:49.719Z,972.20
2018-03-04T02:12:49.956Z,972.18
2018-03-04T02:13:50.204Z,972.19
2018-03-04T02:14:50.441Z,972.20
2018-03-04T02:15:50.690Z,972.21
2018-03-04T02:16:50.932Z,972.21
2018-03-04T02:17:51.214Z,972.19
2018-03-04T02:18:51.438Z,972.17
2018-03-04T02:19:51.674Z,972.16
2018-03-04T02:20:51.947Z,972.15
2018-03-04T02:21:52.183Z,972.16
2018-03-04T02:22:52.403Z,972.10
2018-03-04T02:23:52.635Z,972.10
2018-03-04T02:24:52.895Z,972.12
2018-03-04T02:25:53.114Z,972.14
2018-03-04T02:26:53.371Z,972.12
2018-03-04T02:27:53.625Z,972.15
2018-03-04T02:28:53.860Z,972.15
2018-03-04T02:29:54.101Z,972.10
2018-03-04T02:30:54.358Z,972.07
2018-03-04T02:31:54.600Z,972.08
2018-03-04T02:32:54.829Z,972.08
2018-03-04T02:33:55.099Z,972.12
2018-03-04T02:34:55.338Z,972.11
2018-03-04T02:35:55.583Z,972.10
2018-03-04T02:36:55.844Z,972.13
2018-03-04T02:37:56.071Z,972.13
2018-03-04T02:38:56.313Z,972.15
2018-03-04T02:39:56.556Z,972.13
2018-03-04T02:40:56.816Z,972.15
2018-03-04T02:41:57.044Z,972.12
2018-03-04T02:42:57.465Z,972.09
2018-03-04T02:43:57.604Z,972.09
2018-03-04T02:44:57.888Z,972.09
2018-03-04T02:45:58.149Z,972.09
2018-03-04T02:46:58.414Z,972.03
2018-03-04T02:47:58.621Z,972.02
2018-03-04T02:48:58.884Z,972.00
2018-03-04T02:49:59.137Z,971.97
2018-03-04T02:50:59.370Z,972.02
2018-03-04T02:51:59.605Z,972.01
2018-03-04T02:52:59.875Z,972.02
2018-03-04T02:54:00.088Z,972.02
2018-03-04T02:55:00.345Z,972.06
2018-03-04T02:56:00.615Z,972.02
2018-03-04T02:57:00.911Z,972.05
2018-03-04T02:58:01.123Z,972.06
2018-03-04T02:59:01.401Z,972.06
2018-03-04T03:00:03.004Z,972.10
2018-03-04T03:01:01.986Z,972.09
2018-03-04T03:02:02.208Z,972.05
2018-03-04T03:03:02.479Z,972.14
2018-03-04T03:04:02.719Z,972.09
2018-03-04T03:05:02.954Z,972.03
2018-03-04T03:06:03.198Z,972.07
2018-03-04T03:07:03.454Z,972.05
2018-03-04T03:08:03.670Z,972.05
2018-03-04T03:09:03.932Z,972.05
2018-03-04T03:10:04.191Z,972.05
2018-03-04T03:11:04.404Z,972.02
2018-03-04T03:12:04.672Z,972.05
2018-03-04T03:13:04.914Z,972.09
2018-03-04T03:14:05.149Z,972.05
2018-03-04T03:15:05.421Z,972.05
2018-03-04T03:16:05.628Z,972.06
2018-03-04T03:17:05.876Z,972.05
2018-03-04T03:18:06.105Z,972.06
2018-03-04T03:19:06.369Z,972.04
2018-03-04T03:20:06.609Z,972.03
2018-03-04T03:21:06.835Z,972.05
2018-03-04T03:22:07.109Z,972.08
2018-03-04T03:23:07.348Z,972.03
2018-03-04T03:24:07.584Z,972.06
2018-03-04T03:25:07.847Z,972.03
2018-03-04T03:26:08.075Z,972.05
2018-03-04T03:27:08.300Z,972.09
2018-03-04T03:28:08.532Z,972.07
2018-03-04T03:29:08.788Z,972.04
2018-03-04T03:30:09.109Z,972.07
2018-03-04T03:31:09.269Z,972.06
2018-03-04T03:32:09.524Z,972.06
2018-03-04T03:33:09.757Z,972.04
2018-03-04T03:34:09.993Z,972.01
2018-03-04T03:35:10.283Z,972.00
2018-03-04T03:36:10.491Z,972.00
2018-03-04T03:37:10.766Z,971.97
2018-03-04T03:38:11.028Z,971.94
2018-03-04T03:39:11.239Z,971.94
2018-03-04T03:40:11.464Z,971.91
2018-03-04T03:41:11.756Z,971.90
2018-03-04T03:42:11.970Z,971.93
2018-03-04T03:43:12.189Z,971.89
2018-03-04T03:44:12.472Z,971.92
2018-03-04T03:45:12.679Z,971.91
2018-03-04T03:46:12.912Z,971.87
2018-03-04T03:47:13.165Z,971.87
2018-03-04T03:48:13.424Z,971.83
2018-03-04T03:49:13.676Z,971.87
2018-03-04T03:50:13.928Z,971.83
2018-03-04T03:51:14.165Z,971.80
2018-03-04T03:52:14.402Z,971.78
2018-03-04T03:53:14.625Z,971.80
2018-03-04T03:54:14.858Z,971.79
2018-03-04T03:55:15.174Z,971.81
2018-03-04T03:56:15.348Z,971.82
2018-03-04T03:57:15.583Z,971.84
2018-03-04T03:58:15.854Z,971.85
2018-03-04T03:59:16.082Z,971.84
2018-03-04T04:00:16.311Z,971.83
2018-03-04T04:01:16.565Z,971.84
2018-03-04T04:02:16.816Z,971.82
2018-03-04T04:03:17.062Z,971.79
2018-03-04T04:04:17.413Z,971.78
2018-03-04T04:05:17.573Z,971.78
2018-03-04T04:06:17.795Z,971.80
2018-03-04T04:07:18.026Z,971.74
2018-03-04T04:08:18.485Z,971.78
2018-03-04T04:09:18.687Z,971.77
2018-03-04T04:10:18.791Z,971.81
2018-03-04T04:11:19.017Z,971.78
2018-03-04T04:12:19.261Z,971.82
2018-03-04T04:13:19.537Z,971.77
2018-03-04T04:14:19.772Z,971.76
2018-03-04T04:15:19.995Z,971.80
2018-03-04T04:16:20.240Z,971.76
2018-03-04T04:17:20.492Z,971.78
2018-03-04T04:18:20.731Z,971.80
2018-03-04T04:19:20.958Z,971.79
2018-03-04T04:20:21.227Z,971.80
2018-03-04T04:21:21.499Z,971.81
2018-03-04T04:22:21.702Z,971.81
2018-03-04T04:23:21.954Z,971.81
2018-03-04T04:24:22.231Z,971.80
2018-03-04T04:25:22.451Z,971.82
2018-03-04T04:26:22.701Z,971.83
2018-03-04T04:27:22.961Z,971.81
2018-03-04T04:28:23.205Z,971.81
2018-03-04T04:29:23.437Z,971.78
2018-03-04T04:30:23.689Z,971.77
2018-03-04T04:31:23.913Z,971.77
2018-03-04T04:32:24.164Z,971.75
2018-03-04T04:33:24.410Z,971.77
2018-03-04T04:34:24.655Z,971.75
2018-03-04T04:35:24.923Z,971.70
2018-03-04T04:36:25.188Z,971.69
2018-03-04T04:37:25.389Z,971.63
2018-03-04T04:38:25.642Z,971.61
2018-03-04T04:39:25.899Z,971.59
2018-03-04T04:40:26.124Z,971.62
2018-03-04T04:41:26.385Z,971.59
2018-03-04T04:42:26.611Z,971.61
2018-03-04T04:43:26.853Z,971.59
2018-03-04T04:44:27.150Z,971.59
2018-03-04T04:45:27.349Z,971.61
2018-03-04T04:46:27.609Z,971.57
2018-03-04T04:47:27.847Z,971.55
2018-03-04T04:48:28.167Z,971.53
2018-03-04T04:49:28.317Z,971.54
2018-03-04T04:50:28.550Z,971.56
2018-03-04T04:51:28.803Z,971.55
2018-03-04T04:52:29.046Z,971.56
2018-03-04T04:53:29.286Z,971.55
2018-03-04T04:54:29.580Z,971.54
2018-03-04T04:55:29.778Z,971.55
2018-03-04T04:56:30.021Z,971.57
2018-03-04T04:57:30.241Z,971.58
2018-03-04T04:58:30.517Z,971.59
2018-03-04T04:59:30.753Z,971.56
2018-03-04T05:00:31.005Z,971.62
2018-03-04T05:01:31.244Z,971.60
2018-03-04T05:02:31.465Z,971.66
2018-03-04T05:03:31.756Z,971.63
2018-03-04T05:04:31.974Z,971.62
2018-03-04T05:05:32.215Z,971.60
2018-03-04T05:06:32.449Z,971.56
2018-03-04T05:07:32.717Z,971.53
2018-03-04T05:08:32.937Z,971.48
2018-03-04T05:09:33.181Z,971.47
2018-03-04T05:10:33.463Z,971.49
2018-03-04T05:11:33.694Z,971.49
2018-03-04T05:12:33.923Z,971.50
2018-03-04T05:13:34.288Z,971.49
2018-03-04T05:14:34.393Z,971.53
2018-03-04T05:15:34.625Z,971.52
2018-03-04T05:16:34.867Z,971.52
2018-03-04T05:17:35.108Z,971.52
2018-03-04T05:18:35.355Z,971.56
2018-03-04T05:19:35.594Z,971.56
2018-03-04T05:20:35.811Z,971.54
2018-03-04T05:21:36.071Z,971.49
2018-03-04T05:22:36.305Z,971.51
2018-03-04T05:23:36.598Z,971.55
2018-03-04T05:24:36.811Z,971.51
2018-03-04T05:25:37.078Z,971.52
2018-03-04T05:26:37.346Z,971.45
2018-03-04T05:27:37.591Z,971.46
2018-03-04T05:28:37.837Z,971.49
2018-03-04T05:29:38.048Z,971.49
2018-03-04T05:30:38.308Z,971.47
2018-03-04T05:31:38.551Z,971.56
2018-03-04T05:32:38.858Z,971.52
2018-03-04T05:33:39.023Z,971.54
2018-03-04T05:34:39.255Z,971.56
2018-03-04T05:35:39.517Z,971.56
2018-03-04T05:36:39.871Z,971.52
2018-03-04T05:37:40.060Z,971.54
2018-03-04T05:38:40.272Z,971.56
2018-03-04T05:39:40.499Z,971.53
2018-03-04T05:40:40.747Z,971.49
2018-03-04T05:41:41.031Z,971.45
2018-03-04T05:42:41.265Z,971.38
2018-03-04T05:43:41.495Z,971.34
2018-03-04T05:44:41.728Z,971.29
2018-03-04T05:45:41.972Z,971.28
2018-03-04T05:46:42.230Z,971.27
2018-03-04T05:47:42.459Z,971.24
2018-03-04T05:48:42.739Z,971.21
2018-03-04T05:49:42.953Z,971.22
2018-03-04T05:50:43.231Z,971.22
2018-03-04T05:51:43.450Z,971.25
2018-03-04T05:52:43.763Z,971.32
2018-03-04T05:53:43.946Z,971.31
2018-03-04T05:54:44.213Z,971.30
2018-03-04T05:55:44.426Z,971.30
2018-03-04T05:56:44.664Z,971.27
2018-03-04T05:57:44.915Z,971.25
2018-03-04T05:58:45.170Z,971.34
2018-03-04T05:59:45.417Z,971.31
2018-03-04T06:00:45.660Z,971.33
2018-03-04T06:01:45.927Z,971.35
2018-03-04T06:02:46.174Z,971.36
2018-03-04T06:03:46.393Z,971.38
2018-03-04T06:04:46.678Z,971.39
2018-03-04T06:05:46.884Z,971.39
2018-03-04T06:06:47.208Z,971.39
2018-03-04T06:07:47.411Z,971.37
2018-03-04T06:08:47.605Z,971.40
2018-03-04T06:09:47.874Z,971.41
2018-03-04T06:10:48.129Z,971.40
2018-03-04T06:11:48.368Z,971.44
2018-03-04T06:12:48.616Z,971.44
2018-03-04T06:13:48.928Z,971.42
2018-03-04T06:14:49.229Z,971.39
2018-03-04T06:15:49.486Z,971.36
2018-03-04T06:16:49.669Z,971.37
2018-03-04T06:17:49.901Z,971.47
2018-03-04T06:18:50.136Z,971.42
2018-03-04T06:19:50.421Z,971.44
2018-03-04T06:20:50.655Z,971.47
2018-03-04T06:21:50.958Z,971.48
2018-03-04T06:22:51.196Z,971.52
2018-03-04T06:23:51.417Z,971.57
2018-03-04T06:24:51.653Z,971.56
2018-03-04T06:25:51.913Z,971.53
2018-03-04T06:26:52.164Z,971.59
2018-03-04T06:27:52.430Z,971.56
2018-03-04T06:28:52.648Z,971.57
2018-03-04T06:29:52.893Z,971.62
2018-03-04T06:30:53.153Z,971.61
2018-03-04T06:31:53.375Z,971.63
2018-03-04T06:32:53.626Z,971.60
2018-03-04T06:33:53.877Z,971.63
2018-03-04T06:34:54.119Z,971.63
2018-03-04T06:35:54.359Z,971.63
2018-03-04T06:36:54.608Z,971.62
2018-03-04T06:37:54.841Z,971.62
2018-03-04T06:38:55.108Z,971.70
2018-03-04T06:39:55.362Z,971.71
2018-03-04T06:40:55.590Z,971.66
2018-03-04T06:41:55.816Z,971.67
2018-03-04T06:42:56.077Z,971.65
2018-03-04T06:43:56.338Z,971.66
2018-03-04T06:44:57.043Z,971.65
2018-03-04T06:45:56.782Z,971.67
2018-03-04T06:46:57.034Z,971.65
2018-03-04T06:47:57.617Z,971.67
2018-03-04T06:48:57.534Z,971.66
2018-03-04T06:49:57.781Z,971.66
2018-03-04T06:50:58.158Z,971.63
2018-03-04T06:51:58.273Z,971.64
2018-03-04T06:52:58.531Z,971.62
2018-03-04T06:53:58.762Z,971.64
2018-03-04T06:54:58.995Z,971.60
2018-03-04T06:55:59.219Z,971.66
2018-03-04T06:56:59.470Z,971.62
2018-03-04T06:57:59.773Z,971.66
2018-03-04T06:58:59.955Z,971.69
2018-03-04T07:00:00.417Z,971.72
2018-03-04T07:01:00.653Z,971.68
2018-03-04T07:02:00.860Z,971.65
2018-03-04T07:03:01.821Z,971.64
2018-03-04T07:04:01.498Z,971.61
2018-03-04T07:05:01.764Z,971.62
2018-03-04T07:06:01.946Z,971.61
2018-03-04T07:07:02.200Z,971.64
2018-03-04T07:08:02.421Z,971.65
2018-03-04T07:09:02.691Z,971.64
2018-03-04T07:10:02.899Z,971.63
2018-03-04T07:11:03.155Z,971.64
2018-03-04T07:12:03.413Z,971.66
2018-03-04T07:13:03.632Z,971.65
2018-03-04T07:14:03.841Z,971.66
2018-03-04T07:15:04.158Z,971.65
2018-03-04T07:16:04.338Z,971.69
2018-03-04T07:17:04.563Z,971.64
2018-03-04T07:18:04.852Z,971.62
2018-03-04T07:19:05.044Z,971.65
2018-03-04T07:20:05.318Z,971.66
2018-03-04T07:21:05.534Z,971.65
2018-03-04T07:22:05.782Z,971.66
2018-03-04T07:23:06.034Z,971.64
2018-03-04T07:24:06.261Z,971.62
2018-03-04T07:25:06.522Z,971.70
2018-03-04T07:26:06.767Z,971.69
2018-03-04T07:27:06.992Z,971.75
2018-03-04T07:28:07.239Z,971.74
2018-03-04T07:29:07.518Z,971.73
2018-03-04T07:30:07.748Z,971.76
2018-03-04T07:31:07.985Z,971.76
2018-03-04T07:32:08.220Z,971.75
2018-03-04T07:33:08.588Z,971.75
2018-03-04T07:34:08.797Z,971.74
2018-03-04T07:35:08.984Z,971.73
2018-03-04T07:36:09.197Z,971.72
2018-03-04T07:37:09.461Z,971.70
2018-03-04T07:38:09.686Z,971.73
2018-03-04T07:39:09.942Z,971.72
2018-03-04T07:40:10.177Z,971.69
2018-03-04T07:41:10.439Z,971.70
2018-03-04T07:42:10.643Z,971.71
2018-03-04T07:43:10.892Z,971.73
2018-03-04T07:44:11.163Z,971.74
2018-03-04T07:45:11.401Z,971.67
2018-03-04T07:46:11.651Z,971.71
2018-03-04T07:47:14.698Z,971.66
2018-03-04T07:48:12.152Z,971.64
2018-03-04T07:49:12.398Z,971.61
2018-03-04T07:50:12.640Z,971.59
2018-03-04T07:51:12.883Z,971.55
2018-03-04T07:52:13.150Z,971.57
2018-03-04T07:53:13.374Z,971.56
2018-03-04T07:54:13.725Z,971.58
2018-03-04T07:55:13.887Z,971.62
2018-03-04T07:56:14.107Z,971.62
2018-03-04T07:57:14.359Z,971.65
2018-03-04T07:58:14.584Z,971.65
2018-03-04T07:59:14.848Z,971.75
2018-03-04T08:00:15.107Z,971.77
2018-03-04T08:01:15.328Z,971.77
2018-03-04T08:02:15.613Z,971.78
2018-03-04T08:03:15.818Z,971.76
2018-03-04T08:04:16.097Z,971.76
2018-03-04T08:05:16.358Z,971.74
2018-03-04T08:06:16.587Z,971.68
2018-03-04T08:07:16.844Z,971.69
2018-03-04T08:08:17.081Z,971.70
2018-03-04T08:09:17.327Z,971.70
2018-03-04T08:10:17.574Z,971.71
2018-03-04T08:11:17.818Z,971.70
2018-03-04T08:12:18.055Z,971.69
2018-03-04T08:13:18.287Z,971.69
2018-03-04T08:14:18.539Z,971.66
2018-03-04T08:15:18.785Z,971.67
2018-03-04T08:16:19.044Z,971.69
2018-03-04T08:17:19.323Z,971.71
2018-03-04T08:18:19.538Z,971.71
2018-03-04T08:19:19.754Z,971.69
2018-03-04T08:20:20.032Z,971.72
2018-03-04T08:21:20.269Z,971.69
2018-03-04T08:22:20.523Z,971.75
2018-03-04T08:23:20.754Z,971.70
2018-03-04T08:24:21.004Z,971.71
2018-03-04T08:25:21.236Z,971.76
2018-03-04T08:26:21.503Z,971.73
2018-03-04T08:27:21.744Z,971.76
2018-03-04T08:28:21.972Z,971.73
2018-03-04T08:29:22.232Z,971.76
2018-03-04T08:30:22.500Z,971.74
2018-03-04T08:31:22.697Z,971.72
2018-03-04T08:32:22.971Z,971.73
2018-03-04T08:33:23.202Z,971.70
2018-03-04T08:34:23.474Z,971.72
2018-03-04T08:35:23.716Z,971.75
2018-03-04T08:36:23.937Z,971.71
2018-03-04T08:37:24.186Z,971.69
2018-03-04T08:38:24.436Z,971.70
2018-03-04T08:39:24.695Z,971.67
2018-03-04T08:40:24.953Z,971.72
2018-03-04T08:41:25.174Z,971.74
2018-03-04T08:42:25.398Z,971.77
2018-03-04T08:43:25.649Z,971.75
2018-03-04T08:44:25.914Z,971.75
2018-03-04T08:45:26.171Z,971.72
2018-03-04T08:46:26.387Z,971.74
2018-03-04T08:47:26.671Z,971.76
2018-03-04T08:48:26.916Z,971.78
2018-03-04T08:49:27.156Z,971.75
2018-03-04T08:50:27.394Z,971.73
2018-03-04T08:51:27.656Z,971.67
2018-03-04T08:52:27.912Z,971.63
2018-03-04T08:53:28.177Z,971.62
2018-03-04T08:54:28.381Z,971.60
2018-03-04T08:55:28.638Z,971.61
2018-03-04T08:56:28.900Z,971.61
2018-03-04T08:57:29.127Z,971.63
2018-03-04T08:58:29.391Z,971.66
2018-03-04T08:59:29.665Z,971.63
2018-03-04T09:00:29.866Z,971.62
2018-03-04T09:01:30.148Z,971.57
2018-03-04T09:02:30.373Z,971.54
2018-03-04T09:03:30.651Z,971.52
2018-03-04T09:04:30.860Z,971.50
2018-03-04T09:05:31.114Z,971.50
2018-03-04T09:06:31.341Z,971.52
2018-03-04T09:07:31.594Z,971.52
2018-03-04T09:08:31.873Z,971.55
2018-03-04T09:09:32.103Z,971.62
2018-03-04T09:10:32.341Z,971.67
2018-03-04T09:11:32.571Z,971.70
2018-03-04T09:12:32.917Z,971.70
2018-03-04T09:13:33.084Z,971.73
2018-03-04T09:14:33.324Z,971.71
2018-03-04T09:15:33.549Z,971.72
2018-03-04T09:16:33.814Z,971.76
2018-03-04T09:17:34.063Z,971.74
2018-03-04T09:18:34.311Z,971.78
2018-03-04T09:19:34.543Z,971.81
2018-03-04T09:20:34.807Z,971.77
2018-03-04T09:21:35.040Z,971.78
2018-03-04T09:22:35.295Z,971.72
2018-03-04T09:23:35.547Z,971.71
2018-03-04T09:24:35.766Z,971.69
2018-03-04T09:25:36.056Z,971.68
2018-03-04T09:26:36.294Z,971.64
2018-03-04T09:27:36.556Z,971.65
2018-03-04T09:28:36.779Z,971.62
2018-03-04T09:29:37.012Z,971.60
2018-03-04T09:30:37.293Z,971.63
2018-03-04T09:31:37.539Z,971.63
2018-03-04T09:32:37.769Z,971.65
2018-03-04T09:33:38.026Z,971.73
2018-03-04T09:34:38.275Z,971.75
2018-03-04T09:35:38.514Z,971.77
2018-03-04T09:36:38.786Z,971.75
2018-03-04T09:37:39.030Z,971.77
2018-03-04T09:38:39.243Z,971.71
2018-03-04T09:39:39.500Z,971.67
2018-03-04T09:40:39.751Z,971.65
2018-03-04T09:41:40.017Z,971.62
2018-03-04T09:42:40.236Z,971.62
2018-03-04T09:43:40.504Z,971.65
2018-03-04T09:44:40.738Z,971.69
2018-03-04T09:45:43.700Z,971.69
2018-03-04T09:46:41.424Z,971.74
2018-03-04T09:47:41.669Z,971.76
2018-03-04T09:48:41.928Z,971.80
2018-03-04T09:49:42.223Z,971.82
2018-03-04T09:50:42.404Z,971.85
2018-03-04T09:51:42.656Z,971.80
2018-03-04T09:52:42.959Z,971.82
2018-03-04T09:53:43.175Z,971.79
2018-03-04T09:54:43.407Z,971.78
2018-03-04T09:55:43.637Z,971.74
2018-03-04T09:56:43.885Z,971.76
2018-03-04T09:57:44.163Z,971.69
2018-03-04T09:58:44.432Z,971.70
2018-03-04T09:59:44.616Z,971.66
2018-03-04T10:00:44.893Z,971.67
2018-03-04T10:01:45.130Z,971.72
2018-03-04T10:02:45.348Z,971.65
2018-03-04T10:03:45.610Z,971.63
2018-03-04T10:04:45.867Z,971.68
2018-03-04T10:05:46.137Z,971.67
2018-03-04T10:06:46.364Z,971.64
2018-03-04T10:07:46.588Z,971.59
2018-03-04T10:08:46.875Z,971.61
2018-03-04T10:09:47.115Z,971.58
2018-03-04T10:10:47.347Z,971.59
2018-03-04T10:11:47.587Z,971.62
2018-03-04T10:12:47.885Z,971.59
2018-03-04T10:13:48.058Z,971.66
2018-03-04T10:14:48.349Z,971.69
2018-03-04T10:15:48.562Z,971.66
2018-03-04T10:16:48.832Z,971.62
2018-03-04T10:17:52.150Z,971.60
2018-03-04T10:18:49.396Z,971.59
2018-03-04T10:19:49.672Z,971.55
2018-03-04T10:20:49.914Z,971.52
2018-03-04T10:21:50.134Z,971.50
2018-03-04T10:22:50.409Z,971.46
2018-03-04T10:23:50.614Z,971.45
2018-03-04T10:24:50.901Z,971.40
2018-03-04T10:25:51.145Z,971.38
2018-03-04T10:26:51.361Z,971.36
2018-03-04T10:27:51.608Z,971.33
2018-03-04T10:28:51.851Z,971.36
2018-03-04T10:29:52.098Z,971.31
2018-03-04T10:30:52.674Z,971.31
2018-03-04T10:31:52.602Z,971.31
2018-03-04T10:32:52.856Z,971.33
2018-03-04T10:33:53.118Z,971.35
2018-03-04T10:34:53.325Z,971.42
2018-03-04T10:35:53.570Z,971.45
2018-03-04T10:36:53.824Z,971.52
2018-03-04T10:37:54.096Z,971.52
2018-03-04T10:38:54.412Z,971.51
2018-03-04T10:39:54.635Z,971.51
2018-03-04T10:40:54.854Z,971.53
2018-03-04T10:41:55.084Z,971.50
2018-03-04T10:42:55.322Z,971.48
2018-03-04T10:43:55.574Z,971.48
2018-03-04T10:44:55.846Z,971.51
2018-03-04T10:45:56.099Z,971.50
2018-03-04T10:46:56.336Z,971.51
2018-03-04T10:47:56.586Z,971.53
2018-03-04T10:48:56.813Z,971.53
2018-03-04T10:49:57.045Z,971.48
2018-03-04T10:50:57.343Z,971.54
2018-03-04T10:51:57.548Z,971.52
2018-03-04T10:52:57.817Z,971.57
2018-03-04T10:53:58.084Z,971.55
2018-03-04T10:54:58.288Z,971.59
2018-03-04T10:55:58.551Z,971.57
2018-03-04T10:56:58.807Z,971.56
2018-03-04T10:57:59.022Z,971.51
2018-03-04T10:58:59.260Z,971.50
2018-03-04T10:59:59.529Z,971.45
2018-03-04T11:00:59.766Z,971.42
2018-03-04T11:02:00.022Z,971.43
2018-03-04T11:03:00.267Z,971.49
2018-03-04T11:04:00.518Z,971.45
2018-03-04T11:05:00.750Z,971.48
2018-03-04T11:06:01.018Z,971.46
2018-03-04T11:07:01.249Z,971.44
2018-03-04T11:08:01.485Z,971.40
2018-03-04T11:09:02.005Z,971.41
2018-03-04T11:10:02.130Z,971.38
2018-03-04T11:11:02.378Z,971.41
2018-03-04T11:12:02.642Z,971.37
2018-03-04T11:13:02.824Z,971.35
2018-03-04T11:14:03.083Z,971.37
2018-03-04T11:15:03.349Z,971.30
2018-03-04T11:16:03.591Z,971.28
2018-03-04T11:17:03.821Z,971.30
2018-03-04T11:18:04.085Z,971.27
2018-03-04T11:19:04.300Z,971.30
2018-03-04T11:20:04.579Z,971.33
2018-03-04T11:21:04.820Z,971.32
2018-03-04T11:22:05.044Z,971.37
2018-03-04T11:23:05.306Z,971.35
2018-03-04T11:24:05.589Z,971.35
2018-03-04T11:25:05.785Z,971.32
2018-03-04T11:26:06.044Z,971.30
2018-03-04T11:27:06.288Z,971.25
2018-03-04T11:28:06.523Z,971.23
2018-03-04T11:29:06.764Z,971.21
2018-03-04T11:30:07.031Z,971.25
2018-03-04T11:31:07.247Z,971.20
2018-03-04T11:32:07.572Z,971.25
2018-03-04T11:33:07.762Z,971.25
2018-03-04T11:34:07.997Z,971.25
2018-03-04T11:35:08.263Z,971.25
2018-03-04T11:36:08.527Z,971.24
2018-03-04T11:37:08.728Z,971.22
2018-03-04T11:38:09.011Z,971.27
2018-03-04T11:39:09.257Z,971.22
2018-03-04T11:40:09.492Z,971.27
2018-03-04T11:41:09.719Z,971.25
2018-03-04T11:42:09.983Z,971.22
2018-03-04T11:43:10.213Z,971.24
2018-03-04T11:44:10.510Z,971.25
2018-03-04T11:45:10.709Z,971.25
2018-03-04T11:46:10.951Z,971.23
2018-03-04T11:47:11.236Z,971.23
2018-03-04T11:48:11.470Z,971.22
2018-03-04T11:49:11.686Z,971.24
2018-03-04T11:50:11.941Z,971.26
2018-03-04T11:51:12.202Z,971.23
2018-03-04T11:52:12.426Z,971.23
2018-03-04T11:53:12.679Z,971.18
2018-03-04T11:54:12.934Z,971.18
2018-03-04T11:55:13.185Z,971.20
2018-03-04T11:56:13.450Z,971.20
2018-03-04T11:57:13.668Z,971.23
2018-03-04T11:58:13.919Z,971.19
2018-03-04T11:59:14.164Z,971.22
2018-03-04T12:00:14.421Z,971.26
2018-03-04T12:01:14.669Z,971.20
2018-03-04T12:02:14.929Z,971.19
2018-03-04T12:03:15.187Z,971.15
2018-03-04T12:04:15.402Z,971.15
2018-03-04T12:05:15.676Z,971.16
2018-03-04T12:06:15.920Z,971.12
2018-03-04T12:07:16.176Z,971.12
2018-03-04T12:08:16.425Z,971.11
2018-03-04T12:09:16.660Z,971.13
2018-03-04T12:10:16.914Z,971.12
2018-03-04T12:11:17.180Z,971.18
2018-03-04T12:12:17.403Z,971.16
2018-03-04T12:13:17.658Z,971.12
2018-03-04T12:14:17.885Z,971.10
2018-03-04T12:15:18.168Z,971.04
2018-03-04T12:16:18.410Z,971.02
2018-03-04T12:17:18.650Z,971.03
2018-03-04T12:18:18.915Z,971.00
2018-03-04T12:19:19.189Z,971.00
2018-03-04T12:20:19.372Z,971.03
2018-03-04T12:21:19.656Z,970.98
2018-03-04T12:22:19.900Z,971.00
2018-03-04T12:23:20.149Z,971.00
2018-03-04T12:24:20.392Z,971.00
2018-03-04T12:25:20.647Z,971.02
2018-03-04T12:26:20.895Z,970.99
2018-03-04T12:27:21.141Z,971.00
2018-03-04T12:28:21.375Z,970.98
2018-03-04T12:29:21.622Z,971.02
2018-03-04T12:30:21.947Z,971.01
2018-03-04T12:31:22.182Z,971.01