createdAt,value
2023-04-18T00:02:26.116Z,100.00
2023-04-18T00:05:40.375Z,100.00
2023-04-18T00:08:52.743Z,100.00
2023-04-18T00:12:05.604Z,100.00
2023-04-18T00:15:18.566Z,100.00
2023-04-18T00:18:31.560Z,100.00
2023-04-18T00:21:45.146Z,100.00
2023-04-18T00:24:57.906Z,100.00
2023-04-18T00:28:10.411Z,100.00
2023-04-18T00:31:23.144Z,100.00
2023-04-18T00:34:36.280Z,100.00
2023-04-18T00:37:48.905Z,100.00
2023-04-18T00:41:01.418Z,100.00
2023-04-18T00:44:14.515Z,100.00
2023-04-18T00:47:27.171Z,100.00
2023-04-18T00:50:41.681Z,100.00
2023-04-18T00:53:54.431Z,100.00
2023-04-18T00:57:07.960Z,100.00
2023-04-18T01:00:20.491Z,100.00
2023-04-18T01:03:34.755Z,100.00
2023-04-18T01:06:47.348Z,100.00
2023-04-18T01:10:00.630Z,100.00
2023-04-18T01:13:17.318Z,100.00
2023-04-18T01:16:32.830Z,100.00
2023-04-18T01:19:46.888Z,100.00
2023-04-18T01:22:59.494Z,100.00
2023-04-18T01:26:11.823Z,100.00
2023-04-18T01:29:25.335Z,100.00
2023-04-18T01:32:37.768Z,100.00
2023-04-18T01:35:51.676Z,100.00
2023-04-18T01:39:04.050Z,100.00
2023-04-18T01:42:16.663Z,100.00
2023-04-18T01:45:29.700Z,100.00
2023-04-18T01:48:42.770Z,100.00
2023-04-18T01:51:55.140Z,100.00
2023-04-18T01:55:08.227Z,100.00
2023-04-18T01:58:23.719Z,100.00
2023-04-18T02:01:36.458Z,100.00
2023-04-18T02:04:49.097Z,100.00
2023-04-18T02:08:01.515Z,100.00
2023-04-18T02:11:14.215Z,100.00
2023-04-18T02:14:27.245Z,100.00
2023-04-18T02:17:41.647Z,100.00
2023-04-18T02:20:54.320Z,100.00
2023-04-18T02:24:07.591Z,100.00
2023-04-18T02:27:19.956Z,100.00
2023-04-18T02:30:35.569Z,100.00
2023-04-18T02:33:48.182Z,100.00
2023-04-18T02:37:00.787Z,100.00
2023-04-18T02:40:13.263Z,100.00
2023-04-18T02:43:25.874Z,100.00
2023-04-18T02:46:38.483Z,100.00
2023-04-18T02:49:51.896Z,100.00
2023-04-18T02:53:04.470Z,100.00
2023-04-18T02:56:17.466Z,100.00
2023-04-18T02:59:32.138Z,100.00
2023-04-18T03:02:46.044Z,100.00
2023-04-18T03:06:00.360Z,100.00
2023-04-18T03:09:13.525Z,100.00
2023-04-18T03:12:26.714Z,100.00
2023-04-18T03:15:39.483Z,100.00
2023-04-18T03:18:52.270Z,100.00
2023-04-18T03:22:06.088Z,100.00
2023-04-18T03:25:18.969Z,100.00
2023-04-18T03:28:32.023Z,100.00
2023-04-18T03:31:44.473Z,100.00
2023-04-18T03:34:57.322Z,100.00
2023-04-18T03:38:09.719Z,100.00
2023-04-18T03:41:23.816Z,100.00
2023-04-18T03:44:36.217Z,100.00
2023-04-18T03:47:49.013Z,100.00
2023-04-18T03:51:02.256Z,100.00
2023-04-18T03:54:16.890Z,100.00
2023-04-18T03:57:29.485Z,100.00
2023-04-18T04:00:43.116Z,100.00
2023-04-18T04:03:56.123Z,100.00
2023-04-18T04:07:08.801Z,100.00
2023-04-18T04:10:21.850Z,100.00
2023-04-18T04:13:34.445Z,100.00
2023-04-18T04:16:47.893Z,100.00
2023-04-18T04:20:00.996Z,100.00
2023-04-18T04:23:15.417Z,100.00
2023-04-18T04:26:30.776Z,100.00
2023-04-18T04:29:44.321Z,100.00
2023-04-18T04:32:58.283Z,100.00
2023-04-18T04:36:11.085Z,100.00
2023-04-18T04:39:23.577Z,100.00
2023-04-18T04:42:37.639Z,100.00
2023-04-18T04:45:53.160Z,100.00
2023-04-18T04:49:08.085Z,100.00
2023-04-18T04:52:20.549Z,100.00
2023-04-18T04:55:33.672Z,100.00
2023-04-18T04:58:47.250Z,100.00
2023-04-18T05:02:00.328Z,100.00
2023-04-18T05:05:12.808Z,100.00
2023-04-18T05:08:26.247Z,99.79
2023-04-18T05:11:38.565Z,98.68
2023-04-18T05:14:51.254Z,97.85
2023-04-18T05:18:03.786Z,97.37
2023-04-18T05:21:16.434Z,97.48
2023-04-18T05:24:29.063Z,95.91
2023-04-18T05:27:43.091Z,96.50
2023-04-18T05:31:01.565Z,95.77
2023-04-18T05:34:15.901Z,95.67
2023-04-18T05:37:28.561Z,95.18
2023-04-18T05:40:42.503Z,94.35
2023-04-18T05:44:04.832Z,92.95
2023-04-18T05:47:19.879Z,91.03
2023-04-18T05:50:33.376Z,90.82
2023-04-18T05:53:47.599Z,91.74
2023-04-18T05:57:00.910Z,93.14
2023-04-18T06:00:17.220Z,92.82
2023-04-18T06:03:31.120Z,91.44
2023-04-18T06:06:43.618Z,91.42
2023-04-18T06:09:56.697Z,88.38
2023-04-18T06:13:09.070Z,87.07
2023-04-18T06:16:22.322Z,87.02
2023-04-18T06:19:34.713Z,86.87
2023-04-18T06:22:47.383Z,84.90
2023-04-18T06:25:59.742Z,86.01
2023-04-18T06:29:12.440Z,83.03
2023-04-18T06:32:24.844Z,83.56
2023-04-18T06:35:37.544Z,82.06
2023-04-18T06:38:49.936Z,82.62
2023-04-18T06:42:04.745Z,82.21
2023-04-18T06:45:17.329Z,80.92
2023-04-18T06:48:29.991Z,79.52
2023-04-18T06:51:42.337Z,78.96
2023-04-18T06:54:55.011Z,77.55
2023-04-18T06:58:08.532Z,77.62
2023-04-18T07:01:21.311Z,76.31
2023-04-18T07:04:34.058Z,75.43
2023-04-18T07:07:46.811Z,74.01
2023-04-18T07:10:59.189Z,73.29
2023-04-18T07:14:12.351Z,71.54
2023-04-18T07:17:24.879Z,71.80
2023-04-18T07:20:37.687Z,67.21
2023-04-18T07:23:50.050Z,64.87
2023-04-18T07:27:03.307Z,63.83
2023-04-18T07:30:15.880Z,62.27
2023-04-18T07:33:31.828Z,62.75
2023-04-18T07:36:44.213Z,61.49
2023-04-18T07:39:56.881Z,60.92
2023-04-18T07:43:09.260Z,61.12
2023-04-18T07:46:24.898Z,61.52
2023-04-18T07:49:38.500Z,62.40
2023-04-18T07:52:51.239Z,62.04
2023-04-18T07:56:03.641Z,59.52
2023-04-18T07:59:16.794Z,58.73
2023-04-18T08:02:29.503Z,59.48
2023-04-18T08:05:42.826Z,60.24
2023-04-18T08:08:55.583Z,59.77
2023-04-18T08:12:08.296Z,59.22
2023-04-18T08:15:20.718Z,58.00
2023-04-18T08:18:33.341Z,57.08
2023-04-18T08:21:45.773Z,56.29
2023-04-18T08:25:05.065Z,56.84
2023-04-18T08:28:18.053Z,55.06
2023-04-18T08:31:31.743Z,54.04
2023-04-18T08:34:44.392Z,54.36
2023-04-18T08:37:57.032Z,54.45
2023-04-18T08:41:09.890Z,52.85
2023-04-18T08:44:22.946Z,52.69
2023-04-18T08:47:35.691Z,52.89
2023-04-18T08:50:48.457Z,51.78
2023-04-18T08:54:04.732Z,52.83
2023-04-18T08:57:18.371Z,52.53
2023-04-18T09:00:33.462Z,51.71
2023-04-18T09:03:46.165Z,51.44
2023-04-18T09:06:59.082Z,49.61
2023-04-18T09:10:12.691Z,50.12
2023-04-18T09:13:40.299Z,48.79
2023-04-18T09:16:53.400Z,47.92
2023-04-18T09:20:06.566Z,48.40
2023-04-18T09:23:23.473Z,48.51
2023-04-18T09:26:36.486Z,49.08
2023-04-18T09:29:51.920Z,48.75
2023-04-18T09:33:05.752Z,48.57
2023-04-18T09:36:29.067Z,48.31
2023-04-18T09:39:43.035Z,46.38
2023-04-18T09:42:55.994Z,45.79
2023-04-18T09:46:08.887Z,45.84
2023-04-18T09:49:22.238Z,45.59
2023-04-18T09:52:36.082Z,45.30
2023-04-18T09:55:57.681Z,44.91
2023-04-18T09:59:11.715Z,44.14
2023-04-18T10:02:24.658Z,43.87
2023-04-18T10:05:39.618Z,41.81
2023-04-18T10:08:53.127Z,40.57
2023-04-18T10:12:05.924Z,39.76
2023-04-18T10:15:18.446Z,39.62
2023-04-18T10:18:31.194Z,39.81
2023-04-18T10:21:54.528Z,39.99
2023-04-18T10:25:07.655Z,41.10
2023-04-18T10:28:21.341Z,40.51
2023-04-18T10:31:38.780Z,41.49
2023-04-18T10:34:53.893Z,41.28
2023-04-18T10:38:06.571Z,38.90
2023-04-18T10:41:29.292Z,39.30
2023-04-18T10:44:41.976Z,39.48
2023-04-18T11:04:14.137Z,33.06
2023-04-18T11:07:37.836Z,33.46
2023-04-18T11:11:04.234Z,34.46
2023-04-18T11:14:17.266Z,34.00
2023-04-18T11:17:34.929Z,34.26
2023-04-18T11:20:51.198Z,35.48
2023-04-18T11:24:03.571Z,36.28
2023-04-18T11:27:16.291Z,37.44
2023-04-18T11:30:31.407Z,37.70
2023-04-18T11:33:47.316Z,36.95
2023-04-18T11:36:59.757Z,35.67
2023-04-18T11:40:13.440Z,35.97
2023-04-18T11:43:25.956Z,32.27
2023-04-18T11:46:39.794Z,32.83
2023-04-18T11:50:02.167Z,33.28
2023-04-18T11:53:14.805Z,32.20
2023-04-18T11:56:27.196Z,31.34
2023-04-18T11:59:39.907Z,33.19
2023-04-18T12:02:52.444Z,32.80
2023-04-18T12:06:05.594Z,31.71
2023-04-18T12:09:21.352Z,31.40
2023-04-18T12:12:34.332Z,31.75
2023-04-18T12:15:46.907Z,31.68
2023-04-18T12:19:00.881Z,24.66
2023-04-18T12:22:16.721Z,26.80
2023-04-18T12:25:29.687Z,25.60
2023-04-18T12:28:44.686Z,26.86
2023-04-18T12:31:57.523Z,25.69
2023-04-18T12:35:09.947Z,27.44
2023-04-18T12:38:23.378Z,28.95
2023-04-18T12:41:35.749Z,29.01
2023-04-18T12:44:48.373Z,29.60
2023-04-18T12:48:00.811Z,30.21
2023-04-18T12:51:13.579Z,29.57
2023-04-18T12:54:26.098Z,29.36
2023-04-18T12:57:40.061Z,26.44
2023-04-18T13:00:52.518Z,27.09
2023-04-18T13:04:12.300Z,28.27
2023-04-18T13:07:25.679Z,27.96
2023-04-18T13:10:38.391Z,26.53
2023-04-18T13:13:51.091Z,25.17
2023-04-18T13:17:03.791Z,26.16
2023-04-18T13:20:16.496Z,25.20
2023-04-18T13:23:29.112Z,26.39
2023-04-18T13:26:41.711Z,25.65
2023-04-18T13:29:55.161Z,29.35
2023-04-18T13:33:07.609Z,29.79
2023-04-18T13:36:20.686Z,28.93
2023-04-18T13:39:33.736Z,28.96
2023-04-18T13:42:46.334Z,27.76
2023-04-18T13:45:58.779Z,27.55
2023-04-18T13:49:11.570Z,27.37
2023-04-18T13:52:23.966Z,28.37
2023-04-18T13:55:36.894Z,29.23
2023-04-18T13:58:49.230Z,29.67
2023-04-18T14:02:02.050Z,29.57
2023-04-18T14:05:14.713Z,30.21
2023-04-18T14:08:27.095Z,30.10
2023-04-18T14:11:40.725Z,29.87
2023-04-18T14:14:53.115Z,29.54
2023-04-18T14:18:06.520Z,29.87
2023-04-18T14:21:18.943Z,29.52
2023-04-18T14:24:31.614Z,29.21
2023-04-18T14:27:47.354Z,29.78
2023-04-18T14:31:02.206Z,29.69
2023-04-18T14:34:14.740Z,29.58
2023-04-18T14:37:27.419Z,29.58
2023-04-18T14:40:39.841Z,30.45
2023-04-18T14:43:52.578Z,30.18
2023-04-18T14:47:05.098Z,30.81
2023-04-18T14:50:17.973Z,30.21
2023-04-18T14:53:30.491Z,29.84
2023-04-18T14:56:43.136Z,30.29
2023-04-18T14:59:55.559Z,29.61
2023-04-18T15:03:11.214Z,29.49
2023-04-18T15:06:23.945Z,28.61
2023-04-18T15:09:37.415Z,29.19
2023-04-18T15:12:51.149Z,29.85
2023-04-18T15:16:03.971Z,29.93
2023-04-18T15:19:16.364Z,29.86
2023-04-18T15:22:31.812Z,29.23
2023-04-18T15:25:44.557Z,29.38
2023-04-18T15:28:57.180Z,28.91
2023-04-18T15:32:10.225Z,28.62
2023-04-18T15:35:23.079Z,28.50
2023-04-18T15:38:35.570Z,27.73
2023-04-18T15:41:48.213Z,27.72
2023-04-18T15:45:00.630Z,28.16
2023-04-18T15:48:13.317Z,27.73
2023-04-18T15:51:30.297Z,28.29
2023-04-18T15:54:43.042Z,28.31
2023-04-18T15:57:55.616Z,28.05
2023-04-18T16:01:08.452Z,27.41
2023-04-18T16:04:21.334Z,28.31
2023-04-18T16:07:33.716Z,27.76
2023-04-18T16:10:46.401Z,27.52
2023-04-18T16:13:58.788Z,27.60
2023-04-18T16:17:11.408Z,28.10
2023-04-18T16:20:23.737Z,28.61
2023-04-18T16:23:36.376Z,29.10
2023-04-18T16:26:48.824Z,30.06
2023-04-18T16:30:01.508Z,31.13
2023-04-18T16:33:14.112Z,31.87
2023-04-18T16:36:26.953Z,32.36
2023-04-18T16:39:39.432Z,33.45
2023-04-18T16:42:52.797Z,34.70
2023-04-18T16:46:05.620Z,35.98
2023-04-18T16:49:19.098Z,36.09
2023-04-18T16:52:31.583Z,37.02
2023-04-18T16:55:44.265Z,38.04
2023-04-18T16:58:56.558Z,38.47
2023-04-18T17:02:09.315Z,38.79
2023-04-18T17:05:23.201Z,39.78
2023-04-18T17:08:36.051Z,40.47
2023-04-18T17:11:48.497Z,41.24
2023-04-18T17:15:01.092Z,41.97
2023-04-18T17:18:13.578Z,42.72
2023-04-18T17:21:27.405Z,43.83
2023-04-18T17:24:39.718Z,44.67
2023-04-18T17:27:52.390Z,45.84
2023-04-18T17:31:04.884Z,46.11
2023-04-18T17:34:17.583Z,46.24
2023-04-18T17:37:30.741Z,46.64
2023-04-18T17:40:44.392Z,47.21
2023-04-18T17:43:58.132Z,47.67
2023-04-18T17:47:10.906Z,47.52
2023-04-18T17:50:24.349Z,47.90
2023-04-18T17:53:37.026Z,48.99
2023-04-18T17:56:50.386Z,50.49
2023-04-18T18:00:07.278Z,52.42
2023-04-18T18:03:24.692Z,51.00
2023-04-18T18:06:37.489Z,50.85
2023-04-18T18:09:49.871Z,51.63
2023-04-18T18:13:02.611Z,50.52
2023-04-18T18:16:14.980Z,50.45
2023-04-18T18:19:27.741Z,50.96
2023-04-18T18:22:40.531Z,52.85
2023-04-18T18:25:53.144Z,53.45
2023-04-18T18:29:09.410Z,57.05
2023-04-18T18:32:22.247Z,53.57
2023-04-18T18:35:35.063Z,52.69
2023-04-18T18:38:47.775Z,53.17
2023-04-18T18:42:00.265Z,54.24
2023-04-18T18:45:13.374Z,52.36
2023-04-18T18:48:27.563Z,50.21
2023-04-18T18:51:41.016Z,50.18
2023-04-18T18:54:53.484Z,49.09
2023-04-18T18:58:08.038Z,47.33
2023-04-18T19:01:20.783Z,46.10
2023-04-18T19:04:33.942Z,45.24
2023-04-18T19:07:46.411Z,44.87
2023-04-18T19:10:59.025Z,44.52
2023-04-18T19:14:11.354Z,44.40
2023-04-18T19:17:24.874Z,44.94
2023-04-18T19:20:39.007Z,45.23
2023-04-18T19:23:51.633Z,44.38
2023-04-18T19:27:04.082Z,44.88
2023-04-18T19:30:16.843Z,45.59
2023-04-18T19:33:29.409Z,44.96
2023-04-18T19:36:42.091Z,45.17
2023-04-18T19:39:54.447Z,45.01
2023-04-18T19:43:07.140Z,45.25
2023-04-18T19:46:19.578Z,44.99
2023-04-18T19:49:32.227Z,45.16
2023-04-18T19:52:44.546Z,45.52
2023-04-18T19:55:57.321Z,45.73
2023-04-18T19:59:09.705Z,45.91
2023-04-18T20:02:22.451Z,46.50
2023-04-18T20:05:35.200Z,46.79
2023-04-18T20:08:47.683Z,47.38
2023-04-18T20:12:02.134Z,48.16
2023-04-18T20:15:14.550Z,49.13
2023-04-18T20:18:27.252Z,49.37
2023-04-18T20:21:39.592Z,49.38
2023-04-18T20:24:52.956Z,49.36
2023-04-18T20:28:05.418Z,49.85
2023-04-18T20:31:20.947Z,49.95
2023-04-18T20:34:33.413Z,50.08
2023-04-18T20:37:46.180Z,49.23
2023-04-18T20:40:58.873Z,49.69
2023-04-18T20:44:13.736Z,49.87
2023-04-18T20:47:26.971Z,48.82
2023-04-18T20:50:40.206Z,49.06
2023-04-18T20:53:52.695Z,49.14
2023-04-18T20:57:05.329Z,49.69
2023-04-18T21:00:18.497Z,49.15
2023-04-18T21:03:31.276Z,49.32
2023-04-18T21:06:43.801Z,48.99
2023-04-18T21:09:59.275Z,48.25
2023-04-18T21:13:12.702Z,48.19
2023-04-18T21:16:25.864Z,48.37
2023-04-18T21:19:38.292Z,48.16
2023-04-18T21:22:50.917Z,48.07
2023-04-18T21:26:03.378Z,48.77
2023-04-18T21:29:16.129Z,48.05
2023-04-18T21:32:28.716Z,48.37
2023-04-18T21:35:41.337Z,48.96
2023-04-18T21:38:54.414Z,49.44
2023-04-18T21:42:07.006Z,50.08
2023-04-18T21:45:19.336Z,50.64
2023-04-18T21:48:31.973Z,51.33
2023-04-18T21:51:44.969Z,52.18
2023-04-18T21:54:59.226Z,52.52
2023-04-18T21:58:11.561Z,52.88
2023-04-18T22:01:24.297Z,52.82
2023-04-18T22:04:38.214Z,53.17
2023-04-18T22:07:58.045Z,53.46
2023-04-18T22:11:11.865Z,53.67
2023-04-18T22:14:24.804Z,54.67
2023-04-18T22:17:38.047Z,54.62
2023-04-18T22:20:50.460Z,54.99
2023-04-18T22:24:03.291Z,55.26
2023-04-18T22:27:15.663Z,55.45
2023-04-18T22:30:28.393Z,55.54
2023-04-18T22:33:40.790Z,55.85
2023-04-18T22:36:53.782Z,55.51
2023-04-18T22:40:06.839Z,55.89
2023-04-18T22:43:22.964Z,55.79
2023-04-18T22:46:38.422Z,56.04
2023-04-18T22:49:51.800Z,55.63
2023-04-18T22:53:04.284Z,56.07
2023-04-18T22:56:16.935Z,55.43
2023-04-18T22:59:29.243Z,55.72
2023-04-18T23:02:42.093Z,55.24
2023-04-18T23:05:54.604Z,56.06
2023-04-18T23:09:07.809Z,55.93
2023-04-18T23:12:20.146Z,56.38
2023-04-18T23:15:32.910Z,56.63
2023-04-18T23:18:45.368Z,56.54
2023-04-18T23:21:57.962Z,56.00
2023-04-18T23:25:10.352Z,56.60
2023-04-18T23:28:23.263Z,57.33
2023-04-18T23:31:35.739Z,57.09
2023-04-18T23:34:48.383Z,57.10
2023-04-18T23:38:00.756Z,56.57
2023-04-18T23:41:13.402Z,56.95
2023-04-18T23:44:25.789Z,57.67
2023-04-18T23:47:38.422Z,57.20
2023-04-18T23:50:52.507Z,57.75
2023-04-18T23:54:05.178Z,58.05
2023-04-18T23:57:17.562Z,58.51
