createdAt,value
2018-09-15T00:00:56.085Z,95584.50
2018-09-15T00:03:25.204Z,95585.80
2018-09-15T00:05:54.101Z,95583.27
2018-09-15T00:08:22.741Z,95590.53
2018-09-15T00:10:51.421Z,95583.28
2018-09-15T00:13:21.143Z,95591.41
2018-09-15T00:15:50.076Z,95593.77
2018-09-15T00:18:19.191Z,95598.88
2018-09-15T00:20:47.833Z,95590.20
2018-09-15T00:23:16.526Z,95585.98
2018-09-15T00:25:45.164Z,95584.76
2018-09-15T00:28:13.915Z,95586.13
2018-09-15T00:30:43.148Z,95584.05
2018-09-15T00:33:11.905Z,95589.27
2018-09-15T00:35:40.587Z,95582.89
2018-09-15T00:38:09.268Z,95585.59
2018-09-15T00:40:37.912Z,95584.03
2018-09-15T00:43:06.616Z,95585.09
2018-09-15T00:45:35.223Z,95587.16
2018-09-15T00:48:03.899Z,95600.94
2018-09-15T00:50:32.556Z,95596.35
2018-09-15T00:53:01.215Z,95601.45
2018-09-15T00:55:29.830Z,95599.50
2018-09-15T00:57:58.499Z,95602.30
2018-09-15T01:00:27.250Z,95597.23
2018-09-15T01:02:55.987Z,95600.66
2018-09-15T01:05:24.678Z,95601.80
2018-09-15T01:07:53.325Z,95598.09
2018-09-15T01:10:22.064Z,95594.71
2018-09-15T01:12:50.718Z,95600.38
2018-09-15T01:15:19.416Z,95594.66
2018-09-15T01:17:48.099Z,95601.45
2018-09-15T01:20:16.835Z,95604.09
2018-09-15T01:22:45.514Z,95603.52
2018-09-15T01:25:14.192Z,95603.27
2018-09-15T01:27:42.880Z,95602.58
2018-09-15T01:30:11.566Z,95602.95
2018-09-15T01:32:40.202Z,95604.08
2018-09-15T01:35:08.893Z,95599.30
2018-09-15T01:37:37.545Z,95603.94
2018-09-15T01:40:06.230Z,95599.52
2018-09-15T01:42:34.871Z,95596.72
2018-09-15T01:45:03.547Z,95600.66
2018-09-15T01:47:32.235Z,95592.55
2018-09-15T01:50:00.892Z,95599.08
2018-09-15T01:52:29.619Z,95593.63
2018-09-15T01:54:58.301Z,95590.43
2018-09-15T01:57:27.075Z,95587.91
2018-09-15T01:59:55.756Z,95596.21
2018-09-15T02:02:24.403Z,95589.41
2018-09-15T02:04:53.095Z,95585.75
2018-09-15T02:07:21.758Z,95592.69
2018-09-15T02:09:50.438Z,95591.80
2018-09-15T02:12:19.069Z,95592.27
2018-09-15T02:14:47.726Z,95589.48
2018-09-15T02:17:16.392Z,95592.98
2018-09-15T02:19:45.060Z,95598.09
2018-09-15T02:22:13.728Z,95599.41
2018-09-15T02:24:42.384Z,95601.80
2018-09-15T02:27:11.038Z,95594.02
2018-09-15T02:29:39.716Z,95599.25
2018-09-15T02:32:08.415Z,95598.16
2018-09-15T02:34:37.060Z,95599.45
2018-09-15T02:37:05.835Z,95594.87
2018-09-15T02:39:34.461Z,95590.06
2018-09-15T02:42:03.106Z,95595.30
2018-09-15T02:44:31.786Z,95587.02
2018-09-15T02:47:00.431Z,95594.94
2018-09-15T02:49:29.057Z,95599.19
2018-09-15T02:51:57.726Z,95597.39
2018-09-15T02:54:26.389Z,95605.86
2018-09-15T02:56:55.019Z,95607.06
2018-09-15T02:59:23.659Z,95607.99
2018-09-15T03:01:52.340Z,95602.98
2018-09-15T03:04:21.108Z,95609.84
2018-09-15T03:06:49.758Z,95607.12
2018-09-15T03:09:18.424Z,95608.85
2018-09-15T03:11:47.068Z,95609.13
2018-09-15T03:14:15.749Z,95576.92
2018-09-15T03:16:44.381Z,95609.16
2018-09-15T03:19:13.003Z,95614.09
2018-09-15T03:21:41.654Z,95612.63
2018-09-15T03:24:10.274Z,95611.85
2018-09-15T03:26:38.977Z,95609.61
2018-09-15T03:29:07.613Z,95615.28
2018-09-15T03:31:36.324Z,95616.45
2018-09-15T03:34:05.015Z,95622.40
2018-09-15T03:36:33.629Z,95620.01
2018-09-15T03:39:02.282Z,95625.08
2018-09-15T03:41:31.009Z,95621.62
2018-09-15T03:43:59.581Z,95625.98
2018-09-15T03:46:28.197Z,95621.22
2018-09-15T03:48:56.891Z,95632.63
2018-09-15T03:51:25.536Z,95624.67
2018-09-15T03:53:54.179Z,95628.84
2018-09-15T03:56:22.867Z,95631.56
2018-09-15T03:58:51.564Z,95638.30
2018-09-15T04:01:20.216Z,95633.25
2018-09-15T04:03:48.875Z,95636.20
2018-09-15T04:06:17.556Z,95641.07
2018-09-15T04:08:46.185Z,95645.91
2018-09-15T04:11:14.864Z,95646.23
2018-09-15T04:13:43.511Z,95217.62
2018-09-15T04:16:12.185Z,95657.45
2018-09-15T04:18:40.827Z,95659.97
2018-09-15T04:21:09.532Z,95662.45
2018-09-15T04:23:38.172Z,95658.31
2018-09-15T04:26:06.844Z,95662.51
2018-09-15T04:28:35.533Z,95660.62
2018-09-15T04:31:04.215Z,95653.50
2018-09-15T04:33:33.038Z,95665.91
2018-09-15T04:36:01.751Z,95663.94
2018-09-15T04:38:30.407Z,95666.89
2018-09-15T04:40:59.110Z,95670.80
2018-09-15T04:43:27.772Z,95676.48
2018-09-15T04:45:56.428Z,95681.12
2018-09-15T04:48:25.080Z,95678.95
2018-09-15T04:50:53.764Z,95686.30
2018-09-15T04:53:22.457Z,95685.25
2018-09-15T04:55:51.409Z,95684.03
2018-09-15T04:58:20.787Z,95690.00
2018-09-15T05:00:49.493Z,95690.95
2018-09-15T05:03:18.265Z,95692.59
2018-09-15T05:05:46.901Z,95692.84
2018-09-15T05:08:15.599Z,95692.25
2018-09-15T05:10:44.267Z,95691.67
2018-09-15T05:13:13.021Z,95688.17
2018-09-15T05:15:41.704Z,95695.49
2018-09-15T05:18:10.322Z,95688.89
2018-09-15T05:20:38.939Z,95690.21
2018-09-15T05:23:07.724Z,95691.25
2018-09-15T05:25:36.367Z,95695.31
2018-09-15T05:28:05.023Z,95693.47
2018-09-15T05:30:33.668Z,95695.66
2018-09-15T05:33:02.305Z,95694.35
2018-09-15T05:35:30.975Z,95692.57
2018-09-15T05:37:59.788Z,95693.35
2018-09-15T05:40:28.415Z,95699.75
2018-09-15T05:42:57.099Z,95693.89
2018-09-15T05:45:26.126Z,95704.72
2018-09-15T05:47:54.840Z,95703.13
2018-09-15T05:50:23.499Z,95701.31
2018-09-15T05:52:52.179Z,95709.66
2018-09-15T05:55:20.901Z,95707.89
2018-09-15T05:57:49.598Z,95708.14
2018-09-15T06:00:23.108Z,95701.13
2018-09-15T06:02:51.780Z,95716.41
2018-09-15T06:05:20.438Z,95718.18
2018-09-15T06:07:49.236Z,95716.22
2018-09-15T06:10:17.845Z,95716.28
2018-09-15T06:12:46.513Z,95707.42
2018-09-15T06:15:15.168Z,95713.55
2018-09-15T06:17:43.840Z,95711.17
2018-09-15T06:20:12.572Z,95715.88
2018-09-15T06:22:41.212Z,95712.56
2018-09-15T06:25:09.888Z,95710.90
2018-09-15T06:27:38.556Z,95707.20
2018-09-15T06:30:11.736Z,95712.33
2018-09-15T06:32:40.431Z,95716.41
2018-09-15T06:35:09.228Z,95719.13
2018-09-15T06:37:37.871Z,95722.32
2018-09-15T06:40:06.630Z,95725.83
2018-09-15T06:42:35.272Z,95713.75
2018-09-15T06:45:04.043Z,95722.08
2018-09-15T06:47:32.727Z,95723.33
2018-09-15T06:50:01.400Z,95719.46
2018-09-15T06:52:30.301Z,95725.98
2018-09-15T06:54:58.992Z,95728.06
2018-09-15T06:57:27.676Z,95730.20
2018-09-15T06:59:56.380Z,95731.58
2018-09-15T07:02:25.353Z,95735.38
2018-09-15T07:04:54.063Z,95734.25
2018-09-15T07:07:22.790Z,94994.89
2018-09-15T07:09:51.414Z,95738.06
2018-09-15T07:12:20.084Z,95731.87
2018-09-15T07:14:48.753Z,95736.48
2018-09-15T07:17:17.419Z,95735.52
2018-09-15T07:19:46.149Z,95733.80
2018-09-15T07:22:14.847Z,95736.46
2018-09-15T07:24:43.469Z,95731.09
2018-09-15T07:27:12.174Z,95721.47
2018-09-15T07:29:40.816Z,95725.86
2018-09-15T07:32:09.489Z,95725.77
2018-09-15T07:34:38.279Z,95724.98
2018-09-15T07:37:07.042Z,95723.34
2018-09-15T07:39:35.694Z,95721.53
2018-09-15T07:42:04.345Z,95722.22
2018-09-15T07:44:33.021Z,95724.84
2018-09-15T07:47:01.660Z,95725.34
2018-09-15T07:49:30.448Z,95724.31
2018-09-15T07:51:59.079Z,95720.03
2018-09-15T07:54:27.728Z,95716.98
2018-09-15T07:56:56.555Z,95723.82
2018-09-15T07:59:25.251Z,95729.59
2018-09-15T08:01:54.045Z,95727.44
2018-09-15T08:04:22.677Z,95728.22
2018-09-15T08:06:51.315Z,95723.09
2018-09-15T08:09:20.054Z,95730.98
2018-09-15T08:11:48.805Z,95725.49
2018-09-15T08:14:17.447Z,95736.35
2018-09-15T08:16:46.160Z,95733.47
2018-09-15T08:19:14.938Z,95718.59
2018-09-15T08:21:43.602Z,95718.33
2018-09-15T08:24:12.299Z,95724.34
2018-09-15T08:26:40.933Z,95726.74
2018-09-15T08:29:09.555Z,95729.78
2018-09-15T08:31:38.220Z,95722.69
2018-09-15T08:34:06.927Z,95714.72
2018-09-15T08:36:35.684Z,95713.67
2018-09-15T08:39:05.156Z,95713.84
2018-09-15T08:41:33.875Z,95715.54
2018-09-15T08:44:02.540Z,95716.09
2018-09-15T08:46:31.318Z,95711.13
2018-09-15T08:48:59.977Z,95716.19
2018-09-15T08:51:28.686Z,95713.07
2018-09-15T08:53:57.378Z,95561.00
2018-09-15T08:56:26.015Z,95708.00
2018-09-15T08:58:54.755Z,95703.05
2018-09-15T09:01:23.538Z,95705.14
2018-09-15T09:03:52.315Z,95699.69
2018-09-15T09:06:20.935Z,95698.69
2018-09-15T09:08:49.667Z,95691.91
2018-09-15T09:11:18.470Z,95696.06
2018-09-15T09:13:47.230Z,95687.38
2018-09-15T09:16:16.004Z,95680.66
2018-09-15T09:18:45.072Z,95692.39
2018-09-15T09:21:13.752Z,95683.11
2018-09-15T09:23:42.479Z,95691.94
2018-09-15T09:26:11.222Z,95683.19
2018-09-15T09:28:39.864Z,95677.80
2018-09-15T09:31:08.779Z,95680.53
2018-09-15T09:33:37.508Z,95682.80
2018-09-15T09:36:06.257Z,95671.58
2018-09-15T09:38:35.016Z,95671.52
2018-09-15T09:41:03.747Z,95669.51
2018-09-15T09:43:32.993Z,95668.70
2018-09-15T09:46:04.010Z,95673.04
2018-09-15T09:48:32.674Z,95669.48
2018-09-15T09:51:01.472Z,95662.07
2018-09-15T09:53:30.527Z,95663.62
2018-09-15T09:55:59.258Z,95662.36
2018-09-15T09:58:28.525Z,95647.85
2018-09-15T10:00:58.306Z,95662.81
2018-09-15T10:03:27.502Z,95656.34
2018-09-15T10:05:56.615Z,95651.56
2018-09-15T10:08:25.286Z,95648.04
2018-09-15T10:10:54.731Z,95646.22
2018-09-15T10:13:24.737Z,95642.40
2018-09-15T10:15:53.505Z,95638.41
2018-09-15T10:18:22.363Z,95640.50
2018-09-15T10:20:51.052Z,95637.52
2018-09-15T10:23:19.793Z,95631.25
2018-09-15T10:25:48.508Z,95631.69
2018-09-15T10:28:17.563Z,95624.05
2018-09-15T10:30:46.212Z,95625.34
2018-09-15T10:33:15.127Z,95620.47
2018-09-15T10:35:43.933Z,95613.92
2018-09-15T10:38:12.966Z,95583.63
2018-09-15T10:40:42.187Z,95632.27
2018-09-15T10:43:10.947Z,95634.05
2018-09-15T10:45:39.988Z,95625.20
2018-09-15T10:48:08.735Z,95621.34
2018-09-15T10:50:37.432Z,95620.65
2018-09-15T10:53:06.174Z,95619.34
2018-09-15T10:55:34.962Z,95617.22
2018-09-15T10:58:03.699Z,95613.97
2018-09-15T11:00:32.533Z,95613.61
2018-09-15T11:03:01.187Z,95609.42
2018-09-15T11:05:29.934Z,95609.17
2018-09-15T11:07:58.692Z,95604.05
2018-09-15T11:10:27.419Z,95607.42
2018-09-15T11:12:56.187Z,95611.41
2018-09-15T11:15:24.838Z,95600.64
2018-09-15T11:17:53.556Z,95606.77
2018-09-15T11:20:22.224Z,95594.28
2018-09-15T11:22:50.920Z,95596.63
2018-09-15T11:25:19.499Z,95590.98
2018-09-15T11:27:48.425Z,95596.61
2018-09-15T11:30:17.130Z,95590.55
2018-09-15T11:32:45.819Z,95579.66
2018-09-15T11:35:14.518Z,95583.73
2018-09-15T11:37:43.231Z,95584.21
2018-09-15T11:40:11.906Z,95588.55
2018-09-15T11:42:40.843Z,95579.70
2018-09-15T11:45:09.558Z,95578.55
2018-09-15T11:47:38.312Z,95574.55
2018-09-15T11:50:07.042Z,95580.84
2018-09-15T11:52:36.598Z,95576.20
2018-09-15T11:55:05.382Z,95587.11
2018-09-15T11:57:34.371Z,95588.00
2018-09-15T12:00:04.002Z,95581.30
2018-09-15T12:02:33.607Z,95586.94
2018-09-15T12:05:03.283Z,95571.53
2018-09-15T12:07:32.279Z,95569.49
2018-09-15T12:10:01.055Z,95574.88
2018-09-15T12:12:30.175Z,95575.30
2018-09-15T12:14:59.269Z,95576.14
2018-09-15T12:17:28.039Z,95572.47
2018-09-15T12:19:57.334Z,95572.47
2018-09-15T12:22:26.053Z,95577.41
2018-09-15T12:24:54.770Z,95570.04
2018-09-15T12:27:23.476Z,95579.87
2018-09-15T12:29:52.493Z,95570.00
2018-09-15T12:32:21.372Z,95576.77
2018-09-15T12:34:51.006Z,95573.41
2018-09-15T12:37:19.751Z,95571.12
2018-09-15T12:39:48.432Z,95573.39
2018-09-15T12:42:17.190Z,95568.80
2018-09-15T12:44:45.979Z,95574.79
2018-09-15T12:47:14.715Z,95572.02
2018-09-15T12:49:43.451Z,95573.72
2018-09-15T12:52:12.501Z,95577.22
2018-09-15T12:54:41.207Z,95574.31
2018-09-15T12:57:09.855Z,95572.92
2018-09-15T12:59:38.655Z,95574.66
2018-09-15T13:02:07.383Z,95566.18
2018-09-15T13:04:36.127Z,95567.50
2018-09-15T13:07:04.830Z,95565.72
2018-09-15T13:09:33.592Z,95567.89
2018-09-15T13:12:02.341Z,95027.40
2018-09-15T13:14:31.600Z,95563.31
2018-09-15T13:17:00.259Z,95564.22
2018-09-15T13:19:28.951Z,95559.59
2018-09-15T13:21:57.984Z,95557.38
2018-09-15T13:24:26.886Z,95546.82
2018-09-15T13:26:55.798Z,95544.39
2018-09-15T13:29:24.559Z,95542.94
2018-09-15T13:31:53.298Z,95548.75
2018-09-15T13:34:22.006Z,95549.20
2018-09-15T13:36:50.830Z,95549.02
2018-09-15T13:39:19.615Z,95551.34
2018-09-15T13:41:48.339Z,95550.14
2018-09-15T13:44:17.110Z,95548.13
2018-09-15T13:46:45.829Z,95544.48
2018-09-15T13:49:14.630Z,95554.31
2018-09-15T13:51:43.302Z,95558.52
2018-09-15T13:54:12.068Z,95551.50
2018-09-15T13:56:40.880Z,95551.13
2018-09-15T13:59:09.642Z,95549.66
2018-09-15T14:01:38.302Z,95549.33
2018-09-15T14:04:06.960Z,95560.24
2018-09-15T14:06:35.658Z,95550.93
2018-09-15T14:09:05.426Z,95558.38
2018-09-15T14:11:34.109Z,95560.55
2018-09-15T14:14:02.828Z,95558.08
2018-09-15T14:16:31.537Z,95553.13
2018-09-15T14:19:00.170Z,95555.02
2018-09-15T14:21:28.925Z,95556.21
2018-09-15T14:23:57.651Z,95559.03
2018-09-15T14:26:26.450Z,95553.30
2018-09-15T14:28:55.143Z,95551.72
2018-09-15T14:31:24.871Z,95555.88
2018-09-15T14:33:54.619Z,95557.75
2018-09-15T14:36:23.345Z,95558.84
2018-09-15T14:38:52.135Z,95565.59
2018-09-15T14:41:20.909Z,95563.83
2018-09-15T14:43:49.632Z,95564.62
2018-09-15T14:46:18.287Z,95560.12
2018-09-15T14:48:46.999Z,95559.63
2018-09-15T14:51:15.689Z,95562.39
2018-09-15T14:53:44.601Z,95569.35
2018-09-15T14:56:13.312Z,95570.94
2018-09-15T14:58:45.580Z,95007.83
2018-09-15T15:01:14.474Z,95575.49
2018-09-15T15:04:00.928Z,95564.62
2018-09-15T15:06:29.678Z,95574.14
2018-09-15T15:08:58.435Z,95574.89
2018-09-15T15:11:27.221Z,95573.16
2018-09-15T15:13:55.961Z,95573.06
2018-09-15T15:16:24.901Z,95576.23
2018-09-15T15:18:53.585Z,95581.47
2018-09-15T15:21:22.260Z,95578.06
2018-09-15T15:23:50.955Z,95578.94
2018-09-15T15:26:19.669Z,95576.12
2018-09-15T15:28:48.316Z,95584.06
2018-09-15T15:31:17.016Z,95589.05
2018-09-15T15:33:45.815Z,95592.11
2018-09-15T15:36:14.585Z,95594.16
2018-09-15T15:38:43.214Z,95593.63
2018-09-15T15:41:11.986Z,95595.80
2018-09-15T15:43:40.758Z,95597.91
2018-09-15T15:46:09.410Z,95600.63
2018-09-15T15:48:38.131Z,95602.07
2018-09-15T15:51:06.949Z,95614.84
2018-09-15T15:53:35.704Z,95617.79
2018-09-15T15:56:04.463Z,95610.87
2018-09-15T15:58:33.344Z,95618.66
2018-09-15T16:01:01.874Z,95623.07
2018-09-15T16:03:30.594Z,95626.49
2018-09-15T16:05:59.293Z,95624.78
2018-09-15T16:08:27.947Z,95618.18
2018-09-15T16:10:56.728Z,95634.31
2018-09-15T16:13:25.480Z,95630.17
2018-09-15T16:15:54.198Z,95634.11
2018-09-15T16:18:23.013Z,95646.96
2018-09-15T16:20:51.694Z,95650.14
2018-09-15T16:23:20.375Z,95651.69
2018-09-15T16:25:49.078Z,95654.48
2018-09-15T16:28:17.736Z,95666.14
2018-09-15T16:30:46.484Z,95664.77
2018-09-15T16:33:15.204Z,95666.98
2018-09-15T16:35:43.895Z,95672.36
2018-09-15T16:38:12.615Z,95672.07
2018-09-15T16:40:41.512Z,95670.93
2018-09-15T16:43:10.276Z,95662.41
2018-09-15T16:45:38.985Z,95660.88
2018-09-15T16:48:07.690Z,95667.62
2018-09-15T16:50:36.348Z,95662.18
2018-09-15T16:53:05.328Z,95655.51
2018-09-15T16:55:34.176Z,95665.31
2018-09-15T16:58:02.860Z,95665.31
2018-09-15T17:00:31.672Z,95672.61
2018-09-15T17:03:00.861Z,95664.56
2018-09-15T17:05:29.841Z,95671.86
2018-09-15T17:07:58.593Z,95676.37
2018-09-15T17:10:27.336Z,95670.12
2018-09-15T17:12:56.007Z,95674.08
2018-09-15T17:15:24.853Z,95674.50
2018-09-15T17:17:53.605Z,95679.87
2018-09-15T17:20:22.583Z,95689.95
2018-09-15T17:22:51.437Z,95699.68
2018-09-15T17:25:20.156Z,95696.72
2018-09-15T17:27:48.916Z,95704.77
2018-09-15T17:30:17.647Z,95701.28
2018-09-15T17:32:46.323Z,95715.02
2018-09-15T17:35:14.982Z,95716.19
2018-09-15T17:37:43.609Z,95724.45
2018-09-15T17:40:12.269Z,95727.02
2018-09-15T17:42:40.936Z,95724.89
2018-09-15T17:45:09.641Z,95727.63
2018-09-15T17:47:38.342Z,95730.40
2018-09-15T17:50:07.010Z,95733.93
2018-09-15T17:52:35.765Z,95741.60
2018-09-15T17:55:04.507Z,95740.41
2018-09-15T17:57:33.173Z,95741.81
2018-09-15T18:00:01.865Z,95737.84
2018-09-15T18:02:30.542Z,95744.50
2018-09-15T18:04:59.223Z,95746.68
2018-09-15T18:07:27.885Z,95745.48
2018-09-15T18:09:56.590Z,95749.78
2018-09-15T18:12:25.328Z,95751.17
2018-09-15T18:14:54.023Z,95756.84
2018-09-15T18:17:22.796Z,95758.02
2018-09-15T18:19:51.437Z,95761.95
2018-09-15T18:22:20.119Z,95768.82
2018-09-15T18:24:48.764Z,95767.81
2018-09-15T18:27:17.478Z,95764.29
2018-09-15T18:29:46.200Z,95767.62
2018-09-15T18:32:15.319Z,95779.39
2018-09-15T18:34:44.027Z,95775.47
2018-09-15T18:37:12.738Z,95782.12
2018-09-15T18:39:41.394Z,95785.06
2018-09-15T18:42:10.061Z,95785.84
2018-09-15T18:44:38.759Z,95792.08
2018-09-15T18:47:07.442Z,95802.66
2018-09-15T18:49:36.147Z,95807.96
2018-09-15T18:52:04.852Z,95807.78
2018-09-15T18:54:33.680Z,95807.78
2018-09-15T18:57:02.351Z,95814.43
2018-09-15T18:59:31.029Z,95811.89
2018-09-15T19:01:59.671Z,95816.78
2018-09-15T19:04:28.347Z,95818.73
2018-09-15T19:06:56.995Z,95822.64
2018-09-15T19:09:25.760Z,95828.52
2018-09-15T19:11:54.514Z,95830.71
2018-09-15T19:14:23.401Z,95826.17
2018-09-15T19:16:52.184Z,95838.36
2018-09-15T19:19:20.967Z,95836.99
2018-09-15T19:21:49.984Z,95844.25
2018-09-15T19:24:18.735Z,95842.48
2018-09-15T19:26:47.514Z,95837.36
2018-09-15T19:29:16.089Z,95840.11
2018-09-15T19:31:44.766Z,95851.66
2018-09-15T19:34:13.576Z,95856.76
2018-09-15T19:36:42.306Z,95850.27
2018-09-15T19:39:13.046Z,95848.50
2018-09-15T19:41:41.884Z,95858.50
2018-09-15T19:44:10.807Z,95861.60
2018-09-15T19:46:39.943Z,95853.92
2018-09-15T19:49:09.585Z,95857.60
2018-09-15T19:51:38.342Z,95866.02
2018-09-15T19:54:07.232Z,95877.13
2018-09-15T19:56:35.908Z,95865.39
2018-09-15T19:59:04.669Z,95869.69
2018-09-15T20:01:33.591Z,95868.86
2018-09-15T20:04:02.349Z,95876.91
2018-09-15T20:06:31.039Z,95876.47
2018-09-15T20:08:59.674Z,95870.01
2018-09-15T20:11:28.334Z,95865.68
2018-09-15T20:13:57.023Z,95872.13
2018-09-15T20:16:24.390Z,95866.43
2018-09-15T20:18:51.746Z,95854.27
2018-09-15T20:21:19.112Z,95864.04
2018-09-15T20:23:47.800Z,95858.95
2018-09-15T20:26:16.503Z,95867.75
2018-09-15T20:28:45.250Z,95865.75
2018-09-15T20:31:13.967Z,95872.20
2018-09-15T20:33:42.606Z,95877.87
2018-09-15T20:36:11.291Z,95881.55
2018-09-15T20:38:39.989Z,95888.21
2018-09-15T20:41:08.728Z,95883.88
2018-09-15T20:43:37.446Z,95896.39
2018-09-15T20:46:06.216Z,95894.26
2018-09-15T20:48:34.886Z,95887.77
2018-09-15T20:51:03.671Z,95893.59
2018-09-15T20:53:32.303Z,95891.81
2018-09-15T20:56:01.044Z,95885.92
2018-09-15T20:58:29.731Z,95890.39
2018-09-15T21:00:58.480Z,95899.00
2018-09-15T21:03:27.285Z,95892.69
2018-09-15T21:05:55.962Z,95893.87
2018-09-15T21:08:24.623Z,95897.95
2018-09-15T21:10:53.274Z,95901.26
2018-09-15T21:13:21.936Z,95905.14
2018-09-15T21:15:50.908Z,95909.99
2018-09-15T21:18:19.559Z,95911.34
2018-09-15T21:20:48.407Z,95901.35
2018-09-15T21:23:17.078Z,95905.81
2018-09-15T21:25:45.836Z,95908.53
2018-09-15T21:28:14.526Z,95906.16
2018-09-15T21:30:43.221Z,95902.22
2018-09-15T21:33:11.882Z,95909.27
2018-09-15T21:35:40.636Z,95901.98
2018-09-15T21:38:09.318Z,95910.00
2018-09-15T21:40:38.002Z,95912.34
2018-09-15T21:43:06.714Z,95913.88
2018-09-15T21:45:35.392Z,95916.39
2018-09-15T21:48:04.037Z,95924.03
2018-09-15T21:50:32.749Z,95923.23
2018-09-15T21:53:01.396Z,95919.52
2018-09-15T21:55:30.052Z,95923.57
2018-09-15T21:57:58.723Z,95926.06
2018-09-15T22:00:27.376Z,95930.15
2018-09-15T22:02:56.043Z,95931.08
2018-09-15T22:05:24.709Z,95926.89
2018-09-15T22:07:53.362Z,95925.34
2018-09-15T22:10:22.028Z,95928.48
2018-09-15T22:12:50.679Z,95931.44
2018-09-15T22:15:23.633Z,95932.37
2018-09-15T22:17:52.386Z,95929.44
2018-09-15T22:20:21.227Z,95927.28
2018-09-15T22:22:50.006Z,95932.97
2018-09-15T22:25:18.834Z,95938.80
2018-09-15T22:27:48.113Z,95904.50
2018-09-15T22:30:18.204Z,95931.93
2018-09-15T22:32:46.881Z,95938.39
2018-09-15T22:35:18.410Z,95941.95
2018-09-15T22:37:47.328Z,95937.24
2018-09-15T22:40:16.018Z,95937.44
2018-09-15T22:42:44.708Z,95938.61
2018-09-15T22:45:13.370Z,95935.88
2018-09-15T22:47:42.053Z,95936.23
2018-09-15T22:50:10.797Z,95933.05
2018-09-15T22:52:39.454Z,95932.59
2018-09-15T22:55:08.228Z,95943.06
2018-09-15T22:57:37.111Z,95940.30
2018-09-15T23:00:06.865Z,95940.02
2018-09-15T23:02:35.516Z,95937.03
2018-09-15T23:05:04.272Z,95941.07
2018-09-15T23:07:33.002Z,95939.06
2018-09-15T23:10:01.805Z,95936.88
2018-09-15T23:12:30.483Z,95937.28
2018-09-15T23:14:59.247Z,95941.39
2018-09-15T23:17:27.928Z,95942.56
2018-09-15T23:19:56.590Z,95953.25
2018-09-15T23:22:25.284Z,95948.93
2018-09-15T23:24:54.007Z,95944.25
2018-09-15T23:27:22.635Z,95952.45
2018-09-15T23:29:51.274Z,95957.07
2018-09-15T23:32:19.919Z,95958.88
2018-09-15T23:34:48.584Z,95950.89
2018-09-15T23:37:17.237Z,95953.41
2018-09-15T23:39:45.940Z,95949.46
2018-09-15T23:42:14.700Z,95954.48
2018-09-15T23:44:43.368Z,95953.11
2018-09-15T23:47:12.028Z,95954.79
2018-09-15T23:49:40.691Z,95955.74
2018-09-15T23:52:09.385Z,95954.37
2018-09-15T23:54:38.039Z,95955.52
2018-09-15T23:57:06.794Z,95958.25
2018-09-15T23:59:35.455Z,95961.55
