createdAt,value
2022-12-01T00:02:28.957Z,18.6
2022-12-01T00:09:02.894Z,16.1
2022-12-01T00:15:37.813Z,16.3
2022-12-01T00:36:36.851Z,16.7
2022-12-01T00:42:26.747Z,15.8
2022-12-01T00:48:18.226Z,15.1
2022-12-01T00:54:09.639Z,16.5
2022-12-01T01:00:01.959Z,15.9
2022-12-01T01:05:52.528Z,14.2
2022-12-01T01:11:43.986Z,13.8
2022-12-01T01:17:35.252Z,14.3
2022-12-01T01:23:26.823Z,13.6
2022-12-01T01:29:18.987Z,14.4
2022-12-01T01:35:11.448Z,14.4
2022-12-01T01:41:05.370Z,16.6
2022-12-01T01:47:00.205Z,17.2
2022-12-01T01:52:55.341Z,17.7
2022-12-01T01:58:48.390Z,15.7
2022-12-01T02:04:39.378Z,15.5
2022-12-01T02:10:31.662Z,16.5
2022-12-01T02:16:27.764Z,15.7
2022-12-01T02:22:19.343Z,16.9
2022-12-01T02:28:20.841Z,17.1
2022-12-01T02:34:11.845Z,17
2022-12-01T02:40:04.758Z,16.8
2022-12-01T02:45:59.186Z,16.6
2022-12-01T02:52:06.948Z,16.5
2022-12-01T02:57:57.617Z,17.2
2022-12-01T03:03:55.247Z,17.9
2022-12-01T03:09:45.186Z,20.4
2022-12-01T03:15:35.803Z,19.2
2022-12-01T03:21:27.926Z,19.3
2022-12-01T03:27:20.227Z,20
2022-12-01T03:33:11.460Z,21.6
2022-12-01T03:39:03.727Z,22.3
2022-12-01T03:44:55.978Z,21.4
2022-12-01T03:50:48.484Z,21.2
2022-12-01T03:56:41.506Z,22.3
2022-12-01T04:02:34.142Z,24.1
2022-12-01T04:08:26.211Z,25.3
2022-12-01T04:14:18.047Z,26.3
2022-12-01T04:20:10.601Z,27.1
2022-12-01T04:26:02.241Z,24.3
2022-12-01T04:31:54.771Z,24.4
2022-12-01T04:37:46.787Z,27.7
2022-12-01T04:43:39.698Z,25.7
2022-12-01T04:49:30.991Z,25.7
2022-12-01T04:55:22.639Z,25.8
2022-12-01T05:01:12.475Z,25.9
2022-12-01T05:07:06.677Z,27.1
2022-12-01T05:12:57.345Z,27.3
2022-12-01T05:18:47.168Z,26.6
2022-12-01T05:24:36.408Z,27.7
2022-12-01T05:30:34.698Z,30.5
2022-12-01T05:36:25.587Z,28.9
2022-12-01T05:42:17.976Z,29.7
2022-12-01T05:48:09.846Z,29.4
2022-12-01T05:54:03.416Z,29.5
2022-12-01T05:59:56.014Z,31
2022-12-01T06:05:48.754Z,28.2
2022-12-01T06:11:48.041Z,28.7
2022-12-01T06:17:47.529Z,31.1
2022-12-01T06:23:39.035Z,30.6
2022-12-01T06:29:31.260Z,28.9
2022-12-01T06:35:21.224Z,34
2022-12-01T06:41:12.953Z,36.5
2022-12-01T07:28:08.798Z,30.4
2022-12-01T07:47:56.892Z,29.6
2022-12-01T07:54:08.819Z,30
2022-12-01T08:00:12.126Z,29.5
2022-12-01T08:06:20.991Z,33.3
2022-12-01T08:12:35.149Z,33.1
2022-12-01T08:18:36.129Z,33.5
2022-12-01T08:24:33.940Z,30.8
2022-12-01T08:30:50.817Z,36.8
2022-12-01T08:36:52.240Z,31.7
2022-12-01T08:42:45.225Z,33.1
2022-12-01T08:48:57.797Z,28.2
2022-12-01T08:55:03.724Z,29.9
2022-12-01T09:01:17.857Z,28.9
2022-12-01T09:07:31.695Z,30.8
2022-12-01T09:13:54.781Z,30.3
2022-12-01T09:20:01.370Z,29.1
2022-12-01T09:33:07.792Z,29.9
2022-12-01T09:45:35.655Z,29.9
2022-12-01T10:05:28.053Z,27.3
2022-12-01T10:11:22.467Z,27
2022-12-01T10:17:19.730Z,26.9
2022-12-01T10:29:58.239Z,26.9
2022-12-01T11:20:08.759Z,20.3
2022-12-01T11:40:22.776Z,18.6
2022-12-01T11:53:10.627Z,17.5
2022-12-01T11:59:02.612Z,17
2022-12-01T12:04:59.589Z,17
2022-12-01T12:10:52.042Z,15.5
2022-12-01T12:16:45.419Z,16.5
2022-12-01T12:22:59.635Z,15.5
2022-12-01T12:29:24.606Z,15.5
2022-12-01T12:36:05.581Z,16
2022-12-01T12:42:10.761Z,16.2
2022-12-01T12:49:20.382Z,16.9
2022-12-01T13:13:25.677Z,20.1
2022-12-01T13:19:19.079Z,20.7
2022-12-01T13:25:28.215Z,21.3
2022-12-01T13:58:22.107Z,27.7
2022-12-01T14:04:19.501Z,27.6
2022-12-01T14:17:27.147Z,33.3
2022-12-01T14:23:38.304Z,33.5
2022-12-01T15:09:48.121Z,36.5
2022-12-01T15:16:06.003Z,37.8
2022-12-01T18:17:20.911Z,36.5
2022-12-01T21:43:11.149Z,39
2022-12-01T21:49:01.203Z,44.8
2022-12-01T21:55:00.103Z,35
2022-12-01T22:00:52.022Z,36.1
2022-12-01T22:06:43.925Z,35.4
2022-12-01T22:12:36.167Z,34.6
2022-12-01T22:18:31.657Z,32.8
2022-12-01T22:24:23.272Z,33.7
2022-12-01T22:30:13.831Z,34.6
2022-12-01T22:36:04.062Z,31.9
2022-12-01T22:42:01.884Z,31.8
2022-12-01T22:47:51.948Z,31.7
2022-12-01T22:53:41.847Z,31.8
2022-12-01T22:59:32.300Z,32.8
2022-12-01T23:05:23.503Z,30.9
2022-12-01T23:11:13.287Z,30.4
2022-12-01T23:17:05.050Z,31.5
2022-12-01T23:22:57.461Z,30
2022-12-01T23:28:49.029Z,30.5
2022-12-01T23:34:42.161Z,29.3
2022-12-01T23:40:35.426Z,28.7
2022-12-01T23:46:37.386Z,27.8
2022-12-01T23:52:27.908Z,28.6
2022-12-01T23:58:21.777Z,28.4
