createdAt,value
2024-04-24T00:02:00.473Z,26.83
2024-04-24T00:04:27.319Z,22.23
2024-04-24T00:06:54.343Z,25.33
2024-04-24T00:09:21.157Z,27.23
2024-04-24T00:11:48.199Z,27.50
2024-04-24T00:14:15.147Z,29.10
2024-04-24T00:16:41.969Z,25.93
2024-04-24T00:19:08.808Z,28.97
2024-04-24T00:21:35.620Z,30.20
2024-04-24T00:24:02.442Z,29.27
2024-04-24T00:26:29.245Z,33.07
2024-04-24T00:28:56.110Z,39.23
2024-04-24T00:31:22.963Z,37.00
2024-04-24T00:33:50.037Z,35.10
2024-04-24T00:36:16.940Z,37.60
2024-04-24T00:38:43.779Z,36.17
2024-04-24T00:41:10.637Z,34.97
2024-04-24T00:43:37.888Z,36.37
2024-04-24T00:46:04.944Z,33.50
2024-04-24T00:48:32.220Z,40.67
2024-04-24T00:51:00.858Z,32.20
2024-04-24T00:53:27.788Z,32.07
2024-04-24T00:55:54.737Z,22.30
2024-04-24T00:58:21.662Z,15.27
2024-04-24T01:00:49.573Z,10.30
2024-04-24T01:03:16.625Z,13.53
2024-04-24T01:05:43.610Z,9.43
2024-04-24T01:08:10.495Z,9.20
2024-04-24T01:10:37.318Z,13.17
2024-04-24T01:13:04.327Z,6.67
2024-04-24T01:15:32.151Z,5.37
2024-04-24T01:18:02.351Z,9.40
2024-04-24T01:20:31.498Z,5.30
2024-04-24T01:22:58.369Z,10.70
2024-04-24T01:25:31.962Z,6.10
2024-04-24T01:27:58.809Z,5.70
2024-04-24T01:30:25.654Z,4.03
2024-04-24T01:32:52.571Z,7.73
2024-04-24T01:35:19.782Z,7.73
2024-04-24T01:37:47.028Z,4.80
2024-04-24T01:40:13.960Z,6.23
2024-04-24T01:42:40.822Z,7.57
2024-04-24T01:45:08.050Z,6.23
2024-04-24T01:47:34.989Z,4.20
2024-04-24T01:50:01.937Z,6.93
2024-04-24T01:52:28.782Z,5.80
2024-04-24T01:54:55.649Z,8.70
2024-04-24T01:57:22.540Z,6.37
2024-04-24T01:59:50.017Z,4.53
2024-04-24T02:02:17.002Z,4.93
2024-04-24T02:04:44.164Z,6.70
2024-04-24T02:07:11.087Z,7.10
2024-04-24T02:09:37.929Z,7.07
2024-04-24T02:12:10.523Z,6.70
2024-04-24T02:14:42.884Z,7.50
2024-04-24T02:17:09.946Z,8.33
2024-04-24T02:19:36.836Z,7.27
2024-04-24T02:22:03.652Z,9.20
2024-04-24T02:24:49.731Z,13.73
2024-04-24T02:27:16.692Z,11.60
2024-04-24T02:29:51.563Z,14.10
2024-04-24T02:32:23.389Z,12.03
2024-04-24T02:34:50.467Z,13.27
2024-04-24T02:37:17.769Z,14.97
2024-04-24T02:39:44.563Z,12.43
2024-04-24T02:42:11.379Z,12.80
2024-04-24T02:44:38.341Z,12.77
2024-04-24T02:47:05.290Z,12.13
2024-04-24T02:49:32.165Z,13.30
2024-04-24T02:51:59.047Z,11.07
2024-04-24T02:54:26.521Z,12.90
2024-04-24T02:56:53.782Z,10.67
2024-04-24T02:59:21.270Z,12.43
2024-04-24T03:01:48.265Z,16.50
2024-04-24T03:04:15.275Z,13.07
2024-04-24T03:06:43.823Z,16.10
2024-04-24T03:09:13.507Z,12.07
2024-04-24T03:11:41.127Z,10.47
2024-04-24T03:14:08.548Z,11.40
2024-04-24T03:16:35.559Z,12.40
2024-04-24T03:19:02.639Z,16.40
2024-04-24T03:21:29.558Z,15.07
2024-04-24T03:23:56.545Z,15.73
2024-04-24T03:26:23.506Z,17.03
2024-04-24T03:28:50.366Z,15.70
2024-04-24T03:31:17.208Z,15.77
2024-04-24T03:33:44.216Z,16.63
2024-04-24T03:36:11.107Z,17.57
2024-04-24T03:38:38.030Z,20.67
2024-04-24T03:41:04.936Z,20.80
2024-04-24T03:43:31.958Z,21.07
2024-04-24T03:45:58.825Z,22.00
2024-04-24T03:48:25.749Z,15.00
2024-04-24T03:50:52.754Z,18.13
2024-04-24T03:53:19.661Z,17.00
2024-04-24T03:55:46.717Z,14.80
2024-04-24T03:58:13.621Z,11.57
2024-04-24T04:00:40.536Z,14.00
2024-04-24T04:03:10.563Z,18.73
2024-04-24T04:05:38.309Z,11.83
2024-04-24T04:08:05.679Z,11.47
2024-04-24T04:10:32.836Z,13.17
2024-04-24T04:12:59.782Z,13.93
2024-04-24T04:15:26.622Z,11.13
2024-04-24T04:17:53.868Z,10.67
2024-04-24T04:20:21.101Z,11.27
2024-04-24T04:22:48.070Z,14.60
2024-04-24T04:25:15.049Z,13.83
2024-04-24T04:27:41.913Z,14.83
2024-04-24T04:30:09.122Z,11.40
2024-04-24T04:32:35.998Z,12.87
2024-04-24T04:35:02.931Z,14.70
2024-04-24T04:37:29.757Z,15.50
2024-04-24T04:39:56.600Z,15.07
2024-04-24T04:42:23.410Z,17.47
2024-04-24T04:44:50.294Z,12.83
2024-04-24T04:47:17.233Z,12.50
2024-04-24T04:49:44.449Z,13.20
2024-04-24T04:52:11.667Z,11.00
2024-04-24T04:54:38.616Z,19.10
2024-04-24T04:57:05.476Z,11.37
2024-04-24T04:59:32.401Z,10.43
2024-04-24T05:02:00.023Z,15.67
2024-04-24T05:04:27.125Z,11.60
2024-04-24T05:06:54.126Z,9.10
2024-04-24T05:09:21.037Z,8.63
2024-04-24T05:11:50.235Z,11.93
2024-04-24T05:14:17.342Z,12.43
2024-04-24T05:16:44.292Z,14.13
2024-04-24T05:19:11.204Z,9.90
2024-04-24T05:21:38.054Z,15.27
2024-04-24T05:24:05.596Z,13.13
2024-04-24T05:26:51.201Z,8.37
2024-04-24T05:29:18.100Z,14.77
2024-04-24T05:31:44.964Z,6.70
2024-04-24T05:34:11.789Z,9.87
2024-04-24T05:36:38.654Z,10.10
2024-04-24T05:39:05.791Z,9.63
2024-04-24T05:41:32.917Z,7.97
2024-04-24T05:44:00.245Z,10.40
2024-04-24T05:46:27.144Z,8.10
2024-04-24T05:48:54.048Z,15.10
2024-04-24T05:51:20.939Z,5.57
2024-04-24T05:53:47.837Z,12.83
2024-04-24T05:56:14.761Z,6.30
2024-04-24T05:58:43.886Z,9.07
2024-04-24T06:01:12.162Z,12.03
2024-04-24T06:03:39.013Z,6.73
2024-04-24T06:06:05.946Z,7.37
2024-04-24T06:08:32.852Z,8.20
2024-04-24T06:10:59.765Z,8.23
2024-04-24T06:13:26.737Z,10.43
2024-04-24T06:15:53.582Z,8.00
2024-04-24T06:18:20.540Z,6.70
2024-04-24T06:20:47.419Z,5.93
2024-04-24T06:23:14.328Z,7.13
2024-04-24T06:25:45.544Z,9.30
2024-04-24T06:28:12.545Z,9.43
2024-04-24T06:30:39.344Z,8.60
2024-04-24T06:33:06.446Z,8.40
2024-04-24T06:35:34.741Z,10.27
2024-04-24T06:38:01.897Z,5.30
2024-04-24T06:40:28.802Z,11.20
2024-04-24T06:42:55.683Z,7.53
2024-04-24T06:45:22.661Z,6.23
2024-04-24T06:47:49.618Z,8.57
2024-04-24T06:50:16.597Z,10.30
2024-04-24T06:52:43.468Z,5.93
2024-04-24T06:55:10.297Z,7.43
2024-04-24T06:57:38.487Z,6.43
2024-04-24T07:00:05.944Z,8.30
2024-04-24T07:02:33.048Z,13.37
2024-04-24T07:04:59.969Z,7.37
2024-04-24T07:07:26.798Z,7.00
2024-04-24T07:09:53.609Z,6.23
2024-04-24T07:12:20.425Z,10.23
2024-04-24T07:14:47.262Z,8.40
2024-04-24T07:17:14.147Z,9.00
2024-04-24T07:19:41.058Z,6.53
2024-04-24T07:22:07.910Z,10.70
2024-04-24T07:24:35.169Z,13.27
2024-04-24T07:27:02.155Z,9.00
2024-04-24T07:29:29.170Z,8.40
2024-04-24T07:31:56.072Z,8.30
2024-04-24T07:34:22.992Z,9.20
2024-04-24T07:36:49.803Z,7.80
2024-04-24T07:39:16.662Z,5.23
2024-04-24T07:41:43.995Z,5.03
2024-04-24T07:44:10.986Z,5.57
2024-04-24T07:46:37.932Z,13.23
2024-04-24T07:49:04.834Z,4.63
2024-04-24T07:51:31.747Z,7.50
2024-04-24T07:53:58.619Z,6.27
2024-04-24T07:56:25.747Z,7.23
2024-04-24T07:58:52.751Z,7.77
2024-04-24T08:01:22.472Z,8.53
2024-04-24T08:03:49.624Z,5.87
2024-04-24T08:06:16.595Z,9.30
2024-04-24T08:08:43.489Z,10.33
2024-04-24T08:11:10.475Z,10.63
2024-04-24T08:13:37.562Z,12.73
2024-04-24T08:16:04.818Z,5.70
2024-04-24T08:18:31.662Z,13.23
2024-04-24T08:20:58.481Z,5.80
2024-04-24T08:23:27.050Z,3.90
2024-04-24T08:25:55.083Z,8.07
2024-04-24T08:28:32.639Z,6.13
2024-04-24T08:31:05.767Z,11.50
2024-04-24T08:33:37.129Z,8.60
2024-04-24T08:36:06.420Z,10.00
2024-04-24T08:38:34.042Z,9.90
2024-04-24T08:41:19.549Z,6.97
2024-04-24T08:43:48.258Z,7.13
2024-04-24T08:46:16.138Z,11.97
2024-04-24T08:48:44.386Z,4.60
2024-04-24T08:51:13.105Z,5.00
2024-04-24T08:53:59.563Z,4.03
2024-04-24T08:56:31.167Z,7.73
2024-04-24T08:59:04.993Z,5.20
2024-04-24T09:01:38.778Z,13.00
2024-04-24T09:04:09.646Z,7.60
2024-04-24T09:06:38.142Z,4.00
2024-04-24T09:09:05.898Z,4.70
2024-04-24T09:11:33.460Z,6.53
2024-04-24T09:14:00.956Z,7.43
2024-04-24T09:16:28.605Z,4.13
2024-04-24T09:19:02.404Z,8.70
2024-04-24T09:21:31.195Z,6.37
2024-04-24T09:23:58.458Z,8.50
2024-04-24T09:26:26.585Z,5.77
2024-04-24T09:28:53.643Z,4.57
2024-04-24T09:31:23.354Z,3.87
2024-04-24T09:33:51.227Z,4.67
2024-04-24T09:36:18.255Z,5.20
2024-04-24T09:38:46.542Z,5.03
2024-04-24T09:41:13.722Z,6.00
2024-04-24T09:43:41.442Z,4.37
2024-04-24T09:46:08.390Z,4.70
2024-04-24T09:48:36.324Z,8.03
2024-04-24T09:51:03.367Z,8.63
2024-04-24T09:53:30.288Z,9.60
2024-04-24T09:56:10.370Z,7.10
2024-04-24T09:58:39.394Z,6.93
2024-04-24T10:01:09.562Z,15.80
2024-04-24T10:03:39.647Z,5.50
2024-04-24T10:06:08.213Z,10.10
2024-04-24T10:08:37.990Z,9.40
2024-04-24T10:11:08.712Z,8.57
2024-04-24T10:13:38.806Z,4.57
2024-04-24T10:16:06.317Z,6.33
2024-04-24T10:18:36.186Z,4.93
2024-04-24T10:21:04.755Z,8.00
2024-04-24T10:23:32.007Z,6.63
2024-04-24T10:25:59.933Z,14.63
2024-04-24T10:28:28.516Z,8.53
2024-04-24T10:30:58.083Z,5.13
2024-04-24T10:33:26.691Z,8.60
2024-04-24T10:35:53.976Z,8.70
2024-04-24T10:38:20.796Z,10.33
2024-04-24T10:40:50.460Z,6.73
2024-04-24T10:43:17.677Z,5.53
2024-04-24T10:45:45.195Z,5.17
2024-04-24T10:48:14.034Z,5.67
2024-04-24T10:50:42.323Z,19.10
2024-04-24T10:53:14.513Z,10.83
2024-04-24T10:55:59.191Z,6.00
2024-04-24T10:58:26.319Z,3.70
2024-04-24T11:00:53.320Z,6.83
2024-04-24T11:03:25.674Z,7.10
2024-04-24T11:05:52.935Z,5.70
2024-04-24T11:08:21.101Z,7.50
2024-04-24T11:10:54.863Z,6.70
2024-04-24T11:13:22.428Z,10.57
2024-04-24T11:16:08.102Z,5.83
2024-04-24T11:18:37.535Z,6.40
2024-04-24T11:21:04.667Z,9.27
2024-04-24T11:23:33.470Z,7.13
2024-04-24T11:26:01.281Z,5.50
2024-04-24T11:28:28.340Z,9.80
2024-04-24T11:30:55.316Z,6.87
2024-04-24T11:33:23.851Z,9.00
2024-04-24T11:35:52.102Z,7.20
2024-04-24T11:38:19.185Z,3.30
2024-04-24T11:40:46.593Z,6.93
2024-04-24T11:43:13.467Z,5.07
2024-04-24T11:45:41.149Z,11.83
2024-04-24T11:48:08.821Z,5.90
2024-04-24T11:50:36.427Z,5.20
2024-04-24T11:53:03.951Z,6.00
2024-04-24T11:55:35.265Z,6.33
2024-04-24T11:58:10.495Z,3.63
2024-04-24T12:00:40.956Z,3.20
2024-04-24T12:03:09.098Z,6.43
2024-04-24T12:05:36.237Z,4.80
2024-04-24T12:08:03.322Z,5.13
2024-04-24T12:10:30.314Z,5.20
2024-04-24T12:12:57.244Z,5.10
2024-04-24T12:15:24.875Z,9.40
2024-04-24T12:17:52.102Z,6.13
2024-04-24T12:20:19.008Z,6.70
2024-04-24T12:22:45.895Z,4.63
2024-04-24T12:25:12.738Z,8.07
2024-04-24T12:27:39.752Z,7.33
2024-04-24T12:30:07.348Z,2.90
2024-04-24T12:32:34.868Z,5.07
2024-04-24T12:35:02.037Z,4.30
2024-04-24T12:37:33.003Z,3.37
2024-04-24T12:40:00.114Z,5.63
2024-04-24T12:42:27.025Z,4.90
2024-04-24T12:44:53.826Z,8.03
2024-04-24T12:47:20.707Z,6.40
2024-04-24T12:49:47.713Z,5.17
2024-04-24T12:52:14.605Z,3.20
2024-04-24T12:54:41.417Z,4.00
2024-04-24T12:57:08.580Z,5.80
2024-04-24T12:59:35.479Z,4.67
2024-04-24T13:02:02.484Z,4.80
2024-04-24T13:04:29.556Z,4.10
2024-04-24T13:06:56.684Z,4.10
2024-04-24T13:09:26.786Z,5.50
2024-04-24T13:11:53.722Z,4.40
2024-04-24T13:14:20.632Z,4.40
2024-04-24T13:16:49.995Z,4.33
2024-04-24T13:19:17.096Z,6.80
2024-04-24T13:21:44.023Z,4.23
2024-04-24T13:24:11.919Z,2.23
2024-04-24T13:26:38.978Z,1.50
2024-04-24T13:29:05.822Z,3.53
2024-04-24T13:31:33.772Z,2.70
2024-04-24T13:34:00.696Z,2.20
2024-04-24T13:36:27.532Z,2.00
2024-04-24T13:38:54.657Z,4.60
2024-04-24T13:41:22.226Z,2.30
2024-04-24T13:43:49.371Z,3.80
2024-04-24T13:46:16.645Z,4.27
2024-04-24T13:48:43.697Z,6.67
2024-04-24T13:51:10.886Z,2.03
2024-04-24T13:53:37.757Z,1.40
2024-04-24T13:56:05.205Z,3.80
2024-04-24T13:58:32.259Z,1.67
2024-04-24T14:01:01.356Z,2.30
2024-04-24T14:03:28.351Z,2.20
2024-04-24T14:05:55.249Z,4.97
2024-04-24T14:08:23.316Z,5.20
2024-04-24T14:10:50.539Z,2.40
2024-04-24T14:13:17.416Z,2.10
2024-04-24T14:15:44.259Z,3.67
2024-04-24T14:18:11.228Z,2.87
2024-04-24T14:20:38.331Z,3.50
2024-04-24T14:23:05.829Z,3.33
2024-04-24T14:25:35.300Z,3.53
2024-04-24T14:28:02.739Z,3.80
2024-04-24T14:30:29.607Z,3.50
2024-04-24T14:32:57.324Z,3.63
2024-04-24T14:35:24.335Z,5.00
2024-04-24T14:37:52.218Z,3.20
2024-04-24T14:40:19.310Z,5.83
2024-04-24T14:42:46.609Z,5.53
2024-04-24T14:45:14.368Z,3.80
2024-04-24T14:47:41.532Z,4.40
2024-04-24T14:50:08.527Z,4.40
2024-04-24T14:52:35.441Z,4.83
2024-04-24T14:55:02.380Z,3.30
2024-04-24T14:57:29.230Z,4.13
2024-04-24T14:59:56.122Z,6.77
2024-04-24T15:02:23.114Z,5.33
2024-04-24T15:04:50.586Z,4.60
2024-04-24T15:07:17.650Z,7.57
2024-04-24T15:09:44.518Z,7.50
2024-04-24T15:12:12.204Z,5.27
2024-04-24T15:14:39.680Z,4.70
2024-04-24T15:17:06.715Z,5.10
2024-04-24T15:19:34.887Z,8.77
2024-04-24T15:22:01.789Z,4.90
2024-04-24T15:24:28.607Z,3.90
2024-04-24T15:26:55.691Z,2.73
2024-04-24T15:29:22.520Z,5.27
2024-04-24T15:31:49.445Z,3.73
2024-04-24T15:34:17.586Z,4.53
2024-04-24T15:36:44.394Z,5.60
2024-04-24T15:39:11.285Z,4.17
2024-04-24T15:41:39.322Z,3.70
2024-04-24T15:44:06.352Z,4.00
2024-04-24T15:46:33.195Z,7.10
2024-04-24T15:49:00.138Z,4.30
2024-04-24T15:51:27.112Z,5.00
2024-04-24T15:53:53.964Z,3.27
2024-04-24T15:56:20.826Z,6.23
2024-04-24T15:58:47.672Z,3.93
2024-04-24T16:01:14.682Z,3.80
2024-04-24T16:03:41.653Z,5.87
2024-04-24T16:06:08.521Z,3.93
2024-04-24T16:08:35.628Z,5.53
2024-04-24T16:11:02.639Z,4.70
2024-04-24T16:13:29.578Z,6.30
2024-04-24T16:15:56.539Z,5.77
2024-04-24T16:18:30.247Z,5.40
2024-04-24T16:21:03.161Z,6.07
2024-04-24T16:23:30.112Z,4.10
2024-04-24T16:25:57.170Z,6.20
2024-04-24T16:28:24.191Z,9.17
2024-04-24T16:30:51.014Z,7.60
2024-04-24T16:33:17.932Z,6.33
2024-04-24T16:35:44.822Z,5.60
2024-04-24T16:38:11.953Z,3.90
2024-04-24T16:40:40.774Z,6.07
2024-04-24T16:43:07.644Z,6.50
2024-04-24T16:45:34.735Z,6.40
2024-04-24T16:48:02.108Z,6.73
2024-04-24T16:50:30.195Z,4.37
2024-04-24T16:52:57.108Z,7.20
2024-04-24T16:55:24.496Z,5.83
2024-04-24T16:57:51.388Z,8.60
2024-04-24T17:00:18.695Z,3.10
2024-04-24T17:02:45.654Z,6.63
2024-04-24T17:05:12.736Z,4.80
2024-04-24T17:07:39.604Z,3.10
2024-04-24T17:10:07.384Z,4.73
2024-04-24T17:12:34.367Z,4.47
2024-04-24T17:15:01.266Z,4.37
2024-04-24T17:17:28.342Z,2.83
2024-04-24T17:19:55.276Z,4.33
2024-04-24T17:22:22.125Z,2.60
2024-04-24T17:24:48.956Z,9.93
2024-04-24T17:27:16.015Z,7.67
2024-04-24T17:29:43.775Z,5.07
2024-04-24T17:32:12.057Z,10.90
2024-04-24T17:34:38.932Z,11.13
2024-04-24T17:37:06.274Z,9.77
2024-04-24T17:39:33.102Z,7.33
2024-04-24T17:42:01.076Z,8.73
2024-04-24T17:44:28.362Z,4.73
2024-04-24T17:46:55.279Z,3.40
2024-04-24T17:49:22.682Z,2.90
2024-04-24T17:51:49.535Z,3.93
2024-04-24T17:54:16.355Z,4.87
2024-04-24T17:56:43.221Z,6.70
2024-04-24T17:59:10.070Z,4.43
2024-04-24T18:01:36.954Z,4.07
2024-04-24T18:04:03.916Z,5.33
2024-04-24T18:06:30.767Z,5.00
2024-04-24T18:08:57.658Z,6.40
2024-04-24T18:11:25.000Z,3.47
2024-04-24T18:13:52.048Z,4.47
2024-04-24T18:16:18.877Z,6.83
2024-04-24T18:18:45.823Z,3.70
2024-04-24T18:21:13.079Z,5.20
2024-04-24T18:23:40.444Z,4.47
2024-04-24T18:26:07.431Z,6.10
2024-04-24T18:28:34.260Z,9.40
2024-04-24T18:31:01.099Z,10.83
2024-04-24T18:33:27.977Z,5.13
2024-04-24T18:35:54.909Z,9.77
2024-04-24T18:38:22.474Z,4.13
2024-04-24T18:40:49.491Z,2.50
2024-04-24T18:43:16.423Z,3.00
2024-04-24T18:45:43.990Z,3.03
2024-04-24T18:48:13.194Z,4.63
2024-04-24T18:50:40.287Z,1.50
2024-04-24T18:53:07.188Z,2.00
2024-04-24T18:55:34.195Z,3.07
2024-04-24T18:58:01.061Z,3.27
2024-04-24T19:00:28.958Z,4.60
2024-04-24T19:02:55.888Z,8.67
2024-04-24T19:05:24.000Z,2.37
2024-04-24T19:07:50.952Z,5.40
2024-04-24T19:10:17.838Z,1.87
2024-04-24T19:12:44.917Z,2.73
2024-04-24T19:15:11.875Z,5.77
2024-04-24T19:17:39.838Z,3.50
2024-04-24T19:20:07.565Z,4.43
2024-04-24T19:22:35.880Z,6.23
2024-04-24T19:25:02.984Z,5.27
2024-04-24T19:27:37.950Z,4.33
2024-04-24T19:30:08.493Z,4.47
2024-04-24T19:32:35.640Z,5.20
2024-04-24T19:35:03.279Z,4.87
2024-04-24T19:37:30.900Z,6.10
2024-04-24T19:39:58.489Z,5.40
2024-04-24T19:42:25.631Z,4.70
2024-04-24T19:44:54.276Z,8.07
2024-04-24T19:47:21.147Z,6.03
2024-04-24T19:49:51.518Z,8.93
2024-04-24T19:52:18.419Z,6.53
2024-04-24T19:54:45.258Z,6.57
2024-04-24T19:57:12.484Z,7.10
2024-04-24T19:59:39.530Z,7.67
2024-04-24T20:02:06.767Z,5.57
2024-04-24T20:04:33.817Z,7.07
2024-04-24T20:07:00.854Z,6.27
2024-04-24T20:09:27.722Z,7.40
2024-04-24T20:11:54.987Z,6.90
2024-04-24T20:14:21.936Z,6.23
2024-04-24T20:16:48.871Z,8.50
2024-04-24T20:19:17.612Z,7.93
2024-04-24T20:21:45.751Z,7.30
2024-04-24T20:24:13.662Z,5.60
2024-04-24T20:26:41.042Z,8.03
2024-04-24T20:29:07.969Z,7.47
2024-04-24T20:31:35.366Z,6.10
2024-04-24T20:34:04.127Z,8.30
2024-04-24T20:36:31.365Z,10.67
2024-04-24T20:39:00.723Z,6.13
2024-04-24T20:41:28.006Z,9.83
2024-04-24T20:43:54.903Z,7.20
2024-04-24T20:46:21.788Z,9.17
2024-04-24T20:48:48.780Z,9.10
2024-04-24T20:51:15.653Z,8.23
2024-04-24T20:53:42.846Z,8.23
2024-04-24T20:56:10.920Z,9.30
2024-04-24T20:58:37.927Z,6.43
2024-04-24T21:01:07.899Z,5.10
2024-04-24T21:03:34.764Z,7.20
2024-04-24T21:06:08.897Z,6.80
2024-04-24T21:08:36.651Z,6.03
2024-04-24T21:11:04.507Z,10.67
2024-04-24T21:13:34.458Z,9.10
2024-04-24T21:16:01.353Z,7.77
2024-04-24T21:18:28.669Z,5.27
2024-04-24T21:20:58.738Z,9.50
2024-04-24T21:23:26.570Z,5.73
2024-04-24T21:25:53.503Z,7.27
2024-04-24T21:28:20.411Z,5.40
2024-04-24T21:30:49.275Z,9.37
2024-04-24T21:33:16.370Z,6.63
2024-04-24T21:35:44.213Z,7.33
2024-04-24T21:38:11.241Z,8.87
2024-04-24T21:40:38.084Z,8.00
2024-04-24T21:43:06.042Z,7.83
2024-04-24T21:45:32.950Z,6.47
2024-04-24T21:47:59.855Z,4.80
2024-04-24T21:50:26.745Z,8.07
2024-04-24T21:52:53.571Z,5.90
2024-04-24T21:55:21.086Z,7.97
2024-04-24T21:57:47.911Z,7.50
2024-04-24T22:00:14.908Z,6.53
2024-04-24T22:02:41.978Z,9.90
2024-04-24T22:05:08.928Z,7.50
2024-04-24T22:07:35.822Z,8.27
2024-04-24T22:10:02.728Z,12.63
2024-04-24T22:12:29.710Z,8.73
2024-04-24T22:14:56.527Z,19.47
2024-04-24T22:17:27.927Z,11.80
2024-04-24T22:19:55.781Z,5.97
2024-04-24T22:22:23.450Z,8.23
2024-04-24T22:24:51.020Z,9.90
2024-04-24T22:27:17.861Z,12.00
2024-04-24T22:29:44.863Z,10.60
2024-04-24T22:32:11.737Z,11.27
2024-04-24T22:34:41.660Z,12.80
2024-04-24T22:37:08.680Z,11.47
2024-04-24T22:39:36.181Z,9.07
2024-04-24T22:42:04.461Z,10.53
2024-04-24T22:44:31.444Z,8.60
2024-04-24T22:46:58.425Z,8.57
2024-04-24T22:49:25.405Z,7.53
2024-04-24T22:51:52.311Z,11.70
2024-04-24T22:54:19.370Z,7.97
2024-04-24T22:56:46.332Z,10.13
2024-04-24T22:59:13.216Z,8.53
2024-04-24T23:01:40.222Z,8.90
2024-04-24T23:04:07.461Z,12.10
2024-04-24T23:06:34.430Z,10.13
2024-04-24T23:09:01.766Z,7.90
2024-04-24T23:11:28.714Z,10.73
2024-04-24T23:13:55.591Z,9.17
2024-04-24T23:16:22.380Z,10.50
2024-04-24T23:18:49.481Z,10.50
2024-04-24T23:21:16.370Z,11.60
2024-04-24T23:23:43.280Z,8.17
2024-04-24T23:26:10.288Z,14.60
2024-04-24T23:28:37.489Z,10.90
2024-04-24T23:31:04.991Z,15.13
2024-04-24T23:33:31.877Z,8.80
2024-04-24T23:36:04.299Z,10.17
2024-04-24T23:38:34.765Z,8.20
2024-04-24T23:41:02.224Z,8.10
2024-04-24T23:43:29.097Z,10.47
2024-04-24T23:45:56.016Z,10.57
2024-04-24T23:48:22.994Z,14.43
2024-04-24T23:50:51.371Z,10.27
2024-04-24T23:53:18.258Z,11.40
2024-04-24T23:55:45.138Z,9.73
2024-04-24T23:58:12.127Z,10.50
