createdAt,value
2017-09-20T00:00:12.796Z,0.00
2017-09-20T00:01:12.840Z,0.00
2017-09-20T00:02:12.823Z,0.00
2017-09-20T00:03:12.872Z,0.00
2017-09-20T00:04:12.918Z,0.00
2017-09-20T00:05:12.964Z,0.00
2017-09-20T00:06:13.072Z,0.00
2017-09-20T00:07:13.055Z,0.00
2017-09-20T00:08:13.106Z,0.00
2017-09-20T00:09:13.151Z,0.00
2017-09-20T00:10:13.201Z,0.00
2017-09-20T00:11:13.323Z,0.00
2017-09-20T00:12:13.303Z,0.00
2017-09-20T00:13:13.338Z,0.00
2017-09-20T00:14:13.385Z,0.00
2017-09-20T00:15:13.431Z,0.00
2017-09-20T00:16:13.563Z,0.00
2017-09-20T00:17:13.532Z,0.00
2017-09-20T00:18:13.573Z,0.00
2017-09-20T00:19:13.620Z,0.00
2017-09-20T00:20:13.666Z,0.00
2017-09-20T00:21:13.776Z,0.00
2017-09-20T00:22:13.820Z,0.00
2017-09-20T00:23:13.808Z,0.00
2017-09-20T00:24:13.855Z,0.00
2017-09-20T00:25:13.900Z,0.00
2017-09-20T00:26:13.948Z,0.00
2017-09-20T00:27:14.897Z,0.00
2017-09-20T00:28:14.051Z,0.00
2017-09-20T00:29:14.089Z,0.00
2017-09-20T00:30:14.131Z,0.00
2017-09-20T00:31:14.182Z,0.00
2017-09-20T00:32:14.291Z,0.00
2017-09-20T00:33:14.275Z,0.00
2017-09-20T00:34:14.321Z,0.00
2017-09-20T00:35:14.370Z,0.00
2017-09-20T00:36:14.414Z,0.00
2017-09-20T00:37:14.529Z,0.00
2017-09-20T00:38:14.510Z,0.00
2017-09-20T00:39:14.556Z,0.00
2017-09-20T00:40:14.603Z,0.00
2017-09-20T00:41:14.647Z,0.00
2017-09-20T00:42:14.759Z,0.00
2017-09-20T00:43:14.745Z,0.00
2017-09-20T00:44:14.792Z,0.00
2017-09-20T00:45:14.837Z,0.00
2017-09-20T00:46:14.884Z,0.00
2017-09-20T00:47:15.005Z,0.00
2017-09-20T00:48:14.979Z,0.00
2017-09-20T00:49:15.026Z,0.00
2017-09-20T00:50:15.072Z,0.00
2017-09-20T00:51:15.118Z,0.00
2017-09-20T00:52:15.247Z,0.00
2017-09-20T00:53:15.214Z,0.00
2017-09-20T00:54:15.258Z,0.00
2017-09-20T00:55:15.307Z,0.00
2017-09-20T00:56:15.356Z,0.00
2017-09-20T00:57:15.485Z,0.00
2017-09-20T00:58:15.446Z,0.00
2017-09-20T00:59:15.493Z,0.00
2017-09-20T01:00:15.539Z,0.00
2017-09-20T01:01:15.588Z,0.00
2017-09-20T01:02:15.714Z,0.00
2017-09-20T01:03:15.679Z,0.00
2017-09-20T01:04:15.730Z,0.00
2017-09-20T01:05:15.774Z,0.00
2017-09-20T01:06:15.818Z,0.00
2017-09-20T01:07:15.933Z,0.00
2017-09-20T01:08:15.989Z,0.00
2017-09-20T01:09:15.960Z,0.00
2017-09-20T01:10:16.006Z,0.00
2017-09-20T01:11:16.055Z,0.00
2017-09-20T01:12:16.101Z,0.00
2017-09-20T01:13:16.212Z,0.00
2017-09-20T01:14:16.194Z,0.00
2017-09-20T01:15:16.244Z,0.00
2017-09-20T01:16:16.291Z,0.00
2017-09-20T01:17:16.336Z,0.00
2017-09-20T01:18:16.457Z,0.00
2017-09-20T01:19:16.429Z,0.00
2017-09-20T01:20:16.476Z,0.00
2017-09-20T01:21:16.528Z,0.00
2017-09-20T01:22:16.571Z,0.00
2017-09-20T01:23:16.681Z,0.00
2017-09-20T01:24:16.736Z,0.00
2017-09-20T01:25:16.713Z,0.00
2017-09-20T01:26:16.754Z,0.00
2017-09-20T01:27:16.810Z,0.00
2017-09-20T01:28:16.857Z,0.00
2017-09-20T01:29:16.965Z,0.00
2017-09-20T01:30:16.945Z,0.00
2017-09-20T01:31:16.993Z,0.00
2017-09-20T01:32:17.041Z,0.00
2017-09-20T01:33:17.087Z,0.00
2017-09-20T01:34:17.200Z,0.00
2017-09-20T01:35:17.180Z,0.00
2017-09-20T01:36:17.229Z,0.00
2017-09-20T01:37:17.275Z,0.00
2017-09-20T01:38:17.322Z,0.00
2017-09-20T01:39:17.431Z,0.00
2017-09-20T01:40:17.415Z,0.00
2017-09-20T01:41:17.461Z,0.00
2017-09-20T01:42:17.511Z,0.00
2017-09-20T01:43:17.557Z,0.00
2017-09-20T01:44:17.667Z,0.00
2017-09-20T01:45:17.655Z,0.00
2017-09-20T01:46:17.696Z,0.00
2017-09-20T01:47:17.745Z,0.00
2017-09-20T01:48:17.789Z,0.00
2017-09-20T01:49:17.902Z,0.00
2017-09-20T01:50:17.884Z,0.00
2017-09-20T01:51:17.931Z,0.00
2017-09-20T01:52:17.977Z,0.00
2017-09-20T01:53:18.024Z,0.00
2017-09-20T01:54:18.139Z,0.00
2017-09-20T01:55:18.119Z,0.00
2017-09-20T01:56:18.170Z,0.00
2017-09-20T01:57:18.212Z,0.00
2017-09-20T01:58:18.262Z,0.00
2017-09-20T01:59:18.393Z,0.00
2017-09-20T02:00:18.359Z,0.00
2017-09-20T02:01:18.403Z,0.00
2017-09-20T02:02:18.447Z,0.00
2017-09-20T02:03:18.496Z,0.00
2017-09-20T02:04:18.619Z,0.00
2017-09-20T02:05:18.590Z,0.00
2017-09-20T02:06:18.635Z,0.00
2017-09-20T02:07:18.679Z,0.00
2017-09-20T02:08:18.728Z,0.00
2017-09-20T02:09:18.847Z,0.00
2017-09-20T02:10:18.885Z,0.00
2017-09-20T02:11:18.870Z,0.00
2017-09-20T02:12:18.916Z,0.00
2017-09-20T02:13:18.960Z,0.00
2017-09-20T02:14:19.014Z,0.00
2017-09-20T02:15:19.119Z,0.00
2017-09-20T02:16:19.102Z,0.00
2017-09-20T02:17:19.149Z,0.00
2017-09-20T02:18:19.195Z,0.00
2017-09-20T02:19:19.242Z,0.00
2017-09-20T02:20:19.484Z,0.00
2017-09-20T02:21:19.340Z,0.00
2017-09-20T02:22:19.388Z,0.00
2017-09-20T02:23:19.427Z,0.00
2017-09-20T02:24:19.476Z,0.00
2017-09-20T02:25:19.597Z,0.00
2017-09-20T02:26:19.569Z,0.00
2017-09-20T02:27:19.618Z,0.00
2017-09-20T02:28:19.667Z,0.00
2017-09-20T02:29:19.711Z,0.00
2017-09-20T02:30:19.832Z,0.00
2017-09-20T02:31:19.802Z,0.00
2017-09-20T02:32:19.852Z,0.00
2017-09-20T02:33:19.900Z,0.00
2017-09-20T02:34:19.945Z,0.00
2017-09-20T02:35:20.056Z,0.00
2017-09-20T02:36:20.100Z,0.00
2017-09-20T02:37:20.088Z,0.00
2017-09-20T02:38:20.129Z,0.00
2017-09-20T02:39:20.181Z,0.00
2017-09-20T02:40:20.233Z,0.00
2017-09-20T02:41:20.337Z,0.00
2017-09-20T02:42:20.320Z,0.00
2017-09-20T02:43:20.367Z,0.00
2017-09-20T02:44:20.411Z,0.00
2017-09-20T02:45:20.460Z,0.00
2017-09-20T02:46:20.570Z,0.00
2017-09-20T02:47:20.556Z,0.00
2017-09-20T02:48:20.602Z,0.00
2017-09-20T02:49:20.648Z,0.00
2017-09-20T02:50:20.697Z,0.00
2017-09-20T02:51:20.806Z,0.00
2017-09-20T02:52:20.788Z,0.00
2017-09-20T02:53:20.837Z,0.00
2017-09-20T02:54:20.885Z,0.00
2017-09-20T02:55:20.926Z,0.00
2017-09-20T02:56:21.049Z,0.00
2017-09-20T02:57:21.024Z,0.00
2017-09-20T02:58:21.068Z,0.00
2017-09-20T02:59:21.116Z,0.00
2017-09-20T03:00:21.162Z,0.00
2017-09-20T03:01:21.274Z,0.00
2017-09-20T03:02:21.320Z,0.00
2017-09-20T03:03:21.304Z,0.00
2017-09-20T03:04:21.350Z,0.00
2017-09-20T03:05:21.396Z,0.00
2017-09-20T03:06:21.442Z,0.00
2017-09-20T03:07:21.552Z,0.00
2017-09-20T03:08:21.538Z,0.00
2017-09-20T03:09:21.585Z,0.00
2017-09-20T03:10:21.631Z,0.00
2017-09-20T03:11:21.683Z,0.00
2017-09-20T03:12:21.784Z,0.00
2017-09-20T03:13:21.773Z,0.00
2017-09-20T03:14:21.816Z,0.00
2017-09-20T03:15:21.865Z,0.00
2017-09-20T03:16:21.915Z,0.00
2017-09-20T03:17:22.027Z,0.00
2017-09-20T03:18:22.005Z,0.00
2017-09-20T03:19:22.052Z,0.00
2017-09-20T03:20:22.100Z,0.00
2017-09-20T03:21:22.146Z,0.00
2017-09-20T03:22:22.257Z,0.00
2017-09-20T03:23:22.240Z,0.00
2017-09-20T03:24:22.288Z,0.00
2017-09-20T03:25:22.330Z,0.00
2017-09-20T03:26:22.379Z,0.00
2017-09-20T03:27:22.503Z,0.00
2017-09-20T03:28:22.474Z,0.00
2017-09-20T03:29:22.524Z,0.00
2017-09-20T03:30:22.570Z,0.00
2017-09-20T03:31:22.614Z,0.00
2017-09-20T03:32:22.726Z,0.00
2017-09-20T03:33:22.773Z,0.00
2017-09-20T03:34:22.756Z,0.00
2017-09-20T03:35:22.804Z,0.00
2017-09-20T03:36:22.847Z,0.00
2017-09-20T03:37:22.900Z,0.00
2017-09-20T03:38:23.042Z,0.00
2017-09-20T03:39:22.988Z,0.00
2017-09-20T03:40:23.037Z,0.00
2017-09-20T03:41:23.083Z,0.00
2017-09-20T03:42:23.127Z,0.00
2017-09-20T03:43:23.240Z,0.00
2017-09-20T03:44:23.289Z,0.00
2017-09-20T03:45:23.269Z,0.00
2017-09-20T03:46:23.315Z,0.00
2017-09-20T03:47:23.362Z,0.00
2017-09-20T03:48:23.408Z,0.00
2017-09-20T03:49:23.521Z,0.00
2017-09-20T03:50:23.502Z,0.00
2017-09-20T03:51:23.553Z,0.00
2017-09-20T03:52:23.597Z,0.00
2017-09-20T03:53:23.643Z,0.00
2017-09-20T03:54:23.753Z,0.00
2017-09-20T03:55:23.736Z,0.00
2017-09-20T03:56:23.784Z,0.00
2017-09-20T03:57:23.832Z,0.00
2017-09-20T03:58:23.876Z,0.00
2017-09-20T03:59:23.985Z,0.00
2017-09-20T04:00:23.970Z,0.00
2017-09-20T04:01:24.017Z,0.00
2017-09-20T04:02:24.065Z,0.00
2017-09-20T04:03:24.110Z,0.00
2017-09-20T04:04:24.243Z,0.00
2017-09-20T04:05:24.206Z,0.00
2017-09-20T04:06:24.253Z,0.00
2017-09-20T04:07:24.296Z,0.00
2017-09-20T04:08:24.340Z,0.00
2017-09-20T04:09:24.466Z,0.00
2017-09-20T04:10:24.435Z,0.00
2017-09-20T04:11:24.482Z,0.00
2017-09-20T04:12:24.531Z,0.00
2017-09-20T04:13:24.577Z,0.00
2017-09-20T04:14:24.687Z,0.00
2017-09-20T04:15:24.731Z,0.00
2017-09-20T04:16:24.722Z,0.00
2017-09-20T04:17:24.763Z,0.00
2017-09-20T04:18:24.809Z,0.00
2017-09-20T04:19:24.856Z,0.00
2017-09-20T04:20:24.968Z,0.00
2017-09-20T04:21:24.952Z,0.00
2017-09-20T04:22:25.003Z,0.00
2017-09-20T04:23:25.044Z,0.00
2017-09-20T04:24:25.090Z,0.00
2017-09-20T04:25:25.224Z,0.00
2017-09-20T04:26:25.187Z,0.00
2017-09-20T04:27:25.227Z,0.00
2017-09-20T04:28:25.276Z,0.00
2017-09-20T04:29:25.324Z,0.00
2017-09-20T04:30:25.444Z,0.00
2017-09-20T04:31:25.422Z,0.00
2017-09-20T04:32:25.464Z,0.00
2017-09-20T04:33:25.511Z,0.00
2017-09-20T04:34:25.554Z,0.00
2017-09-20T04:35:25.682Z,0.00
2017-09-20T04:36:26.411Z,0.00
2017-09-20T04:37:25.699Z,0.00
2017-09-20T04:38:25.746Z,0.00
2017-09-20T04:39:25.795Z,0.00
2017-09-20T04:40:25.839Z,0.00
2017-09-20T04:41:25.950Z,0.00
2017-09-20T04:42:25.932Z,0.00
2017-09-20T04:43:25.981Z,0.00
2017-09-20T04:44:26.027Z,0.00
2017-09-20T04:45:26.073Z,0.00
2017-09-20T04:46:26.189Z,0.00
2017-09-20T04:47:26.167Z,0.00
2017-09-20T04:48:26.213Z,0.00
2017-09-20T04:49:26.257Z,0.00
2017-09-20T04:50:26.311Z,0.00
2017-09-20T04:51:26.420Z,0.00
2017-09-20T04:52:26.402Z,0.00
2017-09-20T04:53:26.448Z,0.00
2017-09-20T04:54:26.494Z,0.00
2017-09-20T04:55:26.541Z,0.00
2017-09-20T04:56:26.669Z,0.00
2017-09-20T04:57:26.636Z,0.00
2017-09-20T04:58:26.679Z,0.00
2017-09-20T04:59:26.730Z,0.00
2017-09-20T05:00:26.776Z,0.00
2017-09-20T05:01:26.885Z,0.00
2017-09-20T05:02:26.932Z,0.00
2017-09-20T05:03:26.915Z,0.00
2017-09-20T05:04:26.963Z,0.00
2017-09-20T05:05:27.013Z,0.00
2017-09-20T05:06:27.057Z,0.00
2017-09-20T05:07:27.164Z,0.00
2017-09-20T05:08:27.150Z,0.00
2017-09-20T05:09:27.196Z,0.00
2017-09-20T05:10:27.242Z,5.63
2017-09-20T05:11:27.289Z,5.63
2017-09-20T05:12:27.399Z,5.63
2017-09-20T05:13:27.385Z,5.63
2017-09-20T05:14:27.430Z,5.63
2017-09-20T05:15:27.480Z,5.63
2017-09-20T05:16:27.529Z,5.63
2017-09-20T05:17:27.636Z,5.63
2017-09-20T05:18:27.616Z,5.63
2017-09-20T05:19:27.666Z,5.63
2017-09-20T05:20:27.713Z,11.25
2017-09-20T05:21:27.758Z,11.25
2017-09-20T05:22:27.879Z,11.25
2017-09-20T05:23:27.849Z,16.88
2017-09-20T05:24:27.897Z,16.88
2017-09-20T05:25:27.945Z,16.88
2017-09-20T05:26:27.991Z,22.50
2017-09-20T05:27:28.106Z,28.13
2017-09-20T05:28:28.149Z,28.13
2017-09-20T05:29:28.132Z,33.75
2017-09-20T05:30:28.918Z,33.75
2017-09-20T05:31:28.225Z,33.75
2017-09-20T05:32:28.271Z,33.75
2017-09-20T05:33:28.383Z,39.38
2017-09-20T05:34:28.362Z,39.38
2017-09-20T05:35:28.408Z,45.00
2017-09-20T05:36:28.458Z,45.00
2017-09-20T05:37:28.506Z,45.00
2017-09-20T05:38:28.635Z,45.00
2017-09-20T05:39:28.596Z,45.00
2017-09-20T05:40:28.646Z,50.63
2017-09-20T05:41:28.692Z,50.63
2017-09-20T05:42:28.739Z,50.63
2017-09-20T05:43:28.849Z,50.63
2017-09-20T05:44:28.895Z,45.00
2017-09-20T05:45:28.881Z,45.00
2017-09-20T05:46:28.924Z,45.00
2017-09-20T05:47:28.968Z,45.00
2017-09-20T05:48:29.020Z,45.00
2017-09-20T05:49:29.130Z,50.63
2017-09-20T05:50:29.110Z,50.63
2017-09-20T05:51:29.159Z,50.63
2017-09-20T05:52:29.206Z,50.63
2017-09-20T05:53:29.252Z,50.63
2017-09-20T05:54:29.381Z,50.63
2017-09-20T05:55:29.351Z,50.63
2017-09-20T05:56:29.391Z,50.63
2017-09-20T05:57:29.441Z,45.00
2017-09-20T05:58:29.484Z,45.00
2017-09-20T05:59:29.619Z,39.38
2017-09-20T06:00:29.580Z,39.38
2017-09-20T06:01:29.629Z,39.38
2017-09-20T06:02:29.673Z,39.38
2017-09-20T06:03:29.719Z,39.38
2017-09-20T06:04:29.844Z,39.38
2017-09-20T06:05:29.812Z,39.38
2017-09-20T06:06:29.858Z,45.00
2017-09-20T06:07:29.904Z,45.00
2017-09-20T06:08:29.954Z,39.38
2017-09-20T06:09:30.082Z,45.00
2017-09-20T06:10:30.047Z,45.00
2017-09-20T06:11:30.093Z,45.00
2017-09-20T06:12:30.139Z,45.00
2017-09-20T06:13:30.185Z,45.00
2017-09-20T06:14:30.304Z,50.63
2017-09-20T06:15:30.345Z,56.25
2017-09-20T06:16:30.328Z,56.25
2017-09-20T06:17:30.374Z,61.88
2017-09-20T06:18:30.419Z,61.88
2017-09-20T06:19:30.468Z,61.88
2017-09-20T06:20:30.577Z,61.88
2017-09-20T06:21:30.558Z,61.88
2017-09-20T06:22:30.606Z,61.88
2017-09-20T06:23:30.656Z,56.25
2017-09-20T06:24:30.700Z,50.63
2017-09-20T06:25:30.815Z,45.00
2017-09-20T06:26:30.795Z,39.38
2017-09-20T06:27:30.842Z,39.38
2017-09-20T06:28:30.888Z,39.38
2017-09-20T06:29:30.937Z,39.38
2017-09-20T06:30:31.046Z,39.38
2017-09-20T06:31:31.028Z,39.38
2017-09-20T06:32:31.073Z,45.00
2017-09-20T06:33:31.122Z,45.00
2017-09-20T06:34:31.173Z,45.00
2017-09-20T06:35:31.282Z,45.00
2017-09-20T06:36:31.261Z,45.00
2017-09-20T06:37:31.308Z,45.00
2017-09-20T06:38:31.352Z,45.00
2017-09-20T06:39:31.401Z,45.00
2017-09-20T06:40:31.530Z,50.63
2017-09-20T06:41:31.494Z,50.63
2017-09-20T06:42:32.065Z,56.25
2017-09-20T06:43:31.584Z,61.88
2017-09-20T06:44:31.638Z,61.88
2017-09-20T06:45:31.746Z,61.88
2017-09-20T06:46:31.790Z,61.88
2017-09-20T06:47:31.775Z,67.50
2017-09-20T06:48:31.822Z,73.13
2017-09-20T06:49:31.874Z,84.38
2017-09-20T06:50:31.915Z,90.00
2017-09-20T06:51:32.027Z,101.25
2017-09-20T06:52:32.010Z,112.50
2017-09-20T06:53:32.056Z,129.38
2017-09-20T06:54:32.103Z,146.25
2017-09-20T06:55:32.155Z,157.50
2017-09-20T06:56:32.265Z,174.38
2017-09-20T06:57:32.245Z,191.25
2017-09-20T06:58:32.289Z,191.25
2017-09-20T06:59:32.338Z,180.00
2017-09-20T07:00:32.385Z,180.00
2017-09-20T07:01:32.500Z,185.63
2017-09-20T07:02:32.478Z,191.25
2017-09-20T07:03:32.524Z,208.13
2017-09-20T07:04:32.567Z,213.75
2017-09-20T07:05:32.619Z,219.38
2017-09-20T07:06:32.732Z,219.38
2017-09-20T07:07:32.712Z,213.75
2017-09-20T07:08:32.758Z,208.13
2017-09-20T07:09:32.805Z,213.75
2017-09-20T07:10:32.852Z,230.63
2017-09-20T07:11:32.961Z,241.88
2017-09-20T07:12:33.018Z,253.13
2017-09-20T07:13:32.993Z,258.75
2017-09-20T07:14:33.042Z,258.75
2017-09-20T07:15:33.086Z,258.75
2017-09-20T07:16:33.130Z,253.13
2017-09-20T07:17:33.281Z,253.13
2017-09-20T07:18:33.226Z,253.13
2017-09-20T07:19:33.275Z,253.13
2017-09-20T07:20:33.321Z,258.75
2017-09-20T07:21:33.367Z,275.63
2017-09-20T07:22:33.499Z,292.50
2017-09-20T07:23:33.466Z,309.38
2017-09-20T07:24:33.509Z,326.25
2017-09-20T07:25:33.556Z,348.75
2017-09-20T07:26:33.602Z,376.88
2017-09-20T07:27:33.728Z,410.63
2017-09-20T07:28:33.693Z,427.50
2017-09-20T07:29:33.744Z,421.88
2017-09-20T07:30:33.790Z,399.38
2017-09-20T07:31:33.837Z,365.63
2017-09-20T07:32:33.957Z,337.50
2017-09-20T07:33:33.932Z,303.75
2017-09-20T07:34:33.979Z,286.88
2017-09-20T07:35:34.025Z,281.25
2017-09-20T07:36:34.072Z,286.88
2017-09-20T07:37:34.184Z,309.38
2017-09-20T07:38:34.230Z,331.88
2017-09-20T07:39:34.214Z,326.25
2017-09-20T07:40:34.263Z,303.75
2017-09-20T07:41:34.309Z,281.25
2017-09-20T07:42:34.353Z,247.50
2017-09-20T07:43:34.466Z,225.00
2017-09-20T07:44:34.448Z,202.50
2017-09-20T07:45:34.498Z,185.63
2017-09-20T07:46:34.544Z,174.38
2017-09-20T07:47:34.593Z,163.13
2017-09-20T07:48:34.703Z,157.50
2017-09-20T07:49:34.689Z,157.50
2017-09-20T07:50:34.730Z,163.13
2017-09-20T07:51:34.775Z,168.75
2017-09-20T07:52:34.825Z,168.75
2017-09-20T07:53:34.944Z,163.13
2017-09-20T07:54:34.916Z,151.88
2017-09-20T07:55:34.967Z,146.25
2017-09-20T07:56:35.014Z,140.63
2017-09-20T07:57:35.060Z,140.63
2017-09-20T07:58:35.173Z,140.63
2017-09-20T07:59:35.156Z,135.00
2017-09-20T08:00:35.202Z,129.38
2017-09-20T08:01:35.248Z,123.75
2017-09-20T08:02:35.295Z,118.13
2017-09-20T08:03:35.429Z,118.13
2017-09-20T08:04:35.388Z,112.50
2017-09-20T08:05:35.437Z,106.88
2017-09-20T08:06:35.483Z,106.88
2017-09-20T08:07:35.535Z,106.88
2017-09-20T08:08:35.650Z,101.25
2017-09-20T08:09:35.622Z,101.25
2017-09-20T08:10:35.666Z,101.25
2017-09-20T08:11:35.715Z,101.25
2017-09-20T08:12:35.767Z,106.88
2017-09-20T08:13:39.023Z,112.50
2017-09-20T08:14:35.858Z,118.13
2017-09-20T08:15:35.904Z,112.50
2017-09-20T08:16:35.950Z,112.50
2017-09-20T08:17:36.002Z,106.88
2017-09-20T08:18:36.040Z,106.88
2017-09-20T08:19:36.156Z,106.88
2017-09-20T08:20:36.144Z,112.50
2017-09-20T08:21:36.185Z,118.13
2017-09-20T08:22:36.231Z,123.75
2017-09-20T08:23:36.278Z,129.38
2017-09-20T08:24:36.390Z,129.38
2017-09-20T08:25:36.374Z,129.38
2017-09-20T08:26:36.417Z,129.38
2017-09-20T08:27:36.466Z,129.38
2017-09-20T08:28:36.513Z,146.25
2017-09-20T08:29:36.628Z,168.75
2017-09-20T08:30:36.606Z,196.88
2017-09-20T08:31:36.651Z,225.00
2017-09-20T08:32:36.704Z,241.88
2017-09-20T08:33:36.748Z,258.75
2017-09-20T08:34:36.886Z,270.00
2017-09-20T08:35:36.840Z,264.38
2017-09-20T08:36:36.887Z,247.50
2017-09-20T08:37:36.938Z,230.63
2017-09-20T08:38:36.985Z,219.38
2017-09-20T08:39:37.111Z,213.75
2017-09-20T08:40:37.076Z,202.50
2017-09-20T08:41:37.122Z,191.25
2017-09-20T08:42:37.168Z,191.25
2017-09-20T08:43:37.214Z,196.88
2017-09-20T08:44:37.510Z,213.75
2017-09-20T08:45:37.307Z,241.88
2017-09-20T08:46:37.353Z,270.00
2017-09-20T08:47:37.403Z,298.13
2017-09-20T08:48:37.450Z,326.25
2017-09-20T08:49:37.496Z,354.38
2017-09-20T08:50:37.606Z,382.50
2017-09-20T08:51:37.591Z,416.25
2017-09-20T08:52:37.637Z,444.38
2017-09-20T08:53:37.692Z,472.50
2017-09-20T08:54:37.736Z,495.00
2017-09-20T08:55:37.841Z,517.50
2017-09-20T08:56:37.829Z,534.38
2017-09-20T08:57:37.872Z,540.00
2017-09-20T08:58:37.919Z,506.25
2017-09-20T08:59:37.965Z,500.63
2017-09-20T09:00:38.081Z,500.63
2017-09-20T09:01:38.061Z,506.25
2017-09-20T09:02:38.108Z,506.25
2017-09-20T09:03:38.154Z,517.50
2017-09-20T09:04:38.200Z,534.38
2017-09-20T09:05:38.313Z,579.38
2017-09-20T09:06:38.296Z,652.50
2017-09-20T09:07:38.342Z,742.50
2017-09-20T09:08:38.386Z,838.13
2017-09-20T09:09:38.437Z,933.75
2017-09-20T09:10:38.574Z,1029.38
2017-09-20T09:11:38.530Z,1096.88
2017-09-20T09:12:38.579Z,1136.25
2017-09-20T09:13:38.626Z,1170.00
2017-09-20T09:14:38.672Z,1141.88
2017-09-20T09:15:38.806Z,1136.25
2017-09-20T09:16:38.770Z,1293.75
2017-09-20T09:17:38.816Z,1119.38
2017-09-20T09:18:38.863Z,956.25
2017-09-20T09:19:38.912Z,843.75
2017-09-20T09:20:39.033Z,770.63
2017-09-20T09:21:39.008Z,714.38
2017-09-20T09:22:39.054Z,680.63
2017-09-20T09:23:39.101Z,646.88
2017-09-20T09:24:39.149Z,618.75
2017-09-20T09:25:39.265Z,607.50
2017-09-20T09:26:39.311Z,596.25
2017-09-20T09:27:39.292Z,585.00
2017-09-20T09:28:39.344Z,573.75
2017-09-20T09:29:39.388Z,573.75
2017-09-20T09:30:39.440Z,573.75
2017-09-20T09:31:39.549Z,579.38
2017-09-20T09:32:39.532Z,590.63
2017-09-20T09:33:39.579Z,607.50
2017-09-20T09:34:39.627Z,635.63
2017-09-20T09:35:39.674Z,669.38
2017-09-20T09:36:39.783Z,714.38
2017-09-20T09:37:39.772Z,776.25
2017-09-20T09:38:39.816Z,821.25
2017-09-20T09:39:39.868Z,866.25
2017-09-20T09:40:39.914Z,900.00
2017-09-20T09:41:40.034Z,916.88
2017-09-20T09:42:40.007Z,961.88
2017-09-20T09:43:40.054Z,1023.75
2017-09-20T09:44:40.103Z,2356.88
2017-09-20T09:45:40.151Z,1175.63
2017-09-20T09:46:40.261Z,2385.00
2017-09-20T09:47:40.313Z,1158.75
2017-09-20T09:48:40.293Z,1136.25
2017-09-20T09:49:40.342Z,1220.63
2017-09-20T09:50:40.392Z,1940.63
2017-09-20T09:51:40.441Z,2008.13
2017-09-20T09:52:40.550Z,1434.38
2017-09-20T09:53:40.533Z,1833.75
2017-09-20T09:54:40.587Z,1350.00
2017-09-20T09:55:40.632Z,1237.50
2017-09-20T09:56:40.681Z,1231.88
2017-09-20T09:57:40.793Z,1203.75
2017-09-20T09:58:40.774Z,1186.88
2017-09-20T09:59:40.828Z,1147.50
2017-09-20T10:00:40.869Z,1153.13
2017-09-20T10:01:40.918Z,1186.88
2017-09-20T10:02:41.033Z,1333.13
2017-09-20T10:03:41.017Z,2182.50
2017-09-20T10:04:41.065Z,2081.25
2017-09-20T10:05:41.111Z,1985.63
2017-09-20T10:06:41.161Z,1395.00
2017-09-20T10:07:41.279Z,1141.88
2017-09-20T10:08:41.259Z,984.38
2017-09-20T10:09:41.309Z,883.13
2017-09-20T10:10:41.373Z,821.25
2017-09-20T10:11:41.402Z,765.00
2017-09-20T10:12:41.533Z,708.75
2017-09-20T10:13:41.505Z,703.13
2017-09-20T10:14:41.548Z,675.00
2017-09-20T10:15:41.600Z,714.38
2017-09-20T10:16:41.649Z,753.75
2017-09-20T10:17:41.762Z,821.25
2017-09-20T10:18:41.808Z,877.50
2017-09-20T10:19:41.797Z,956.25
2017-09-20T10:20:41.843Z,1063.13
2017-09-20T10:21:41.893Z,1119.38
2017-09-20T10:22:41.940Z,1102.50
2017-09-20T10:23:42.051Z,1147.50
2017-09-20T10:24:42.038Z,1192.50
2017-09-20T10:25:42.086Z,1321.88
2017-09-20T10:26:42.135Z,1147.50
2017-09-20T10:27:42.184Z,1299.38
2017-09-20T10:28:42.296Z,1260.00
2017-09-20T10:29:42.282Z,1327.50
2017-09-20T10:30:42.326Z,1186.88
2017-09-20T10:31:42.383Z,1040.63
2017-09-20T10:32:42.426Z,1125.00
2017-09-20T10:33:42.539Z,2098.13
2017-09-20T10:34:42.527Z,1051.88
2017-09-20T10:35:42.571Z,928.13
2017-09-20T10:36:42.622Z,995.63
2017-09-20T10:37:42.669Z,1243.13
2017-09-20T10:38:42.800Z,2508.75
2017-09-20T10:39:42.765Z,2621.25
2017-09-20T10:40:42.814Z,2030.63
2017-09-20T10:41:42.867Z,1282.50
2017-09-20T10:42:42.912Z,1209.38
2017-09-20T10:43:43.027Z,1181.25
2017-09-20T10:44:43.077Z,1057.50
2017-09-20T10:45:43.062Z,956.25
2017-09-20T10:46:43.123Z,877.50
2017-09-20T10:47:43.161Z,832.50
2017-09-20T10:48:43.209Z,815.63
2017-09-20T10:49:43.329Z,855.00
2017-09-20T10:50:43.310Z,905.63
2017-09-20T10:51:43.359Z,1035.00
2017-09-20T10:52:43.405Z,2559.38
2017-09-20T10:53:43.459Z,1366.88
2017-09-20T10:54:43.570Z,1951.88
2017-09-20T10:55:43.555Z,1631.25
2017-09-20T10:56:43.605Z,1501.88
2017-09-20T10:57:43.653Z,1721.25
2017-09-20T10:58:43.703Z,1434.38
2017-09-20T10:59:43.818Z,1406.25
2017-09-20T11:00:43.800Z,1485.00
2017-09-20T11:01:43.853Z,2126.25
2017-09-20T11:02:43.901Z,2435.63
2017-09-20T11:03:43.953Z,2317.50
2017-09-20T11:04:44.076Z,1597.50
2017-09-20T11:05:44.046Z,1524.38
2017-09-20T11:06:44.100Z,1884.38
2017-09-20T11:07:44.147Z,2761.88
2017-09-20T11:08:44.200Z,2458.13
2017-09-20T11:09:44.315Z,1614.38
2017-09-20T11:10:44.360Z,2295.00
2017-09-20T11:11:44.345Z,1546.88
2017-09-20T11:12:44.398Z,1501.88
2017-09-20T11:13:44.447Z,2120.63
2017-09-20T11:14:44.501Z,1620.00
2017-09-20T11:15:44.608Z,1513.13
2017-09-20T11:16:44.596Z,1428.75
2017-09-20T11:17:44.642Z,1350.00
2017-09-20T11:18:44.699Z,2851.88
2017-09-20T11:19:44.741Z,2053.13
2017-09-20T11:20:44.879Z,1518.75
2017-09-20T11:21:44.845Z,3763.13
2017-09-20T11:22:44.896Z,4072.50
2017-09-20T11:23:44.943Z,2840.63
2017-09-20T11:24:44.994Z,1901.25
2017-09-20T11:25:45.114Z,3121.88
2017-09-20T11:26:45.156Z,3988.13
2017-09-20T11:27:45.142Z,3999.38
2017-09-20T11:28:45.196Z,3138.75
2017-09-20T11:29:45.248Z,3133.13
2017-09-20T11:30:45.312Z,3166.88
2017-09-20T11:31:45.409Z,3144.38
2017-09-20T11:32:45.398Z,2542.50
2017-09-20T11:33:45.447Z,2806.88
2017-09-20T11:34:45.495Z,2728.13
2017-09-20T11:35:45.550Z,2925.00
2017-09-20T11:36:45.665Z,3397.50
2017-09-20T11:37:45.651Z,3279.38
2017-09-20T11:38:45.700Z,3386.25
2017-09-20T11:39:45.752Z,3836.25
2017-09-20T11:40:45.803Z,3751.88
2017-09-20T11:41:45.918Z,3746.25
2017-09-20T11:42:45.907Z,3189.38
2017-09-20T11:43:45.957Z,3251.25
2017-09-20T11:44:46.013Z,2778.75
2017-09-20T11:45:46.062Z,2896.88
2017-09-20T11:46:46.177Z,2998.13
2017-09-20T11:47:46.166Z,2677.50
2017-09-20T11:48:46.218Z,2379.38
2017-09-20T11:49:46.270Z,2278.13
2017-09-20T11:50:46.321Z,1670.63
2017-09-20T11:51:46.457Z,1524.38
2017-09-20T11:52:46.424Z,1501.88
2017-09-20T11:53:46.476Z,1541.25
2017-09-20T11:54:46.528Z,1597.50
2017-09-20T11:55:46.582Z,1485.00
2017-09-20T11:56:46.710Z,1569.38
2017-09-20T11:57:46.683Z,1828.13
2017-09-20T11:58:46.735Z,1839.38
2017-09-20T11:59:46.788Z,1884.38
2017-09-20T12:00:46.837Z,1974.38
2017-09-20T12:01:46.964Z,2013.75
2017-09-20T12:02:46.942Z,1591.88
2017-09-20T12:03:46.990Z,1423.13
2017-09-20T12:04:47.047Z,1248.75
2017-09-20T12:05:47.096Z,1355.63
2017-09-20T12:06:47.236Z,1175.63
2017-09-20T12:07:47.202Z,1068.75
2017-09-20T12:08:47.249Z,961.88
2017-09-20T12:09:47.300Z,826.88
2017-09-20T12:10:47.353Z,810.00
2017-09-20T12:11:47.484Z,832.50
2017-09-20T12:12:47.453Z,843.75
2017-09-20T12:13:47.512Z,832.50
2017-09-20T12:14:47.555Z,815.63
2017-09-20T12:15:47.606Z,798.75
2017-09-20T12:16:47.742Z,776.25
2017-09-20T12:17:47.709Z,804.38
2017-09-20T12:18:47.758Z,810.00
2017-09-20T12:19:47.808Z,781.88
2017-09-20T12:20:47.861Z,759.38
2017-09-20T12:21:48.001Z,736.88
2017-09-20T12:22:47.961Z,703.13
2017-09-20T12:23:48.007Z,680.63
2017-09-20T12:24:48.061Z,658.13
2017-09-20T12:25:48.110Z,641.25
2017-09-20T12:26:48.241Z,624.38
2017-09-20T12:27:48.216Z,613.13
2017-09-20T12:28:48.263Z,618.75
2017-09-20T12:29:48.315Z,624.38
2017-09-20T12:30:48.360Z,646.88
2017-09-20T12:31:48.497Z,646.88
2017-09-20T12:32:48.461Z,641.25
2017-09-20T12:33:48.511Z,624.38
2017-09-20T12:34:48.562Z,624.38
2017-09-20T12:35:48.611Z,641.25
2017-09-20T12:36:48.727Z,686.25
2017-09-20T12:37:48.775Z,736.88
2017-09-20T12:38:48.761Z,798.75
2017-09-20T12:39:48.810Z,855.00
2017-09-20T12:40:48.863Z,911.25
2017-09-20T12:41:48.911Z,945.00
2017-09-20T12:42:49.027Z,961.88
2017-09-20T12:43:49.009Z,978.75
2017-09-20T12:44:49.069Z,928.13
2017-09-20T12:45:49.118Z,916.88
2017-09-20T12:46:49.159Z,928.13
2017-09-20T12:47:49.277Z,984.38