createdAt,value
2022-09-01T05:59:22.373Z,100.00
2022-09-01T06:01:53.494Z,100.00
2022-09-01T06:04:57.366Z,100.00
2022-09-01T06:08:00.847Z,100.00
2022-09-01T06:11:12.539Z,100.00
2022-09-01T06:14:15.912Z,100.00
2022-09-01T06:17:24.754Z,100.00
2022-09-01T06:20:27.938Z,100.00
2022-09-01T06:23:31.514Z,100.00
2022-09-01T06:26:36.717Z,100.00
2022-09-01T06:29:41.650Z,100.00
2022-09-01T06:32:46.792Z,100.00
2022-09-01T06:35:49.509Z,100.00
2022-09-01T06:38:53.104Z,100.00
2022-09-01T06:41:58.147Z,100.00
2022-09-01T06:45:10.319Z,100.00
2022-09-01T06:48:16.655Z,100.00
2022-09-01T06:51:22.253Z,100.00
2022-09-01T06:54:25.637Z,99.98
2022-09-01T07:00:52.954Z,98.15
2022-09-01T07:03:57.124Z,100.00
2022-09-01T07:10:27.530Z,100.00
2022-09-01T07:13:32.085Z,100.00
2022-09-01T07:17:24.060Z,100.00
2022-09-01T07:20:29.315Z,99.88
2022-09-01T07:23:46.281Z,97.58
2022-09-01T07:26:53.581Z,97.33
2022-09-01T07:29:59.495Z,99.29
2022-09-01T07:36:28.003Z,97.49
2022-09-01T07:42:30.043Z,100.00
2022-09-01T07:42:30.882Z,100.00
2022-09-01T07:49:52.401Z,100.00
2022-09-01T07:52:57.882Z,99.29
2022-09-01T07:56:07.534Z,99.47
2022-09-01T07:59:14.792Z,100.00
2022-09-01T08:02:19.542Z,100.00
2022-09-01T08:05:29.268Z,100.00
2022-09-01T08:08:41.580Z,100.00
2022-09-01T08:12:11.702Z,100.00
2022-09-01T08:15:41.270Z,100.00
2022-09-01T08:19:53.468Z,99.82
2022-09-01T08:26:36.799Z,99.46
2022-09-01T08:29:55.146Z,100.00
2022-09-01T08:33:11.025Z,99.85
2022-09-01T08:36:26.042Z,98.91
2022-09-01T08:39:35.310Z,100.00
2022-09-01T08:42:47.195Z,99.25
2022-09-01T08:45:55.534Z,99.41
2022-09-01T08:53:09.144Z,96.09
2022-09-01T08:56:37.209Z,98.60
2022-09-01T08:59:56.780Z,97.10
2022-09-01T09:03:43.830Z,96.51
2022-09-01T09:07:08.339Z,96.39
2022-09-01T09:10:26.633Z,94.58
2022-09-01T09:13:32.340Z,96.02
2022-09-01T09:16:43.334Z,94.10
2022-09-01T09:20:23.661Z,98.67
2022-09-01T09:23:33.364Z,93.39
2022-09-01T09:26:43.371Z,87.58
2022-09-01T09:30:12.900Z,87.57
2022-09-01T09:42:12.421Z,82.75
2022-09-01T09:45:34.366Z,79.43
2022-09-01T09:48:38.062Z,82.49
2022-09-01T09:51:43.156Z,78.04
2022-09-01T09:55:23.854Z,82.33
2022-09-01T09:58:30.325Z,80.72
2022-09-01T10:01:32.799Z,79.15
2022-09-01T10:04:37.388Z,79.61
2022-09-01T10:07:39.813Z,76.46
2022-09-01T10:10:45.710Z,76.71
2022-09-01T10:14:53.138Z,73.34
2022-09-01T10:18:28.954Z,72.88
2022-09-01T10:21:45.083Z,75.58
2022-09-01T10:24:50.505Z,69.55
2022-09-01T10:27:58.364Z,71.46
2022-09-01T10:31:05.252Z,66.02
2022-09-01T10:34:42.373Z,63.97
2022-09-01T10:37:54.172Z,69.90
2022-09-01T10:41:15.829Z,60.46
2022-09-01T10:44:21.591Z,65.62
2022-09-01T10:47:33.739Z,59.81
2022-09-01T10:50:37.674Z,56.37
2022-09-01T10:53:41.518Z,62.13
2022-09-01T10:56:52.652Z,57.79
2022-09-01T10:59:58.224Z,58.04
2022-09-01T11:06:42.364Z,57.97
2022-09-01T11:09:49.009Z,54.75
2022-09-01T11:13:22.786Z,55.24
2022-09-01T11:16:49.541Z,50.69
2022-09-01T11:20:00.027Z,48.00
2022-09-01T11:23:27.691Z,48.90
2022-09-01T11:26:35.996Z,47.64
2022-09-01T11:29:59.218Z,45.87
2022-09-01T11:33:17.029Z,44.51
2022-09-01T11:36:38.521Z,44.69
2022-09-01T11:39:56.401Z,43.65
2022-09-01T11:43:17.965Z,44.37
2022-09-01T11:46:25.011Z,44.56
2022-09-01T11:49:37.960Z,44.32
2022-09-01T11:52:41.506Z,45.13
2022-09-01T11:55:51.760Z,42.63
2022-09-01T11:58:54.301Z,43.68
2022-09-01T12:02:00.835Z,42.79
2022-09-01T12:05:04.956Z,42.60
2022-09-01T12:08:18.345Z,41.01
2022-09-01T12:11:33.987Z,40.59
2022-09-01T12:15:02.145Z,40.75
2022-09-01T12:18:14.308Z,39.49
2022-09-01T12:21:23.480Z,39.34
2022-09-01T12:24:39.092Z,37.89
2022-09-01T12:27:43.227Z,39.39
2022-09-01T12:30:47.084Z,37.88
2022-09-01T12:33:52.677Z,40.00
2022-09-01T12:38:09.646Z,39.93
2022-09-01T12:41:35.353Z,36.77
2022-09-01T12:44:37.970Z,37.69
2022-09-01T12:47:50.263Z,36.05
2022-09-01T12:50:53.719Z,36.88
2022-09-01T12:53:58.597Z,37.43
