createdAt,value
2022-09-09T00:01:57.874Z,0.4
2022-09-09T00:13:57.891Z,0.4
2022-09-09T00:25:57.879Z,0.3
2022-09-09T00:37:57.897Z,0.3
2022-09-09T00:50:01.152Z,0.4
2022-09-09T01:01:57.924Z,0.4
2022-09-09T01:13:57.894Z,0.4
2022-09-09T01:25:58.312Z,0.4
2022-09-09T01:37:57.880Z,0.4
2022-09-09T01:49:57.891Z,0.4
2022-09-09T02:01:57.937Z,0.4
2022-09-09T02:13:57.878Z,0.4
2022-09-09T02:25:57.874Z,0.3
2022-09-09T02:37:57.879Z,0.3
2022-09-09T02:49:58.197Z,0.4
2022-09-09T03:01:57.947Z,0.4
2022-09-09T03:13:57.880Z,0.4
2022-09-09T03:25:57.848Z,0.4
2022-09-09T03:37:57.852Z,0.4
2022-09-09T03:49:57.879Z,0.4
2022-09-09T04:01:57.909Z,0.4
2022-09-09T04:13:57.890Z,0.4
2022-09-09T04:25:57.827Z,0.4
2022-09-09T04:37:57.868Z,0.4
2022-09-09T04:49:57.909Z,0.3
2022-09-09T05:01:57.938Z,0.3
2022-09-09T05:13:57.866Z,0.3
2022-09-09T05:25:57.866Z,0.3
2022-09-09T05:37:57.885Z,0.3
2022-09-09T05:49:57.902Z,0.3
2022-09-09T06:01:58.025Z,0.3
2022-09-09T06:13:57.830Z,0.3
2022-09-09T06:25:58.709Z,0.3
2022-09-09T06:37:57.889Z,0.3
2022-09-09T06:49:59.507Z,0.6
2022-09-09T07:01:57.937Z,0.6
2022-09-09T07:13:57.914Z,0.6
2022-09-09T07:25:57.918Z,0.7
2022-09-09T07:37:57.932Z,0.7
2022-09-09T07:49:57.912Z,1.1
2022-09-09T08:01:57.974Z,1.1
2022-09-09T08:14:02.232Z,1.1
2022-09-09T08:25:57.933Z,1.2
2022-09-09T08:37:57.875Z,1.2
2022-09-09T08:49:57.932Z,1.2
2022-09-09T09:01:58.042Z,1.2
2022-09-09T09:13:57.876Z,1.2
2022-09-09T09:25:57.869Z,1.2
2022-09-09T09:49:57.889Z,1.1
2022-09-09T10:01:57.888Z,1.1
2022-09-09T10:13:57.869Z,1.1
2022-09-09T10:25:57.867Z,1.2
2022-09-09T10:37:57.886Z,1.2
2022-09-09T10:49:57.866Z,1.1
2022-09-09T11:01:57.873Z,1.1
2022-09-09T11:13:57.887Z,1.1
2022-09-09T11:25:57.854Z,1.1
2022-09-09T11:37:57.866Z,1.1
2022-09-09T11:49:58.307Z,1.3
2022-09-09T12:01:58.193Z,1.3
2022-09-09T12:13:57.862Z,1.3
2022-09-09T12:25:57.889Z,1.0
2022-09-09T12:37:57.895Z,1.0
2022-09-09T12:49:57.902Z,1.5
2022-09-09T13:01:57.976Z,1.5
2022-09-09T13:13:57.834Z,1.5
2022-09-09T13:25:57.860Z,1.7
2022-09-09T13:37:57.872Z,1.7
2022-09-09T13:49:57.888Z,1.1
2022-09-09T14:01:57.933Z,1.1
2022-09-09T14:13:57.880Z,1.1
2022-09-09T14:25:57.893Z,1.1
2022-09-09T14:37:57.889Z,1.1
2022-09-09T14:49:57.892Z,2.2
2022-09-09T15:01:57.868Z,2.2
2022-09-09T15:13:58.099Z,2.2
2022-09-09T15:25:57.851Z,0.9
2022-09-09T15:37:57.883Z,0.9
2022-09-09T15:49:57.910Z,0.5
2022-09-09T16:01:57.950Z,0.5
2022-09-09T16:13:57.860Z,0.5
2022-09-09T16:26:00.442Z,0.9
2022-09-09T16:37:57.842Z,0.9
2022-09-09T16:49:57.878Z,1.2
2022-09-09T17:01:58.016Z,1.2
2022-09-09T17:13:57.857Z,1.2
2022-09-09T17:25:57.873Z,1.3
2022-09-09T17:37:57.881Z,1.3
2022-09-09T17:49:58.359Z,1.2
2022-09-09T18:01:58.024Z,1.2
2022-09-09T18:13:57.883Z,1.2
2022-09-09T18:25:57.872Z,0.8
2022-09-09T18:37:57.875Z,0.8
2022-09-09T18:49:57.900Z,1.0
2022-09-09T19:01:57.985Z,1.0
2022-09-09T19:13:57.875Z,1.0
2022-09-09T19:25:57.872Z,0.8
2022-09-09T19:37:57.883Z,0.8
2022-09-09T19:49:58.100Z,0.9
2022-09-09T20:01:57.948Z,0.9
2022-09-09T20:13:57.875Z,0.9
2022-09-09T20:25:58.182Z,0.9
2022-09-09T20:37:57.863Z,0.9
2022-09-09T20:49:57.892Z,0.9
2022-09-09T21:01:58.025Z,0.9
2022-09-09T21:13:57.871Z,0.9
2022-09-09T21:25:57.865Z,0.9
2022-09-09T21:37:57.911Z,0.9
2022-09-09T21:49:58.046Z,1.1
2022-09-09T22:01:57.993Z,1.1
2022-09-09T22:13:57.871Z,1.1
2022-09-09T22:25:57.897Z,0.9
2022-09-09T22:37:57.885Z,0.9
2022-09-09T22:49:58.057Z,1.0
2022-09-09T23:01:57.889Z,1.0
2022-09-09T23:13:57.853Z,1.0
2022-09-09T23:25:57.885Z,1.2
2022-09-09T23:37:57.877Z,1.2
2022-09-09T23:49:57.909Z,1.2
