createdAt,value
2022-11-19T00:01:34.735Z,2.40
2022-11-19T00:04:02.698Z,2.40
2022-11-19T00:06:30.611Z,2.40
2022-11-19T00:08:58.480Z,2.40
2022-11-19T00:11:46.375Z,2.40
2022-11-19T00:14:16.112Z,2.40
2022-11-19T00:16:45.460Z,2.40
2022-11-19T00:19:14.584Z,2.40
2022-11-19T00:21:42.617Z,2.30
2022-11-19T00:24:10.979Z,2.30
2022-11-19T00:26:40.221Z,2.30
2022-11-19T00:29:08.065Z,2.30
2022-11-19T00:31:35.980Z,2.20
2022-11-19T00:34:03.867Z,2.20
2022-11-19T00:36:31.831Z,2.30
2022-11-19T00:38:59.712Z,2.30
2022-11-19T00:41:27.550Z,2.30
2022-11-19T00:43:57.210Z,2.30
2022-11-19T00:46:27.265Z,2.30
2022-11-19T00:48:56.507Z,2.20
2022-11-19T00:51:26.418Z,2.20
2022-11-19T00:53:54.548Z,2.20
2022-11-19T00:56:24.516Z,2.20
2022-11-19T00:58:53.120Z,2.20
2022-11-19T01:01:23.755Z,2.10
2022-11-19T01:03:51.907Z,2.10
2022-11-19T01:06:21.979Z,2.10
2022-11-19T01:08:51.180Z,2.10
2022-11-19T01:11:20.934Z,2.00
2022-11-19T01:13:49.384Z,2.00
2022-11-19T01:16:19.355Z,2.10
2022-11-19T01:18:50.694Z,2.10
2022-11-19T01:21:20.182Z,2.00
2022-11-19T01:23:48.672Z,2.00
2022-11-19T01:26:17.736Z,2.00
2022-11-19T01:28:46.215Z,2.00
2022-11-19T01:31:16.398Z,2.00
2022-11-19T01:33:45.224Z,2.00
2022-11-19T01:36:17.106Z,2.00
2022-11-19T01:38:50.498Z,1.90
2022-11-19T01:41:18.677Z,2.00
2022-11-19T01:43:49.507Z,2.00
2022-11-19T01:46:19.482Z,2.00
2022-11-19T01:48:51.822Z,2.00
2022-11-19T01:51:26.938Z,1.90
2022-11-19T01:53:58.938Z,1.90
2022-11-19T01:56:27.916Z,1.90
2022-11-19T01:59:00.045Z,1.90
2022-11-19T02:01:30.177Z,1.90
2022-11-19T02:04:01.638Z,1.90
2022-11-19T02:06:31.856Z,1.80
2022-11-19T02:08:59.816Z,1.80
2022-11-19T02:11:49.883Z,1.80
2022-11-19T02:14:31.865Z,1.70
2022-11-19T02:17:07.377Z,1.60
2022-11-19T02:20:00.409Z,1.60
2022-11-19T02:22:51.435Z,1.60
2022-11-19T02:25:32.443Z,1.60
2022-11-19T02:28:25.954Z,1.60
2022-11-19T02:30:59.052Z,1.60
2022-11-19T02:33:31.078Z,1.60
2022-11-19T02:36:04.462Z,1.60
2022-11-19T02:38:38.853Z,1.60
2022-11-19T02:41:27.613Z,1.60
2022-11-19T02:44:21.916Z,1.60
2022-11-19T02:46:54.397Z,1.50
2022-11-19T02:49:26.992Z,1.50
2022-11-19T02:51:55.580Z,1.40
2022-11-19T02:54:23.501Z,1.40
2022-11-19T02:56:53.061Z,1.40
2022-11-19T02:59:43.639Z,1.30
2022-11-19T03:02:32.731Z,1.30
2022-11-19T03:05:01.119Z,1.30
2022-11-19T03:07:29.253Z,1.30
2022-11-19T03:10:00.293Z,1.30
2022-11-19T03:12:37.130Z,1.30
2022-11-19T03:15:34.020Z,1.30
2022-11-19T03:18:08.226Z,1.30
2022-11-19T03:20:39.585Z,1.30
2022-11-19T03:23:14.518Z,1.30
2022-11-19T03:25:47.865Z,1.20
2022-11-19T03:28:20.168Z,1.20
2022-11-19T03:30:50.399Z,1.20
2022-11-19T03:33:25.300Z,1.20
2022-11-19T03:35:56.001Z,1.10
2022-11-19T03:38:33.827Z,1.10
2022-11-19T03:41:04.276Z,1.10
2022-11-19T03:43:38.431Z,1.10
2022-11-19T03:46:12.061Z,1.10
2022-11-19T03:48:44.750Z,1.10
2022-11-19T03:51:18.461Z,1.10
2022-11-19T03:53:46.638Z,1.10
2022-11-19T03:56:19.446Z,1.10
2022-11-19T03:58:48.706Z,1.10
2022-11-19T04:01:17.225Z,1.10
2022-11-19T04:04:06.581Z,1.10
2022-11-19T04:06:34.554Z,1.10
2022-11-19T04:09:02.448Z,1.10
2022-11-19T04:11:30.343Z,1.10
2022-11-19T04:13:58.251Z,1.10
2022-11-19T04:16:26.140Z,1.20
2022-11-19T04:18:55.443Z,1.10
2022-11-19T04:21:23.722Z,1.10
2022-11-19T04:23:51.619Z,1.10
2022-11-19T04:26:19.623Z,1.10
2022-11-19T04:28:47.558Z,1.10
2022-11-19T04:31:18.039Z,1.00
2022-11-19T04:33:46.216Z,1.10
2022-11-19T04:36:15.546Z,1.10
2022-11-19T04:38:43.706Z,1.10
2022-11-19T04:41:11.746Z,1.00
2022-11-19T04:43:39.667Z,1.00
2022-11-19T04:46:07.872Z,1.00
2022-11-19T04:48:35.787Z,1.00
2022-11-19T04:51:03.759Z,1.00
2022-11-19T04:53:33.052Z,1.00
2022-11-19T04:56:00.993Z,1.00
2022-11-19T04:58:28.922Z,0.90
2022-11-19T05:00:56.886Z,0.90
2022-11-19T05:03:24.756Z,0.90
2022-11-19T05:05:52.729Z,0.80
2022-11-19T05:08:20.691Z,0.80
2022-11-19T05:10:50.110Z,0.80
2022-11-19T05:13:18.156Z,0.80
2022-11-19T05:15:46.505Z,0.80
2022-11-19T05:18:14.799Z,0.80
2022-11-19T05:20:42.766Z,0.80
2022-11-19T05:23:10.700Z,0.70
2022-11-19T05:25:38.659Z,0.80
2022-11-19T05:28:07.977Z,0.80
2022-11-19T05:30:35.970Z,0.70
2022-11-19T05:33:03.877Z,0.70
2022-11-19T05:35:32.316Z,0.70
2022-11-19T05:38:00.251Z,0.70
2022-11-19T05:40:28.193Z,0.80
2022-11-19T05:42:56.122Z,0.80
2022-11-19T05:45:25.421Z,0.80
2022-11-19T05:47:55.847Z,0.80
2022-11-19T05:50:23.939Z,0.80
2022-11-19T05:52:52.140Z,0.80
2022-11-19T05:55:20.847Z,0.80
2022-11-19T05:57:48.797Z,0.80
2022-11-19T06:00:17.895Z,0.70
2022-11-19T06:02:47.464Z,0.80
2022-11-19T06:05:15.782Z,0.80
2022-11-19T06:07:43.722Z,0.70
2022-11-19T06:10:12.064Z,0.80
2022-11-19T06:12:44.188Z,0.70
2022-11-19T06:15:14.195Z,0.70
2022-11-19T06:17:42.343Z,0.70
2022-11-19T06:20:12.225Z,0.60
2022-11-19T06:22:40.280Z,0.60
2022-11-19T06:25:09.213Z,0.60
2022-11-19T06:27:37.194Z,0.70
2022-11-19T06:30:06.003Z,0.60
2022-11-19T06:32:33.985Z,0.70
2022-11-19T06:35:01.907Z,0.60
2022-11-19T06:37:31.201Z,0.60
2022-11-19T06:39:59.118Z,0.60
2022-11-19T06:42:39.681Z,0.60
2022-11-19T06:45:09.865Z,0.50
2022-11-19T06:47:38.813Z,0.60
2022-11-19T06:50:07.845Z,0.60
2022-11-19T06:52:37.305Z,0.60
2022-11-19T06:55:05.924Z,0.60
2022-11-19T06:57:33.919Z,0.60
2022-11-19T07:00:01.975Z,0.60
2022-11-19T07:02:30.154Z,0.60
2022-11-19T07:04:58.148Z,0.60
2022-11-19T07:07:26.138Z,0.60
2022-11-19T07:09:55.441Z,0.60
2022-11-19T07:12:23.412Z,0.60
2022-11-19T07:14:51.293Z,0.60
2022-11-19T07:17:19.331Z,0.60
2022-11-19T07:19:47.207Z,0.60
2022-11-19T07:22:15.134Z,0.60
2022-11-19T07:24:43.069Z,0.60
2022-11-19T07:27:12.448Z,0.50
2022-11-19T07:29:40.398Z,0.50
2022-11-19T07:32:08.644Z,0.50
2022-11-19T07:34:36.727Z,0.50
2022-11-19T07:37:04.670Z,0.50
2022-11-19T07:39:32.734Z,0.50
2022-11-19T07:42:23.560Z,0.50
2022-11-19T07:44:54.949Z,0.60
2022-11-19T07:47:23.270Z,0.50
2022-11-19T07:49:51.229Z,0.50
2022-11-19T07:52:19.511Z,0.40
2022-11-19T07:54:47.399Z,0.50
2022-11-19T07:57:15.338Z,0.40
2022-11-19T07:59:43.312Z,0.40
2022-11-19T08:02:13.888Z,0.40
2022-11-19T08:04:42.055Z,0.40
2022-11-19T08:07:10.017Z,0.50
2022-11-19T08:09:38.040Z,0.50
2022-11-19T08:12:06.560Z,0.50
2022-11-19T08:14:34.711Z,0.60
2022-11-19T08:17:19.907Z,0.60
2022-11-19T08:19:49.222Z,0.60
2022-11-19T08:22:17.172Z,0.60
2022-11-19T08:24:46.060Z,0.60
2022-11-19T08:27:13.997Z,0.70
2022-11-19T08:29:41.906Z,0.70
2022-11-19T08:32:09.992Z,0.70
2022-11-19T08:34:37.948Z,0.60
2022-11-19T08:37:07.599Z,0.60
2022-11-19T08:39:35.525Z,0.70
2022-11-19T08:42:20.717Z,0.70
2022-11-19T08:44:48.627Z,0.70
2022-11-19T08:47:16.502Z,0.70
2022-11-19T08:49:44.448Z,0.70
2022-11-19T08:52:15.009Z,0.80
2022-11-19T08:54:42.940Z,0.80
2022-11-19T08:57:10.878Z,0.80
2022-11-19T08:59:38.839Z,0.80
2022-11-19T09:02:06.912Z,0.80
2022-11-19T09:04:35.000Z,0.90
2022-11-19T09:07:02.952Z,0.90
2022-11-19T09:09:32.297Z,0.90
2022-11-19T09:12:00.187Z,0.90
2022-11-19T09:14:28.332Z,0.90
2022-11-19T09:16:56.244Z,0.80
2022-11-19T09:19:24.189Z,0.70
2022-11-19T09:21:52.090Z,0.70
2022-11-19T09:24:20.132Z,0.70
2022-11-19T09:26:52.821Z,0.70
2022-11-19T09:29:21.307Z,0.60
2022-11-19T09:31:49.203Z,0.70
2022-11-19T09:34:17.463Z,0.70
2022-11-19T09:36:45.551Z,0.80
2022-11-19T09:39:13.620Z,0.80
2022-11-19T09:41:53.242Z,0.90
2022-11-19T09:44:33.773Z,0.90
2022-11-19T09:47:11.841Z,1.00
2022-11-19T09:49:46.470Z,0.90
2022-11-19T09:52:17.851Z,0.90
2022-11-19T09:54:50.081Z,0.90
2022-11-19T09:57:27.758Z,0.90
2022-11-19T09:59:58.341Z,1.00
2022-11-19T10:02:26.464Z,1.00
2022-11-19T10:04:55.148Z,0.90
2022-11-19T10:07:36.895Z,1.00
2022-11-19T10:10:17.401Z,1.00
2022-11-19T10:13:11.655Z,1.00
2022-11-19T10:15:52.643Z,1.00
2022-11-19T10:18:31.952Z,1.00
2022-11-19T10:21:06.302Z,1.00
2022-11-19T10:23:45.579Z,1.00
2022-11-19T10:26:16.106Z,0.90
2022-11-19T10:28:52.566Z,0.90
2022-11-19T10:31:30.166Z,0.90
2022-11-19T10:34:04.540Z,0.90
2022-11-19T10:36:37.936Z,0.90
2022-11-19T10:39:13.707Z,0.80
2022-11-19T10:41:47.018Z,0.80
2022-11-19T10:44:41.183Z,0.90
2022-11-19T10:47:20.814Z,0.90
2022-11-19T10:49:53.427Z,0.90
2022-11-19T10:52:29.293Z,1.00
2022-11-19T10:55:01.900Z,1.00
2022-11-19T10:57:32.569Z,1.00
2022-11-19T11:00:02.566Z,1.00
2022-11-19T11:02:43.286Z,1.10
2022-11-19T11:05:15.097Z,1.10
2022-11-19T11:07:54.307Z,1.10
2022-11-19T11:10:47.874Z,1.20
2022-11-19T11:13:54.965Z,1.20
2022-11-19T11:16:27.477Z,1.20
2022-11-19T11:18:59.092Z,1.30
2022-11-19T11:21:34.996Z,1.30
2022-11-19T11:24:04.608Z,1.40
2022-11-19T11:26:34.588Z,1.40
2022-11-19T11:29:05.435Z,1.50
2022-11-19T11:31:40.584Z,1.50
2022-11-19T11:34:16.524Z,1.50
2022-11-19T11:36:45.299Z,1.50
2022-11-19T11:39:27.266Z,1.50
2022-11-19T11:42:15.993Z,1.40
2022-11-19T11:44:52.250Z,1.40
2022-11-19T11:47:25.359Z,1.50
2022-11-19T11:50:05.854Z,1.40
2022-11-19T11:52:38.541Z,1.40
2022-11-19T11:55:08.500Z,1.30
2022-11-19T11:57:38.280Z,1.30
2022-11-19T12:00:32.216Z,1.40
2022-11-19T12:03:04.977Z,1.40
2022-11-19T12:05:45.821Z,1.40
2022-11-19T12:08:26.712Z,1.50
2022-11-19T12:11:04.642Z,1.50
2022-11-19T12:13:51.504Z,1.40
2022-11-19T12:16:29.432Z,1.40
2022-11-19T12:19:16.258Z,1.50
2022-11-19T12:21:50.961Z,1.50
2022-11-19T12:24:43.571Z,1.50
2022-11-19T12:27:20.869Z,1.60
2022-11-19T12:30:00.250Z,1.70
2022-11-19T12:32:50.858Z,1.80
2022-11-19T12:35:30.084Z,1.90
2022-11-19T12:38:25.030Z,1.90
2022-11-19T12:40:59.633Z,1.90
2022-11-19T12:43:48.448Z,2.00
2022-11-19T12:46:24.868Z,2.00
2022-11-19T12:49:09.443Z,2.00
2022-11-19T12:51:52.111Z,2.10
2022-11-19T12:54:34.983Z,2.20
2022-11-19T12:57:18.724Z,2.30
2022-11-19T13:00:01.529Z,2.30
2022-11-19T13:02:33.381Z,2.20
2022-11-19T13:05:08.505Z,2.20
2022-11-19T13:07:41.426Z,2.10
2022-11-19T13:10:16.653Z,2.10
2022-11-19T13:12:49.982Z,2.10
2022-11-19T13:15:22.279Z,2.20
2022-11-19T13:17:54.646Z,2.20
2022-11-19T13:20:29.161Z,2.20
2022-11-19T13:23:02.899Z,2.30
2022-11-19T13:25:36.137Z,2.30
2022-11-19T13:28:08.403Z,2.30
2022-11-19T13:30:36.959Z,2.30
2022-11-19T13:33:14.947Z,2.30
2022-11-19T13:35:49.914Z,2.30
2022-11-19T13:38:24.731Z,2.20
2022-11-19T13:40:56.424Z,2.30
2022-11-19T13:43:42.246Z,2.20
2022-11-19T13:46:23.931Z,2.20
2022-11-19T13:48:58.869Z,2.10
2022-11-19T13:51:33.433Z,2.10
2022-11-19T13:54:04.087Z,2.10
2022-11-19T13:56:43.646Z,2.10
2022-11-19T13:59:29.346Z,2.10
2022-11-19T14:02:20.401Z,2.10
2022-11-19T14:05:05.909Z,2.00
2022-11-19T14:07:56.436Z,2.00
2022-11-19T14:10:30.560Z,2.00
2022-11-19T14:13:16.070Z,1.90
2022-11-19T14:16:26.209Z,1.90
2022-11-19T14:19:16.901Z,1.90
2022-11-19T14:22:10.601Z,1.90
2022-11-19T14:25:13.279Z,1.80
2022-11-19T14:27:41.377Z,1.80
2022-11-19T14:30:17.978Z,1.90
2022-11-19T14:32:48.892Z,1.80
2022-11-19T14:35:44.292Z,1.80
2022-11-19T14:38:42.749Z,1.80
2022-11-19T14:41:31.691Z,1.80
2022-11-19T14:44:31.690Z,1.90
2022-11-19T14:47:33.554Z,1.90
2022-11-19T14:50:04.043Z,1.80
2022-11-19T14:52:34.557Z,1.80
2022-11-19T14:55:05.638Z,1.80
2022-11-19T14:57:38.658Z,1.80
2022-11-19T15:00:24.899Z,1.70
2022-11-19T15:02:55.107Z,1.70
2022-11-19T15:05:28.219Z,1.80
2022-11-19T15:08:30.164Z,1.80
2022-11-19T15:11:07.747Z,1.80
2022-11-19T15:13:39.130Z,1.80
2022-11-19T15:16:19.801Z,1.80
2022-11-19T15:19:20.851Z,1.80
2022-11-19T15:22:06.890Z,1.70
2022-11-19T15:24:48.909Z,1.70
2022-11-19T15:27:23.069Z,1.60
2022-11-19T15:30:06.684Z,1.60
2022-11-19T15:33:00.963Z,1.60
2022-11-19T15:36:02.924Z,1.60
2022-11-19T15:38:36.104Z,1.60
2022-11-19T15:41:06.236Z,1.50
2022-11-19T15:43:38.645Z,1.50
2022-11-19T15:46:13.298Z,1.50
2022-11-19T15:48:51.288Z,1.50
2022-11-19T15:51:20.299Z,1.50
2022-11-19T15:53:59.802Z,1.50
2022-11-19T15:56:30.608Z,1.40
2022-11-19T15:58:58.751Z,1.40
2022-11-19T16:01:29.248Z,1.40
2022-11-19T16:03:57.347Z,1.40
2022-11-19T16:06:29.082Z,1.30
2022-11-19T16:09:00.195Z,1.40
2022-11-19T16:11:48.560Z,1.40
2022-11-19T16:14:41.243Z,1.40
2022-11-19T16:17:39.966Z,1.30
2022-11-19T16:20:21.398Z,1.30
2022-11-19T16:22:54.403Z,1.30
2022-11-19T16:25:28.339Z,1.30
2022-11-19T16:27:58.112Z,1.20
2022-11-19T16:30:27.623Z,1.10
2022-11-19T16:32:59.613Z,1.10
2022-11-19T16:35:30.218Z,1.10
2022-11-19T16:38:00.314Z,1.20
2022-11-19T16:40:49.988Z,1.10
2022-11-19T16:43:17.464Z,1.10
2022-11-19T16:45:47.575Z,1.20
2022-11-19T16:49:00.511Z,1.20
2022-11-19T16:51:41.180Z,1.10
2022-11-19T16:54:11.073Z,1.10
2022-11-19T16:56:43.525Z,1.00
2022-11-19T16:59:19.588Z,1.00
2022-11-19T17:01:53.987Z,1.00
2022-11-19T17:04:23.893Z,1.00
2022-11-19T17:06:53.289Z,1.00
2022-11-19T17:09:41.505Z,1.00
2022-11-19T17:12:25.116Z,1.00
2022-11-19T17:14:59.073Z,1.00
2022-11-19T17:17:44.906Z,1.00
2022-11-19T17:21:00.561Z,1.00
2022-11-19T17:23:31.361Z,0.90
2022-11-19T17:26:01.421Z,0.90
2022-11-19T17:28:35.201Z,0.90
2022-11-19T17:31:06.332Z,0.90
2022-11-19T17:33:36.681Z,0.80
2022-11-19T17:36:05.226Z,0.70
2022-11-19T17:38:34.942Z,0.70
2022-11-19T17:41:05.202Z,0.70
2022-11-19T17:43:52.385Z,0.60
2022-11-19T17:46:21.254Z,0.60
2022-11-19T17:48:50.873Z,0.60
2022-11-19T17:51:20.527Z,0.60
2022-11-19T17:53:51.339Z,0.70
2022-11-19T17:56:21.934Z,0.70
2022-11-19T17:58:49.830Z,0.70
2022-11-19T18:01:18.279Z,0.70
2022-11-19T18:03:46.398Z,0.70
2022-11-19T18:06:16.032Z,0.60
2022-11-19T18:08:44.837Z,0.60
2022-11-19T18:11:16.287Z,0.60
2022-11-19T18:13:45.058Z,0.60
2022-11-19T18:16:17.726Z,0.60
2022-11-19T18:18:45.826Z,0.60
2022-11-19T18:21:15.825Z,0.60
2022-11-19T18:23:45.295Z,0.60
2022-11-19T18:26:16.185Z,0.60
2022-11-19T18:28:47.781Z,0.50
2022-11-19T18:31:20.157Z,0.50
2022-11-19T18:33:49.211Z,0.50
2022-11-19T18:36:18.041Z,0.50
2022-11-19T18:38:46.241Z,0.50
2022-11-19T18:41:18.870Z,0.50
2022-11-19T18:44:04.491Z,0.60
2022-11-19T18:46:32.560Z,0.60
2022-11-19T18:49:00.563Z,0.50
2022-11-19T18:51:32.146Z,0.50
2022-11-19T18:54:00.120Z,0.50
2022-11-19T18:56:29.342Z,0.50
2022-11-19T18:59:01.857Z,0.40
2022-11-19T19:01:33.218Z,0.40
2022-11-19T19:04:01.245Z,0.40
2022-11-19T19:06:30.092Z,0.40
2022-11-19T19:08:57.971Z,0.40
2022-11-19T19:11:43.250Z,0.40
2022-11-19T19:14:12.514Z,0.40
2022-11-19T19:16:40.408Z,0.40
2022-11-19T19:19:08.314Z,0.40
2022-11-19T19:21:36.185Z,0.30
2022-11-19T19:24:05.262Z,0.30
2022-11-19T19:26:33.401Z,0.30
2022-11-19T19:29:01.387Z,0.20
2022-11-19T19:31:30.618Z,0.20
2022-11-19T19:33:58.503Z,0.20
2022-11-19T19:36:26.871Z,0.10
2022-11-19T19:38:55.367Z,0.10
2022-11-19T19:41:25.313Z,0.00
2022-11-19T19:43:54.775Z,0.00
2022-11-19T19:46:24.291Z,0.00
2022-11-19T19:48:55.038Z,0.00
2022-11-19T19:51:24.663Z,0.00
2022-11-19T19:53:53.109Z,-0.20
2022-11-19T19:56:22.788Z,-0.10
2022-11-19T19:58:51.712Z,-0.20
2022-11-19T20:01:21.309Z,-0.20
2022-11-19T20:03:54.253Z,-0.20
2022-11-19T20:06:24.552Z,-0.20
2022-11-19T20:08:52.511Z,-0.30
2022-11-19T20:11:22.105Z,-0.30
2022-11-19T20:13:50.010Z,-0.30
2022-11-19T20:16:20.363Z,-0.20
2022-11-19T20:18:50.616Z,-0.30
2022-11-19T20:21:21.144Z,-0.20
2022-11-19T20:23:50.548Z,-0.20
2022-11-19T20:26:20.621Z,-0.20
2022-11-19T20:28:48.977Z,-0.20
2022-11-19T20:31:19.161Z,-0.30
2022-11-19T20:33:48.882Z,-0.30
2022-11-19T20:36:17.150Z,-0.30
2022-11-19T20:38:46.234Z,-0.30
2022-11-19T20:41:34.920Z,-0.20
2022-11-19T20:44:23.070Z,-0.20
2022-11-19T20:46:53.286Z,-0.10
2022-11-19T20:49:23.397Z,-0.10
2022-11-19T20:51:52.633Z,-0.10
2022-11-19T20:54:21.448Z,0.00
2022-11-19T20:56:51.870Z,-0.10
2022-11-19T20:59:20.295Z,-0.10
2022-11-19T21:01:49.451Z,-0.10
2022-11-19T21:04:18.097Z,-0.10
2022-11-19T21:06:46.069Z,-0.20
2022-11-19T21:09:15.627Z,-0.20
2022-11-19T21:11:43.993Z,-0.10
2022-11-19T21:14:13.751Z,-0.10
2022-11-19T21:16:41.718Z,-0.10
2022-11-19T21:19:10.594Z,-0.10
2022-11-19T21:21:38.959Z,0.00
2022-11-19T21:24:07.902Z,0.00
2022-11-19T21:26:35.832Z,0.00
2022-11-19T21:29:03.810Z,0.00
2022-11-19T21:31:42.021Z,0.00
2022-11-19T21:34:12.146Z,0.00
2022-11-19T21:36:41.784Z,-0.10
2022-11-19T21:39:10.776Z,-0.10
2022-11-19T21:41:39.087Z,-0.10
2022-11-19T21:44:07.795Z,-0.10
2022-11-19T21:46:37.746Z,-0.10
2022-11-19T21:49:06.339Z,0.00
2022-11-19T21:51:34.412Z,-0.10
2022-11-19T21:54:02.399Z,0.00
2022-11-19T21:56:36.857Z,-0.10
2022-11-19T21:59:06.639Z,-0.10
2022-11-19T22:01:35.888Z,-0.20
2022-11-19T22:04:04.016Z,-0.20
2022-11-19T22:06:32.690Z,-0.30
2022-11-19T22:09:00.654Z,-0.30
2022-11-19T22:11:31.908Z,-0.40
2022-11-19T22:14:02.345Z,-0.40
2022-11-19T22:16:31.655Z,-0.30
2022-11-19T22:19:00.951Z,-0.40
2022-11-19T22:21:29.986Z,-0.40
2022-11-19T22:23:57.957Z,-0.40
2022-11-19T22:26:26.291Z,-0.40
2022-11-19T22:28:54.256Z,-0.40
2022-11-19T22:31:22.412Z,-0.50
2022-11-19T22:33:51.904Z,-0.60
2022-11-19T22:36:22.794Z,-0.60
2022-11-19T22:38:51.657Z,-0.70
2022-11-19T22:41:21.959Z,-0.60
2022-11-19T22:43:50.481Z,-0.60
2022-11-19T22:46:19.363Z,-0.60
2022-11-19T22:48:47.480Z,-0.60
2022-11-19T22:51:16.988Z,-0.50
2022-11-19T22:53:46.550Z,-0.50
2022-11-19T22:56:17.724Z,-0.50
2022-11-19T22:58:45.931Z,-0.50
2022-11-19T23:01:17.778Z,-0.50
2022-11-19T23:03:46.005Z,-0.50
2022-11-19T23:06:14.502Z,-0.60
2022-11-19T23:08:42.902Z,-0.60
2022-11-19T23:11:13.132Z,-0.60
2022-11-19T23:13:41.943Z,-0.60
2022-11-19T23:16:12.585Z,-0.60
2022-11-19T23:18:42.641Z,-0.60
2022-11-19T23:21:12.354Z,-0.50
2022-11-19T23:23:40.379Z,-0.40
2022-11-19T23:26:10.410Z,-0.40
2022-11-19T23:28:40.071Z,-0.30
2022-11-19T23:31:09.943Z,-0.30
2022-11-19T23:33:38.140Z,-0.30
2022-11-19T23:36:07.793Z,-0.20
2022-11-19T23:38:36.199Z,-0.30
2022-11-19T23:41:06.600Z,-0.30
2022-11-19T23:43:34.919Z,-0.30
2022-11-19T23:46:09.150Z,-0.30
2022-11-19T23:48:38.279Z,-0.30
2022-11-19T23:51:08.659Z,-0.30
2022-11-19T23:53:37.012Z,-0.30
2022-11-19T23:56:05.473Z,-0.30
2022-11-19T23:58:34.208Z,-0.30
