createdAt,value
2019-05-07T00:01:02.905Z,12.20
2019-05-07T00:03:32.913Z,12.20
2019-05-07T00:06:02.920Z,12.10
2019-05-07T00:08:32.464Z,12.00
2019-05-07T00:11:02.415Z,12.10
2019-05-07T00:13:33.344Z,12.00
2019-05-07T00:16:02.785Z,12.00
2019-05-07T00:18:32.410Z,11.90
2019-05-07T00:21:03.541Z,12.10
2019-05-07T00:23:32.982Z,12.10
2019-05-07T00:26:03.010Z,12.20
2019-05-07T00:28:32.613Z,12.20
2019-05-07T00:31:02.836Z,12.30
2019-05-07T00:33:33.785Z,12.30
2019-05-07T00:36:08.127Z,12.30
2019-05-07T00:38:45.142Z,12.30
2019-05-07T00:41:19.279Z,12.30
2019-05-07T00:43:52.401Z,12.30
2019-05-07T00:46:23.191Z,12.20
2019-05-07T00:48:52.839Z,12.30
2019-05-07T00:51:23.975Z,12.30
2019-05-07T00:53:53.499Z,12.30
2019-05-07T00:56:23.025Z,12.30
2019-05-07T00:58:52.905Z,12.30
2019-05-07T01:01:22.844Z,12.30
2019-05-07T01:03:53.350Z,12.30
2019-05-07T01:06:26.377Z,12.20
2019-05-07T01:08:54.329Z,12.20
2019-05-07T01:11:23.663Z,12.20
2019-05-07T01:13:53.087Z,12.10
2019-05-07T01:16:22.454Z,12.10
2019-05-07T01:18:53.795Z,12.10
2019-05-07T01:21:22.918Z,12.10
2019-05-07T01:23:52.468Z,12.00
2019-05-07T01:26:22.126Z,12.10
2019-05-07T01:29:02.854Z,12.00
2019-05-07T01:31:34.822Z,12.00
2019-05-07T01:34:22.949Z,12.00
2019-05-07T01:36:52.432Z,12.00
2019-05-07T01:39:23.210Z,12.00
2019-05-07T01:41:52.743Z,11.90
2019-05-07T01:44:22.255Z,12.00
2019-05-07T01:46:52.900Z,12.00
2019-05-07T01:49:24.097Z,11.90
2019-05-07T01:51:53.627Z,11.90
2019-05-07T01:54:23.811Z,11.90
2019-05-07T01:56:53.417Z,11.90
2019-05-07T01:59:22.762Z,11.90
2019-05-07T02:01:53.772Z,11.90
2019-05-07T02:04:24.753Z,11.90
2019-05-07T02:07:04.986Z,12.00
2019-05-07T02:09:52.219Z,11.90
2019-05-07T02:12:29.103Z,11.90
2019-05-07T02:14:58.455Z,11.80
2019-05-07T02:17:27.879Z,12.30
2019-05-07T02:19:57.238Z,11.90
2019-05-07T02:22:26.586Z,11.80
2019-05-07T02:24:55.943Z,11.80
2019-05-07T02:27:25.284Z,11.80
2019-05-07T02:29:54.647Z,11.80
2019-05-07T02:32:24.334Z,11.80
2019-05-07T02:34:54.693Z,11.80
2019-05-07T02:37:30.899Z,11.70
2019-05-07T02:40:16.607Z,11.70
2019-05-07T02:42:46.187Z,11.70
2019-05-07T02:45:33.495Z,11.70
2019-05-07T02:48:03.557Z,11.70
2019-05-07T02:50:53.907Z,11.70
2019-05-07T02:53:25.204Z,11.70
2019-05-07T02:55:56.265Z,11.70
2019-05-07T02:58:25.695Z,11.70
2019-05-07T03:00:55.233Z,11.70
2019-05-07T03:03:24.946Z,11.60
2019-05-07T03:05:54.790Z,11.60
2019-05-07T03:08:27.397Z,11.70
2019-05-07T03:10:55.335Z,11.70
2019-05-07T03:13:24.671Z,11.70
2019-05-07T03:15:54.249Z,11.70
2019-05-07T03:18:24.441Z,11.70
2019-05-07T03:21:12.543Z,11.70
2019-05-07T03:23:45.556Z,11.70
2019-05-07T03:26:16.543Z,11.70
2019-05-07T03:28:53.413Z,11.70
2019-05-07T03:31:26.181Z,11.60
2019-05-07T03:34:06.373Z,11.70
2019-05-07T03:36:48.430Z,11.70
2019-05-07T03:39:17.380Z,11.60
2019-05-07T03:41:46.735Z,11.60
2019-05-07T03:44:34.051Z,11.50
2019-05-07T03:47:17.427Z,11.60
2019-05-07T03:49:47.471Z,11.60
2019-05-07T03:52:16.837Z,11.50
2019-05-07T03:54:46.188Z,11.40
2019-05-07T03:57:16.066Z,11.50
2019-05-07T03:59:45.665Z,11.50
2019-05-07T04:02:15.032Z,11.50
2019-05-07T04:04:44.595Z,11.50
2019-05-07T04:07:14.213Z,11.50
2019-05-07T04:09:43.948Z,11.50
2019-05-07T04:12:13.528Z,11.50
2019-05-07T04:14:43.366Z,11.50
2019-05-07T04:17:21.132Z,11.50
2019-05-07T04:19:44.287Z,11.50
2019-05-07T04:22:14.331Z,11.60
2019-05-07T04:24:45.310Z,11.50
2019-05-07T04:27:19.415Z,11.50
2019-05-07T04:29:48.936Z,11.60
2019-05-07T04:32:19.961Z,11.60
2019-05-07T04:35:07.572Z,11.60
2019-05-07T04:37:36.936Z,11.60
2019-05-07T04:40:06.528Z,11.60
2019-05-07T04:42:35.919Z,11.60
2019-05-07T04:45:07.168Z,11.60
2019-05-07T04:47:42.933Z,11.70
2019-05-07T04:50:13.648Z,11.70
2019-05-07T04:52:43.615Z,11.70
2019-05-07T04:55:13.986Z,11.70
2019-05-07T04:57:43.982Z,11.80
2019-05-07T05:00:14.387Z,11.80
2019-05-07T05:03:03.157Z,12.00
2019-05-07T05:05:33.013Z,12.10
2019-05-07T05:08:03.923Z,12.10
2019-05-07T05:10:33.711Z,12.10
2019-05-07T05:13:03.446Z,12.20
2019-05-07T05:15:32.866Z,12.20
2019-05-07T05:18:02.784Z,12.30
2019-05-07T05:20:42.974Z,12.30
2019-05-07T05:23:16.675Z,12.40
2019-05-07T05:25:46.027Z,12.40
2019-05-07T05:28:15.572Z,12.50
2019-05-07T05:30:46.643Z,12.50
2019-05-07T05:33:15.994Z,12.50
2019-05-07T05:35:45.431Z,12.50
2019-05-07T05:38:14.859Z,12.50
2019-05-07T05:40:44.604Z,12.50
2019-05-07T05:43:18.254Z,12.60
2019-05-07T05:45:49.280Z,12.50
2019-05-07T05:48:18.622Z,12.60
2019-05-07T05:50:53.611Z,12.70
2019-05-07T05:53:39.932Z,12.70
2019-05-07T05:56:13.587Z,12.70
2019-05-07T05:59:02.933Z,12.70
2019-05-07T06:01:52.105Z,12.80
2019-05-07T06:04:23.325Z,12.90
2019-05-07T06:07:08.768Z,12.90
2019-05-07T06:09:38.499Z,13.00
2019-05-07T06:12:24.935Z,13.10
2019-05-07T06:15:01.989Z,13.10
2019-05-07T06:17:32.983Z,13.00
2019-05-07T06:20:22.592Z,13.10
2019-05-07T06:23:09.837Z,13.30
2019-05-07T06:25:39.832Z,13.30
2019-05-07T06:28:09.212Z,13.40
2019-05-07T06:30:38.590Z,13.40
2019-05-07T06:33:07.949Z,13.40
2019-05-07T06:35:37.303Z,13.50
2019-05-07T06:38:08.337Z,13.60
2019-05-07T06:40:42.448Z,13.70
2019-05-07T06:43:16.420Z,13.80
2019-05-07T06:45:51.891Z,13.80
2019-05-07T06:48:34.642Z,13.90
2019-05-07T06:50:58.998Z,14.10
2019-05-07T06:53:30.308Z,14.20
2019-05-07T06:56:02.865Z,14.20
2019-05-07T06:58:42.931Z,14.40
2019-05-07T07:01:23.003Z,14.40
2019-05-07T07:04:03.143Z,14.60
2019-05-07T07:06:46.000Z,14.70
2019-05-07T07:09:33.671Z,14.70
2019-05-07T07:12:04.872Z,14.80
2019-05-07T07:14:34.379Z,14.60
2019-05-07T07:17:04.269Z,14.80
2019-05-07T07:19:36.062Z,14.80
2019-05-07T07:22:05.074Z,14.70
2019-05-07T07:24:34.479Z,14.50
2019-05-07T07:27:03.971Z,14.00
2019-05-07T07:29:34.973Z,14.30
2019-05-07T07:32:06.228Z,14.50
2019-05-07T07:34:37.304Z,14.20
2019-05-07T07:37:15.854Z,14.30
2019-05-07T07:39:45.471Z,14.40
2019-05-07T07:42:14.876Z,14.20
2019-05-07T07:44:44.424Z,14.20
2019-05-07T07:47:13.807Z,14.20
2019-05-07T07:49:43.340Z,14.10
2019-05-07T07:52:12.853Z,14.10
2019-05-07T07:54:42.846Z,14.60
2019-05-07T07:57:14.226Z,14.80
2019-05-07T07:59:45.246Z,14.90
2019-05-07T08:02:18.980Z,15.20
2019-05-07T08:04:48.343Z,15.40
2019-05-07T08:07:17.731Z,15.30
2019-05-07T08:09:47.095Z,15.50
2019-05-07T08:12:16.527Z,15.60
2019-05-07T08:14:45.943Z,15.40
2019-05-07T08:17:15.312Z,15.80
2019-05-07T08:19:45.086Z,15.90
2019-05-07T08:22:14.533Z,15.20
2019-05-07T08:24:44.074Z,15.50
2019-05-07T08:27:15.318Z,15.80
2019-05-07T08:29:44.486Z,16.00
2019-05-07T08:32:27.806Z,16.30
2019-05-07T08:35:02.347Z,16.50
2019-05-07T08:37:32.226Z,16.60
2019-05-07T08:40:03.055Z,16.60
2019-05-07T08:42:32.800Z,16.70
2019-05-07T08:45:24.641Z,16.60
2019-05-07T08:47:53.139Z,16.60
2019-05-07T08:50:22.520Z,16.40
2019-05-07T08:52:52.227Z,16.60
2019-05-07T08:55:21.887Z,16.70
2019-05-07T08:57:52.465Z,16.40
2019-05-07T09:00:23.404Z,16.00
2019-05-07T09:02:52.962Z,15.60
2019-05-07T09:05:22.411Z,15.40
2019-05-07T09:07:51.857Z,15.70
2019-05-07T09:10:21.851Z,15.50
2019-05-07T09:12:52.581Z,15.70
2019-05-07T09:15:22.720Z,15.70
2019-05-07T09:17:52.711Z,15.60
2019-05-07T09:20:22.921Z,15.30
2019-05-07T09:22:52.456Z,15.40
2019-05-07T09:25:22.386Z,14.40
2019-05-07T09:27:53.557Z,14.90
2019-05-07T09:30:28.497Z,15.20
2019-05-07T09:33:05.830Z,15.10
2019-05-07T09:38:34.303Z,15.40
2019-05-07T09:41:03.807Z,15.90
2019-05-07T09:43:33.251Z,15.70
2019-05-07T09:46:02.828Z,15.50
2019-05-07T09:48:33.790Z,15.10
2019-05-07T09:51:03.597Z,15.90
2019-05-07T09:53:32.975Z,16.10
2019-05-07T09:56:02.407Z,15.90
2019-05-07T09:58:36.532Z,15.90
2019-05-07T10:01:03.047Z,15.80
2019-05-07T10:03:32.605Z,15.90
2019-05-07T10:06:02.462Z,16.40
2019-05-07T10:08:33.065Z,16.60
2019-05-07T10:11:04.192Z,16.70
2019-05-07T10:13:35.324Z,16.80
2019-05-07T10:16:07.580Z,16.60
2019-05-07T10:18:36.268Z,16.30
2019-05-07T10:21:05.756Z,15.90
2019-05-07T10:23:35.470Z,16.30
2019-05-07T10:26:05.151Z,16.50
2019-05-07T10:28:34.643Z,16.20
2019-05-07T10:31:04.185Z,16.50
2019-05-07T10:33:33.872Z,16.90
2019-05-07T10:36:03.292Z,16.70
2019-05-07T10:38:32.675Z,16.90
2019-05-07T10:41:03.035Z,16.40
2019-05-07T10:43:32.846Z,16.80
2019-05-07T10:46:22.378Z,16.70
2019-05-07T10:48:53.519Z,16.50
2019-05-07T10:51:22.995Z,16.30
2019-05-07T10:53:52.516Z,16.60
2019-05-07T10:56:22.332Z,16.10
2019-05-07T10:58:52.342Z,16.10
2019-05-07T11:01:26.191Z,15.70
2019-05-07T11:03:55.621Z,16.10
2019-05-07T11:06:25.107Z,16.40
2019-05-07T11:08:54.470Z,16.30
2019-05-07T11:11:23.882Z,16.30
2019-05-07T11:13:55.810Z,16.40
2019-05-07T11:16:25.994Z,16.50
2019-05-07T11:18:55.498Z,16.30
2019-05-07T11:21:32.994Z,16.10
2019-05-07T11:24:03.241Z,16.50
2019-05-07T11:26:33.164Z,16.20
2019-05-07T11:29:02.597Z,16.20
2019-05-07T11:31:33.087Z,16.00
2019-05-07T11:34:03.118Z,16.30
2019-05-07T11:36:34.559Z,16.60
2019-05-07T11:39:06.522Z,16.40
2019-05-07T11:41:42.252Z,16.70
2019-05-07T11:44:13.230Z,16.50
2019-05-07T11:47:02.979Z,16.80
2019-05-07T11:49:38.934Z,16.90
2019-05-07T11:52:09.950Z,16.70
2019-05-07T11:54:39.298Z,16.90
2019-05-07T11:57:08.658Z,16.80
2019-05-07T11:59:38.171Z,17.00
2019-05-07T12:02:07.688Z,16.90
2019-05-07T12:04:37.075Z,17.30
2019-05-07T12:07:06.498Z,16.90
2019-05-07T12:09:36.000Z,16.90
2019-05-07T12:12:05.483Z,16.60
2019-05-07T12:14:35.122Z,16.40
2019-05-07T12:17:04.743Z,16.60
2019-05-07T12:19:34.208Z,16.60
2019-05-07T12:22:04.610Z,16.90
2019-05-07T12:24:33.978Z,17.10
2019-05-07T12:27:03.674Z,17.30
2019-05-07T12:29:33.040Z,17.10
2019-05-07T12:32:06.764Z,17.10
2019-05-07T12:34:37.735Z,16.90
2019-05-07T12:37:07.235Z,16.90
2019-05-07T12:39:36.574Z,17.00
2019-05-07T12:42:06.000Z,16.70
2019-05-07T12:44:35.611Z,16.80
2019-05-07T12:47:05.695Z,16.70
2019-05-07T12:49:35.110Z,17.00
2019-05-07T12:52:06.397Z,17.30
2019-05-07T12:54:41.922Z,17.30
2019-05-07T12:57:11.820Z,17.40
2019-05-07T12:59:42.578Z,17.20
2019-05-07T13:02:26.996Z,17.40
2019-05-07T13:04:47.255Z,17.50
2019-05-07T13:07:24.167Z,17.50
2019-05-07T13:09:54.356Z,17.30
2019-05-07T13:12:23.815Z,17.40
2019-05-07T13:14:53.242Z,17.90
2019-05-07T13:17:22.615Z,17.70
2019-05-07T13:19:52.600Z,17.60
2019-05-07T13:22:22.227Z,16.90
2019-05-07T13:24:52.888Z,17.40
2019-05-07T13:27:22.610Z,17.80
2019-05-07T13:29:53.104Z,18.20
2019-05-07T13:32:24.083Z,18.10
2019-05-07T13:34:54.309Z,18.40
2019-05-07T13:37:28.379Z,18.80
2019-05-07T13:40:00.016Z,19.10
2019-05-07T13:42:47.498Z,19.00
2019-05-07T13:45:24.945Z,18.20
2019-05-07T13:47:56.479Z,17.60
2019-05-07T13:50:26.240Z,18.10
2019-05-07T13:52:55.686Z,18.80
2019-05-07T13:55:25.145Z,18.60
2019-05-07T13:57:54.562Z,18.50
2019-05-07T14:00:28.823Z,19.10
2019-05-07T14:02:58.545Z,19.60
2019-05-07T14:05:27.915Z,18.90
2019-05-07T14:07:57.403Z,18.90
2019-05-07T14:10:26.896Z,19.10
2019-05-07T14:13:07.586Z,18.70
2019-05-07T14:15:27.724Z,18.90
2019-05-07T14:17:57.138Z,18.60
2019-05-07T14:20:26.523Z,18.50
2019-05-07T14:22:56.149Z,18.30
2019-05-07T14:25:25.667Z,18.50
2019-05-07T14:27:55.098Z,18.10
2019-05-07T14:30:24.694Z,18.40
2019-05-07T14:33:12.316Z,18.40
2019-05-07T14:35:55.564Z,18.50
2019-05-07T14:38:26.607Z,18.90
2019-05-07T14:40:56.270Z,18.80
2019-05-07T14:43:27.255Z,18.50
2019-05-07T14:45:56.774Z,18.60
2019-05-07T14:48:26.179Z,18.40
2019-05-07T14:50:55.538Z,18.20
2019-05-07T14:53:24.959Z,18.60
2019-05-07T14:55:54.336Z,18.70
2019-05-07T14:58:23.845Z,18.60
2019-05-07T15:00:53.362Z,18.20
2019-05-07T15:03:23.037Z,18.80
2019-05-07T15:05:52.729Z,18.60
2019-05-07T15:08:22.339Z,18.90
2019-05-07T15:10:52.520Z,18.80
2019-05-07T15:13:22.300Z,18.80
2019-05-07T15:15:52.475Z,19.00
2019-05-07T15:18:32.132Z,18.60
2019-05-07T15:21:01.859Z,18.30
2019-05-07T15:23:33.123Z,18.00
2019-05-07T15:26:04.826Z,18.30
2019-05-07T15:28:35.580Z,18.00
2019-05-07T15:31:06.827Z,18.10
2019-05-07T15:33:36.301Z,18.20
2019-05-07T15:36:06.594Z,18.40
2019-05-07T15:38:36.576Z,18.20
2019-05-07T15:41:06.140Z,18.20
2019-05-07T15:43:35.551Z,18.30
2019-05-07T15:46:05.260Z,18.40
2019-05-07T15:48:34.668Z,18.10
2019-05-07T15:51:04.282Z,18.50
2019-05-07T15:53:35.295Z,17.80
2019-05-07T15:56:04.662Z,18.20
2019-05-07T15:58:34.276Z,18.00
2019-05-07T16:01:03.772Z,18.30
2019-05-07T16:03:37.862Z,18.10
2019-05-07T16:06:07.223Z,18.10
2019-05-07T16:08:44.083Z,18.10
2019-05-07T16:11:13.539Z,18.40
2019-05-07T16:13:47.716Z,18.70
2019-05-07T16:16:17.073Z,18.80
2019-05-07T16:19:04.619Z,18.60
2019-05-07T16:21:34.139Z,18.60
2019-05-07T16:24:22.826Z,18.80
2019-05-07T16:26:52.446Z,19.00
2019-05-07T16:29:22.522Z,18.90
2019-05-07T16:31:52.219Z,18.50
2019-05-07T16:34:24.500Z,18.60
2019-05-07T16:36:52.828Z,18.40
2019-05-07T16:39:22.255Z,18.20
2019-05-07T16:41:52.627Z,18.30
2019-05-07T16:44:22.511Z,18.50
2019-05-07T16:46:53.479Z,18.50
2019-05-07T16:49:23.507Z,18.20
2019-05-07T16:51:52.939Z,18.20
2019-05-07T16:54:22.279Z,18.10
2019-05-07T16:57:12.038Z,18.10
2019-05-07T16:59:42.744Z,18.20
2019-05-07T17:02:13.903Z,17.60
2019-05-07T17:05:02.981Z,17.80
2019-05-07T17:07:32.284Z,17.80
2019-05-07T17:10:02.665Z,17.60
2019-05-07T17:12:32.509Z,17.60
2019-05-07T17:15:02.909Z,17.70
2019-05-07T17:17:32.459Z,17.80
2019-05-07T17:20:02.798Z,17.70
2019-05-07T17:22:32.537Z,17.80
2019-05-07T17:25:03.587Z,17.80
2019-05-07T17:27:33.146Z,17.70
2019-05-07T17:30:02.938Z,17.70
2019-05-07T17:32:32.552Z,17.70
2019-05-07T17:35:02.606Z,17.60
2019-05-07T17:37:32.040Z,17.50
2019-05-07T17:40:03.112Z,17.50
2019-05-07T17:42:32.909Z,17.60
2019-05-07T17:45:02.938Z,17.50
2019-05-07T17:47:32.809Z,17.40
2019-05-07T17:50:03.644Z,17.40
2019-05-07T17:52:33.004Z,17.50
2019-05-07T17:55:02.378Z,17.40
2019-05-07T17:57:33.515Z,17.40
2019-05-07T18:00:07.501Z,17.30
2019-05-07T18:02:54.775Z,17.20
2019-05-07T18:05:24.202Z,17.10
2019-05-07T18:07:53.627Z,17.00
2019-05-07T18:10:22.991Z,16.90
2019-05-07T18:12:53.712Z,16.90
2019-05-07T18:15:23.219Z,16.70
2019-05-07T18:17:56.623Z,16.70
2019-05-07T18:20:26.096Z,16.70
2019-05-07T18:22:55.436Z,16.60
2019-05-07T18:25:24.951Z,16.60
2019-05-07T18:27:54.374Z,16.60
2019-05-07T18:30:23.908Z,16.60
2019-05-07T18:32:54.982Z,16.50
2019-05-07T18:35:24.418Z,16.40
2019-05-07T18:37:53.838Z,16.30
2019-05-07T18:40:23.217Z,16.20
2019-05-07T18:42:52.718Z,16.10
2019-05-07T18:45:22.172Z,15.90
2019-05-07T18:47:51.710Z,15.80
2019-05-07T18:50:22.549Z,15.80
2019-05-07T18:52:52.515Z,15.70
2019-05-07T18:55:22.606Z,15.60
2019-05-07T18:57:52.463Z,15.40
2019-05-07T19:00:24.592Z,15.30
2019-05-07T19:02:54.004Z,15.20
2019-05-07T19:05:23.384Z,15.20
2019-05-07T19:08:04.643Z,15.10
2019-05-07T19:10:23.894Z,15.10
2019-05-07T19:12:53.799Z,15.00
2019-05-07T19:15:23.444Z,14.90
2019-05-07T19:17:53.027Z,15.20
2019-05-07T19:20:22.405Z,15.20
2019-05-07T19:22:52.005Z,15.10
2019-05-07T19:25:21.539Z,15.10
2019-05-07T19:27:52.635Z,14.90
2019-05-07T19:30:22.273Z,14.80
2019-05-07T19:32:52.220Z,14.70
2019-05-07T19:35:23.066Z,14.70
2019-05-07T19:37:52.929Z,14.70
2019-05-07T19:40:22.335Z,14.70
2019-05-07T19:42:52.216Z,14.70
2019-05-07T19:45:24.380Z,14.70
2019-05-07T19:47:52.941Z,14.70
2019-05-07T19:50:23.314Z,14.70
2019-05-07T19:52:53.210Z,14.60
2019-05-07T19:55:22.658Z,14.60
2019-05-07T19:57:53.681Z,14.60
2019-05-07T20:00:24.647Z,14.50
2019-05-07T20:02:55.657Z,14.50
2019-05-07T20:05:25.612Z,14.50
2019-05-07T20:07:59.456Z,14.50
2019-05-07T20:10:33.055Z,14.50
2019-05-07T20:13:03.089Z,14.40
2019-05-07T20:15:32.771Z,14.50
2019-05-07T20:18:03.120Z,14.40
2019-05-07T20:20:33.278Z,14.30
2019-05-07T20:23:02.735Z,14.30
2019-05-07T20:25:32.903Z,14.30
2019-05-07T20:28:02.783Z,14.40
2019-05-07T20:30:32.890Z,14.30
2019-05-07T20:33:03.113Z,14.30
2019-05-07T20:35:32.824Z,14.20
2019-05-07T20:38:02.956Z,14.20
2019-05-07T20:40:32.686Z,14.20
2019-05-07T20:43:02.114Z,14.20
2019-05-07T20:45:32.139Z,14.20
2019-05-07T20:48:02.507Z,14.10
2019-05-07T20:50:33.239Z,14.10
2019-05-07T20:53:02.812Z,14.10
2019-05-07T20:55:36.231Z,14.10
2019-05-07T20:58:05.679Z,14.00
2019-05-07T21:00:35.416Z,14.00
2019-05-07T21:03:20.124Z,13.90
2019-05-07T21:05:53.301Z,13.90
2019-05-07T21:08:23.123Z,13.90
2019-05-07T21:10:53.521Z,13.90
2019-05-07T21:13:30.924Z,13.80
2019-05-07T21:15:54.442Z,13.80
2019-05-07T21:18:23.803Z,13.80
2019-05-07T21:20:53.261Z,13.70
2019-05-07T21:23:23.332Z,13.70
2019-05-07T21:25:53.293Z,13.60
2019-05-07T21:28:22.963Z,13.60
2019-05-07T21:30:52.494Z,13.60
2019-05-07T21:33:22.954Z,13.60
2019-05-07T21:35:52.640Z,13.60
2019-05-07T21:38:22.508Z,13.60
2019-05-07T21:40:52.092Z,13.60
2019-05-07T21:43:22.143Z,13.60
2019-05-07T21:45:52.953Z,13.50
2019-05-07T21:48:22.606Z,13.60
2019-05-07T21:50:52.474Z,13.60
2019-05-07T21:53:26.495Z,13.60
2019-05-07T21:56:04.725Z,13.60
2019-05-07T21:58:32.964Z,13.60
2019-05-07T22:01:06.700Z,13.60
2019-05-07T22:03:36.174Z,13.50
2019-05-07T22:06:05.829Z,13.50
2019-05-07T22:08:35.275Z,13.50
2019-05-07T22:11:04.855Z,13.50
2019-05-07T22:13:34.293Z,13.60
2019-05-07T22:16:03.636Z,13.60
2019-05-07T22:18:34.023Z,13.60
2019-05-07T22:21:03.552Z,13.60
2019-05-07T22:23:32.905Z,13.40
2019-05-07T22:26:18.386Z,13.40
2019-05-07T22:28:34.675Z,13.50
2019-05-07T22:31:05.724Z,13.50
2019-05-07T22:33:52.814Z,13.50
2019-05-07T22:36:22.312Z,13.40
2019-05-07T22:38:52.719Z,13.40
2019-05-07T22:41:22.742Z,13.40
2019-05-07T22:43:52.106Z,13.40
2019-05-07T22:46:22.347Z,13.30
2019-05-07T22:48:51.883Z,13.30
2019-05-07T22:51:22.846Z,13.30
2019-05-07T22:53:52.380Z,13.20
2019-05-07T22:56:34.248Z,13.30
2019-05-07T22:58:54.412Z,13.20
2019-05-07T23:01:23.754Z,13.20
2019-05-07T23:03:54.033Z,13.20
2019-05-07T23:06:23.571Z,13.20
2019-05-07T23:08:53.137Z,13.20
2019-05-07T23:11:22.982Z,13.30
2019-05-07T23:13:54.780Z,13.10
2019-05-07T23:16:23.576Z,13.20
2019-05-07T23:18:52.937Z,13.20
2019-05-07T23:21:24.555Z,13.20
2019-05-07T23:23:53.351Z,13.20
2019-05-07T23:26:23.462Z,13.20
2019-05-07T23:28:52.998Z,13.10
2019-05-07T23:31:22.970Z,13.00
2019-05-07T23:33:52.503Z,13.10
2019-05-07T23:36:22.642Z,13.10
2019-05-07T23:38:52.358Z,13.00
2019-05-07T23:41:23.430Z,13.10
2019-05-07T23:44:12.502Z,13.10
2019-05-07T23:46:44.437Z,13.20
2019-05-07T23:49:12.902Z,13.20
2019-05-07T23:51:42.814Z,13.20
2019-05-07T23:54:12.367Z,13.10
2019-05-07T23:56:42.846Z,13.10
2019-05-07T23:59:14.920Z,13.10
